sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2022-08-21T00:01:15;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:03:43;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:06:13;16.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:08:40;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:11:08;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:13:36;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:16:04;16.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:18:34;16.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:21:04;16.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:23:35;16.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:26:03;16.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:28:31;16.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:30:58;16.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:33:28;16.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:35:57;16.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:38:24;16.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:40:55;16.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:43:27;16.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:45:56;16.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:48:24;16.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:50:57;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:53:25;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:55:54;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T00:58:23;16.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:00:51;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:03:21;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:05:49;16.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:08:18;16.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:10:47;15.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:13:17;15.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:15:48;15.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:18:16;15.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:20:56;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:23:24;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:25:51;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:28:19;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:30:49;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:33:18;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:35:47;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:38:16;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:40:43;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:43:11;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:45:38;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:48:07;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:50:37;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:53:05;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:55:35;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T01:58:02;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:00:29;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:02:56;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:05:24;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:07:52;15.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:10:22;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:12:53;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:15:21;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:17:51;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:20:22;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:22:49;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:25:17;15.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:27:46;15.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:30:22;15.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:32:50;15.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:35:19;15.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:37:48;15.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:40:19;15.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:42:48;15.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:45:17;15.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:47:47;15.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:50:18;15.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:55:13;15.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T02:57:40;15.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:00:09;15.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:02:38;15.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:05:07;15.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:07:35;15.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:10:03;15.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:12:30;14.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:14:58;14.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:17:26;14.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:19:54;14.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:22:22;14.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:24:49;14.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:27:20;14.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:29:52;14.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:32:20;14.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:34:48;14.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:37:17;14.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:39:44;14.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:42:11;14.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:44:38;14.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:47:08;14.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:49:37;14.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:52:04;14.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:54:33;14.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:57:01;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T03:59:29;14.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:01:58;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:04:26;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:06:53;14.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:09:22;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:11:51;14.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:14:18;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:16:45;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:19:13;13.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:21:42;13.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:24:10;13.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:26:39;13.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:29:08;13.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:31:35;13.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:34:04;13.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:54:25;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T04:57:57;14.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:00:48;14.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:03:40;14.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:06:27;14.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:09:42;14.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:12:37;14.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:30:42;14.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T05:40:57;16.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:01:14;24.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:09:12;25.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:11:49;26.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:17:51;26.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:26:18;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:29:39;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:39:15;27.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:41:59;28.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:44:36;28.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:47:38;28.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T06:51:11;28.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:11:01;28.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:14:23;27.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:20:15;28.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:23:24;28.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:39:02;28.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:42:19;29.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:45:31;29.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:54:45;31.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T07:57:18;30.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:05:06;30.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:08:13;29.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:19:57;28.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:22:32;28.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:25:20;28.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:35:55;28.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:38:30;29.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:41:28;29.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T08:54:06;30.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:00:19;29.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:03:26;29.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:06:39;29.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:09:41;28.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:12:36;28.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:15:15;28.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:18:20;28.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:21:03;27.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:26:23;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:29:00;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:39:30;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:42:04;27.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:44:39;27.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:47:11;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:52:18;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T09:54:52;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:00:19;26.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:05:22;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:10:38;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:13:12;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:15:52;27.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:18:38;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:21:17;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:26:29;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:29:12;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:31:55;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:34:37;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:37:18;26.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:39:57;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:42:39;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:45:34;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:48:18;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:50:51;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:53:36;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:56:14;27.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T10:59:02;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:01:41;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:04:20;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:06:53;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:09:27;26.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:11:58;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:14:38;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:19:52;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:22:26;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:24:59;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:27:34;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:30:06;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:33:02;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:35:47;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:38:28;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:41:18;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:43:57;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:46:43;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:49:35;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:52:18;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:54:56;27.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T11:57:32;27.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:00:10;27.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:02:45;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:05:25;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:08:10;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:13:22;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:18:24;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:21:16;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:24:02;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:26:33;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:29:11;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:31:50;27.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:34:21;27.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:37:02;27.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:39:36;28.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:42:15;27.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:44:47;27.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:47:31;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:50:05;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:52:39;27.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T12:55:27;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:00:25;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:05:34;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:08:04;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:13:08;27.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:15:39;27.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:18:21;27.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:21:02;27.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:26:14;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:31:17;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:33:48;27.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:36:20;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:38:52;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:41:28;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:44:02;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:49:08;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:51:37;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T13:54:15;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:01:59;26.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:04:34;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:07:13;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:09:43;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:12:15;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:14:45;27.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:17:27;27.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:22:30;27.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:25:06;27.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:27:56;27.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:30:29;27.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:38:00;27.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:50:42;26.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T14:58:43;26.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:01:20;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:14:07;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:21:44;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:31:54;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:39:26;26.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:44:25;26.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:54:31;26.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T15:59:38;26.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:02:14;26.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:07:15;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:12:19;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:14:51;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:17:22;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:19:56;25.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:27:25;26.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:30:01;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:35:03;26.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:37:43;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:42:45;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:45:19;26.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:47:56;26.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:50:25;26.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T16:55:29;26.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:05:38;25.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:10:46;25.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:13:37;25.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:34:24;24.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:42:16;25.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:49:56;24.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:55:15;24.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T17:57:45;24.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:00:23;24.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:03:00;23.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:16:18;23.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:25:00;23.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:49:04;22.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:57:11;22.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T18:59:52;22.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:02:35;22.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:05:35;22.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:08:13;22.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:10:46;22.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:13:35;22.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:21:56;22.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:24:33;22.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:27:01;22.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:29:30;22.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:31:59;22.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:34:34;22.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:37:12;22.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:39:42;21.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:42:10;21.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:44:54;21.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:47:29;21.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:50:02;21.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:52:31;21.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:55:05;21.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T19:57:36;21.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:00:08;21.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:02:39;21.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:05:08;21.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:07:46;21.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:12:42;21.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:15:15;21.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:17:52;21.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:20:21;21.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:22:50;21.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:25:22;21.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:27:50;21.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:30:18;21.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:32:47;21.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:35:16;21.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:37:48;21.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:40:17;21.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:43:01;21.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:45:35;21.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:48:08;21.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:51:04;20.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:53:46;20.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:56:35;20.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T20:59:18;20.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:02:13;20.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:08:13;20.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:10:49;20.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:13:29;20.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:16:23;20.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:18:58;20.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:21:50;20.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:24:33;20.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:27:16;20.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:30:03;20.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:32:31;20.60;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:35:04;20.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:37:49;20.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:40:37;20.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:43:15;20.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:46:08;20.50;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:48:53;20.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:51:35;20.40;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:54:23;20.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:57:08;20.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T21:59:52;20.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:02:37;20.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:05:23;20.30;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:11:14;20.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:14:09;20.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:16:49;20.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:19:27;20.20;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:24:53;20.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:27:31;20.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:30:08;20.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:32:53;20.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:35:35;20.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:38:16;20.10;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:41:11;19.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:43:51;20.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:46:27;19.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:49:27;20.00;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:52:10;19.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:54:45;19.90;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T22:57:26;19.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:00:11;19.80;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:02:57;19.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:05:32;19.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:08:17;19.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:10:57;19.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:13:28;19.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:16:04;19.70;99.90
17425;DHT22;8830;50.978;5.058;2022-08-21T23:18:45;19.70;99.90