sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2022-08-19T00:01:49;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:04:18;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:06:46;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:09:13;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:11:40;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:14:08;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:16:38;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:19:06;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:21:32;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:23:57;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:26:25;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:28:50;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:31:16;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:33:42;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:36:09;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:38:36;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:41:02;21.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:43:28;21.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:45:54;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:48:20;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:50:48;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:53:16;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:55:49;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T00:58:19;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:00:46;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:03:15;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:05:42;21.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:08:10;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:10:39;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:13:05;21.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:15:34;21.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:18:06;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:20:33;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:23:00;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:25:32;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:28:00;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:30:29;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:32:56;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:35:23;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:37:50;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:40:18;20.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:42:46;20.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:45:13;20.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:47:39;20.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:50:07;20.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:52:36;20.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:55:04;20.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:57:30;20.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T01:59:55;20.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:02:22;20.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:04:47;20.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:07:13;20.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:09:39;20.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:12:06;20.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:14:34;20.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:17:00;20.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:19:26;20.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:21:53;20.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:24:18;20.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:26:44;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:29:09;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:31:36;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:34:02;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:36:30;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:38:56;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:41:26;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:43:52;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:46:20;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:48:51;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:51:38;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:54:05;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:56:33;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T02:58:59;19.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:01:30;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:03:59;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:06:26;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:08:52;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:11:22;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:13:49;19.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:16:16;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:18:42;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:21:08;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:23:35;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:26:04;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:28:31;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:31:15;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:33:41;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:36:13;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:38:48;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:41:16;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:43:44;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:46:16;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:48:46;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:51:18;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:53:45;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:56:10;19.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T03:58:36;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:01:07;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:03:33;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:06:13;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:08:41;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:11:08;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:13:34;18.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:16:00;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:18:25;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:20:51;18.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:23:17;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:25:44;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:28:12;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:30:44;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:33:12;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:35:40;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:38:07;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:40:33;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:43:18;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:45:44;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:48:11;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:50:40;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:53:07;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:55:32;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T04:57:58;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:00:25;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:02:50;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:05:16;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:07:42;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:10:08;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:12:34;18.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:15:00;18.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:17:27;18.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:19:53;18.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:22:37;18.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:25:09;18.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:27:37;18.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:30:03;18.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:32:30;18.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:34:56;18.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:37:22;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:39:48;18.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:42:15;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:44:42;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:47:10;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:49:36;18.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:52:08;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:54:40;18.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:57:07;18.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T05:59:33;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:02:01;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:04:27;19.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:06:54;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:09:20;19.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:11:53;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:14:23;19.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:16:49;19.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:19:21;19.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:21:49;19.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:24:18;19.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:26:46;20.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:29:14;20.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:31:46;20.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:34:14;20.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:36:43;20.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:39:21;20.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:41:49;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:44:17;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:46:43;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:49:10;21.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:51:41;21.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:54:07;21.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:56:33;21.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T06:59:08;21.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:01:44;22.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:04:13;22.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:06:39;22.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:09:06;22.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:11:32;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:13:58;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:16:24;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:18:51;22.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:21:20;22.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:23:47;22.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:26:20;22.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:28:47;22.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:31:18;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:33:45;22.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:36:13;22.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:38:42;22.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:41:15;22.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:43:41;22.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:46:08;22.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:48:34;22.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:51:02;23.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:53:30;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:55:56;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T07:58:25;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:00:51;23.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:03:19;23.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:05:45;23.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:08:30;23.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:11:05;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:13:31;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:16:00;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:18:26;23.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:20:52;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:23:18;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:25:56;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:28:22;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:30:49;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:33:33;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:35:59;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:38:29;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:41:00;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:43:34;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:46:05;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:48:58;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:51:37;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:54:06;23.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:56:33;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T08:59:05;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:01:34;23.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:04:04;23.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:09:51;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:12:45;23.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:15:16;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:17:43;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:22:36;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:25:03;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:27:30;24.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:29:57;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:32:23;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:34:50;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:37:18;24.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:39:44;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:42:09;23.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:44:41;23.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:47:09;23.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:49:35;24.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:52:01;24.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:54:27;24.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:56:54;24.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T09:59:21;24.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:01:46;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:04:12;24.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:06:39;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:09:07;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:11:34;24.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:14:01;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:16:27;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:18:53;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:21:25;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:23:53;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:26:22;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:28:49;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:31:21;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:33:47;25.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:36:16;24.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:38:43;24.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:41:19;25.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:43:45;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:46:14;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:48:41;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:51:07;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:53:51;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:56:17;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T10:59:04;25.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:01:31;25.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:03:59;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:06:25;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:08:51;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:11:17;26.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:13:43;26.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:16:23;26.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:18:56;26.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:21:29;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:23:59;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:26:26;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:28:52;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:31:22;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:33:48;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:36:20;24.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:38:47;24.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:41:14;24.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:43:40;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:46:08;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:48:35;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:51:05;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:53:35;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:56:02;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T11:58:28;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:00:57;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:03:23;25.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:05:48;26.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:08:15;27.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:10:42;28.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:13:09;30.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:15:39;31.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:18:09;32.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:20:39;33.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:23:07;33.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:25:35;33.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:28:02;33.70;99.80
23540;DHT22;11947;50.810;4.394;2022-08-19T12:30:27;33.40;99.70
23540;DHT22;11947;50.810;4.394;2022-08-19T12:32:54;32.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:35:20;31.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:37:47;30.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:40:15;30.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:42:42;29.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:45:11;29.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:47:38;28.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:50:04;28.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:52:31;28.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:54:57;28.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:57:25;28.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T12:59:54;28.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T13:02:20;28.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T13:04:47;28.80;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T13:07:12;30.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T13:09:38;32.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T13:12:06;34.60;98.80
23540;DHT22;11947;50.810;4.394;2022-08-19T13:14:36;35.20;96.10
23540;DHT22;11947;50.810;4.394;2022-08-19T13:17:01;36.00;94.60
23540;DHT22;11947;50.810;4.394;2022-08-19T13:19:27;36.40;92.60
23540;DHT22;11947;50.810;4.394;2022-08-19T13:21:53;35.80;93.50
23540;DHT22;11947;50.810;4.394;2022-08-19T13:24:21;35.00;93.30
23540;DHT22;11947;50.810;4.394;2022-08-19T13:26:46;33.20;95.20
23540;DHT22;11947;50.810;4.394;2022-08-19T13:29:12;32.40;97.00
23540;DHT22;11947;50.810;4.394;2022-08-19T13:31:58;31.80;98.10
23540;DHT22;11947;50.810;4.394;2022-08-19T13:34:49;31.60;99.50
23540;DHT22;11947;50.810;4.394;2022-08-19T13:37:15;31.70;99.20
23540;DHT22;11947;50.810;4.394;2022-08-19T13:39:40;31.90;98.40
23540;DHT22;11947;50.810;4.394;2022-08-19T13:42:06;31.90;98.10
23540;DHT22;11947;50.810;4.394;2022-08-19T13:44:32;32.10;98.30
23540;DHT22;11947;50.810;4.394;2022-08-19T13:47:04;31.80;98.00
23540;DHT22;11947;50.810;4.394;2022-08-19T13:49:33;31.20;99.20
23540;DHT22;11947;50.810;4.394;2022-08-19T13:51:59;30.70;99.60
23540;DHT22;11947;50.810;4.394;2022-08-19T13:54:26;31.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T13:56:52;31.10;99.80
23540;DHT22;11947;50.810;4.394;2022-08-19T13:59:17;31.10;99.50
23540;DHT22;11947;50.810;4.394;2022-08-19T14:01:43;30.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:04:09;29.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:06:35;29.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:09:01;29.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:11:28;29.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:13:54;29.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:16:20;29.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:18:47;28.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:21:19;28.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:23:45;28.90;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:26:14;29.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:28:41;28.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:31:14;28.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:33:43;27.70;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:36:09;27.10;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:38:35;26.50;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:41:11;26.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:43:37;26.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:46:03;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:48:29;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:50:55;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:53:20;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:55:46;25.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T14:58:13;25.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:00:41;25.00;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:03:06;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:05:32;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:08:03;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:10:28;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:12:54;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:15:20;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:17:47;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:20:18;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:22:44;25.20;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:25:12;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:27:39;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:30:06;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:32:34;25.60;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:35:01;25.40;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:37:28;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:39:54;25.30;99.90
23540;DHT22;11947;50.810;4.394;2022-08-19T15:42:20;25.60;99.90