sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3524;BME280;1776;53.330;11.498;2024-03-02T00:00:33;24099.41;;;-147.39;77.82
3524;BME280;1776;53.330;11.498;2024-03-02T00:02:59;24097.38;;;-147.39;77.88
3524;BME280;1776;53.330;11.498;2024-03-02T00:05:24;24131.94;;;-147.39;78.24
3524;BME280;1776;53.330;11.498;2024-03-02T00:07:57;24060.78;;;-147.39;78.41
3524;BME280;1776;53.330;11.498;2024-03-02T00:10:26;24068.91;;;-147.39;78.78
3524;BME280;1776;53.330;11.498;2024-03-02T00:12:56;24162.44;;;-147.39;78.64
3524;BME280;1776;53.330;11.498;2024-03-02T00:18:08;24075.00;;;-147.39;78.97
3524;BME280;1776;53.330;11.498;2024-03-02T00:20:35;24083.13;;;-147.39;79.30
3524;BME280;1776;53.330;11.498;2024-03-02T00:23:05;24040.44;;;-147.39;79.56
3524;BME280;1776;53.330;11.498;2024-03-02T00:25:44;24068.91;;;-147.39;79.66
3524;BME280;1776;53.330;11.498;2024-03-02T00:28:33;24046.53;;;-147.39;79.72
3524;BME280;1776;53.330;11.498;2024-03-02T00:33:30;24042.47;;;-147.39;79.66
3524;BME280;1776;53.330;11.498;2024-03-02T00:35:55;24054.69;;;-147.39;79.32
3524;BME280;1776;53.330;11.498;2024-03-02T00:38:21;24040.44;;;-147.39;79.70
3524;BME280;1776;53.330;11.498;2024-03-02T00:40:47;23991.66;;;-147.39;79.48
3524;BME280;1776;53.330;11.498;2024-03-02T00:43:42;24046.53;;;-147.39;79.85
3524;BME280;1776;53.330;11.498;2024-03-02T00:46:12;24032.31;;;-147.39;80.21
3524;BME280;1776;53.330;11.498;2024-03-02T00:48:39;24024.19;;;-147.39;80.58
3524;BME280;1776;53.330;11.498;2024-03-02T00:51:04;24032.31;;;-147.39;80.85
3524;BME280;1776;53.330;11.498;2024-03-02T00:53:30;24016.03;;;-147.39;80.60
3524;BME280;1776;53.330;11.498;2024-03-02T00:55:57;24020.09;;;-147.39;80.37
3524;BME280;1776;53.330;11.498;2024-03-02T00:58:23;24024.19;;;-147.39;80.88
3524;BME280;1776;53.330;11.498;2024-03-02T01:00:49;24001.81;;;-147.39;80.81
3524;BME280;1776;53.330;11.498;2024-03-02T01:03:15;23981.47;;;-147.39;80.76
3524;BME280;1776;53.330;11.498;2024-03-02T01:05:43;23985.53;;;-147.39;80.87
3524;BME280;1776;53.330;11.498;2024-03-02T01:08:09;23985.53;;;-147.39;81.28
3524;BME280;1776;53.330;11.498;2024-03-02T01:10:34;23969.28;;;-147.39;81.15
3524;BME280;1776;53.330;11.498;2024-03-02T01:12:59;23969.28;;;-147.39;81.33
3524;BME280;1776;53.330;11.498;2024-03-02T01:15:25;24009.94;;;-147.39;81.52
3524;BME280;1776;53.330;11.498;2024-03-02T01:17:50;24016.03;;;-147.39;81.66
3524;BME280;1776;53.330;11.498;2024-03-02T01:20:15;23959.13;;;-147.39;81.68
3524;BME280;1776;53.330;11.498;2024-03-02T01:22:40;23969.28;;;-147.39;82.04
3524;BME280;1776;53.330;11.498;2024-03-02T01:25:06;23975.38;;;-147.39;82.05
3524;BME280;1776;53.330;11.498;2024-03-02T01:27:33;23914.38;;;-147.39;82.20
3524;BME280;1776;53.330;11.498;2024-03-02T01:29:58;23928.63;;;-147.39;82.50
3524;BME280;1776;53.330;11.498;2024-03-02T01:32:25;23938.78;;;-147.39;82.85
3524;BME280;1776;53.330;11.498;2024-03-02T01:34:50;23916.41;;;-147.39;82.75
3524;BME280;1776;53.330;11.498;2024-03-02T01:37:15;23900.16;;;-147.39;82.49
3524;BME280;1776;53.330;11.498;2024-03-02T01:39:40;23977.41;;;-147.39;82.96
3524;BME280;1776;53.330;11.498;2024-03-02T01:42:06;23900.16;;;-147.39;83.04
3524;BME280;1776;53.330;11.498;2024-03-02T01:44:31;23873.72;;;-147.39;83.46
3524;BME280;1776;53.330;11.498;2024-03-02T01:46:56;23859.50;;;-147.39;83.66
3524;BME280;1776;53.330;11.498;2024-03-02T01:49:21;23885.91;;;-147.39;83.51
3524;BME280;1776;53.330;11.498;2024-03-02T01:51:47;23879.81;;;-147.39;83.51
3524;BME280;1776;53.330;11.498;2024-03-02T01:54:12;23936.75;;;-147.39;84.03
3524;BME280;1776;53.330;11.498;2024-03-02T01:56:38;23839.16;;;-147.39;83.93
3524;BME280;1776;53.330;11.498;2024-03-02T01:59:03;23902.19;;;-147.39;84.00
3524;BME280;1776;53.330;11.498;2024-03-02T02:01:29;23861.53;;;-147.39;84.14
3524;BME280;1776;53.330;11.498;2024-03-02T02:03:54;23849.31;;;-147.39;84.18
3524;BME280;1776;53.330;11.498;2024-03-02T02:06:20;23881.84;;;-147.39;84.38
3524;BME280;1776;53.330;11.498;2024-03-02T02:08:45;23857.47;;;-147.39;84.39
3524;BME280;1776;53.330;11.498;2024-03-02T02:11:14;23841.19;;;-147.39;84.52
3524;BME280;1776;53.330;11.498;2024-03-02T02:13:40;23839.16;;;-147.39;84.55
3524;BME280;1776;53.330;11.498;2024-03-02T02:16:06;23814.75;;;-147.39;84.61
3524;BME280;1776;53.330;11.498;2024-03-02T02:18:32;23824.94;;;-147.39;84.69
3524;BME280;1776;53.330;11.498;2024-03-02T02:20:57;23788.31;;;-147.39;84.71
3524;BME280;1776;53.330;11.498;2024-03-02T02:23:22;23845.25;;;-147.39;84.75
3524;BME280;1776;53.330;11.498;2024-03-02T02:25:48;23802.56;;;-147.39;84.40
3524;BME280;1776;53.330;11.498;2024-03-02T02:28:13;23798.50;;;-147.39;84.28
3524;BME280;1776;53.330;11.498;2024-03-02T02:30:38;23818.81;;;-147.39;84.44
3524;BME280;1776;53.330;11.498;2024-03-02T02:33:04;23849.31;;;-147.39;84.28
3524;BME280;1776;53.330;11.498;2024-03-02T02:35:29;23820.84;;;-147.39;84.20
3524;BME280;1776;53.330;11.498;2024-03-02T02:37:55;23837.13;;;-147.39;83.91
3524;BME280;1776;53.330;11.498;2024-03-02T02:40:21;23824.94;;;-147.39;84.51
3524;BME280;1776;53.330;11.498;2024-03-02T02:42:47;23784.25;;;-147.39;83.97
3524;BME280;1776;53.330;11.498;2024-03-02T02:45:12;23845.25;;;-147.39;84.10
3524;BME280;1776;53.330;11.498;2024-03-02T02:47:40;23796.47;;;-147.39;84.24
3524;BME280;1776;53.330;11.498;2024-03-02T02:50:07;23778.16;;;-147.39;84.38
3524;BME280;1776;53.330;11.498;2024-03-02T02:52:36;23800.53;;;-147.39;84.73
3524;BME280;1776;53.330;11.498;2024-03-02T02:55:04;23804.59;;;-147.39;84.28
3524;BME280;1776;53.330;11.498;2024-03-02T02:57:29;23800.53;;;-147.39;84.70
3524;BME280;1776;53.330;11.498;2024-03-02T02:59:56;23794.44;;;-147.39;84.37
3524;BME280;1776;53.330;11.498;2024-03-02T03:02:22;23800.53;;;-147.39;84.64
3524;BME280;1776;53.330;11.498;2024-03-02T03:04:47;23772.06;;;-147.39;84.23
3524;BME280;1776;53.330;11.498;2024-03-02T03:07:12;23808.66;;;-147.39;84.29
3524;BME280;1776;53.330;11.498;2024-03-02T03:09:38;23824.94;;;-147.39;84.10
3524;BME280;1776;53.330;11.498;2024-03-02T03:12:04;23774.09;;;-147.39;84.16
3524;BME280;1776;53.330;11.498;2024-03-02T03:14:29;23810.69;;;-147.39;84.19
3524;BME280;1776;53.330;11.498;2024-03-02T03:16:54;23816.78;;;-147.39;83.85
3524;BME280;1776;53.330;11.498;2024-03-02T03:19:20;23806.63;;;-147.39;83.43
3524;BME280;1776;53.330;11.498;2024-03-02T03:21:45;23810.69;;;-147.39;84.30
3524;BME280;1776;53.330;11.498;2024-03-02T03:24:10;23745.63;;;-147.39;84.49
3524;BME280;1776;53.330;11.498;2024-03-02T03:26:36;23757.84;;;-147.39;84.47
3524;BME280;1776;53.330;11.498;2024-03-02T03:29:01;23778.16;;;-147.39;84.35
3524;BME280;1776;53.330;11.498;2024-03-02T03:31:27;23751.72;;;-147.39;84.50
3524;BME280;1776;53.330;11.498;2024-03-02T03:33:53;23735.47;;;-147.39;84.21
3524;BME280;1776;53.330;11.498;2024-03-02T03:36:18;23796.47;;;-147.39;84.19
3524;BME280;1776;53.330;11.498;2024-03-02T03:38:43;23733.44;;;-147.39;84.29
3524;BME280;1776;53.330;11.498;2024-03-02T03:41:08;23731.41;;;-147.39;84.20
3524;BME280;1776;53.330;11.498;2024-03-02T03:43:34;23717.16;;;-147.39;84.49
3524;BME280;1776;53.330;11.498;2024-03-02T03:45:59;23778.16;;;-147.39;83.79
3524;BME280;1776;53.330;11.498;2024-03-02T03:48:24;23808.66;;;-147.39;83.66
3524;BME280;1776;53.330;11.498;2024-03-02T03:50:55;23770.03;;;-147.39;83.54
3524;BME280;1776;53.330;11.498;2024-03-02T03:53:20;23735.47;;;-147.39;84.03
3524;BME280;1776;53.330;11.498;2024-03-02T03:55:47;23810.69;;;-147.39;84.24
3524;BME280;1776;53.330;11.498;2024-03-02T03:58:14;23729.38;;;-147.39;84.13
3524;BME280;1776;53.330;11.498;2024-03-02T04:00:39;23768.00;;;-147.39;84.18
3524;BME280;1776;53.330;11.498;2024-03-02T04:03:05;23780.19;;;-147.39;84.01
3524;BME280;1776;53.330;11.498;2024-03-02T04:05:30;23731.41;;;-147.39;84.70
3524;BME280;1776;53.330;11.498;2024-03-02T04:07:55;23723.28;;;-147.39;84.98
3524;BME280;1776;53.330;11.498;2024-03-02T04:10:20;23727.34;;;-147.39;84.81
3524;BME280;1776;53.330;11.498;2024-03-02T04:12:46;23745.63;;;-147.39;84.41
3524;BME280;1776;53.330;11.498;2024-03-02T04:15:11;23723.28;;;-147.39;84.25
3524;BME280;1776;53.330;11.498;2024-03-02T04:17:36;23774.09;;;-147.39;84.11
3524;BME280;1776;53.330;11.498;2024-03-02T04:20:02;23749.69;;;-147.39;83.85
3524;BME280;1776;53.330;11.498;2024-03-02T04:22:30;23755.81;;;-147.39;83.74
3524;BME280;1776;53.330;11.498;2024-03-02T04:24:55;23768.00;;;-147.39;83.45
3524;BME280;1776;53.330;11.498;2024-03-02T04:27:20;23733.44;;;-147.39;83.45
3524;BME280;1776;53.330;11.498;2024-03-02T04:29:46;23749.69;;;-147.39;83.41
3524;BME280;1776;53.330;11.498;2024-03-02T04:32:11;23788.31;;;-147.39;83.79
3524;BME280;1776;53.330;11.498;2024-03-02T04:34:36;23741.56;;;-147.39;84.26
3524;BME280;1776;53.330;11.498;2024-03-02T04:37:01;23694.81;;;-147.39;84.77
3524;BME280;1776;53.330;11.498;2024-03-02T04:39:27;23729.38;;;-147.39;85.10
3524;BME280;1776;53.330;11.498;2024-03-02T04:41:52;23723.28;;;-147.39;85.18
3524;BME280;1776;53.330;11.498;2024-03-02T04:44:17;23745.63;;;-147.39;85.18
3524;BME280;1776;53.330;11.498;2024-03-02T04:46:43;23702.94;;;-147.39;85.09
3524;BME280;1776;53.330;11.498;2024-03-02T04:49:08;23700.91;;;-147.39;85.62
3524;BME280;1776;53.330;11.498;2024-03-02T04:51:33;23688.72;;;-147.39;85.20
3524;BME280;1776;53.330;11.498;2024-03-02T04:53:59;23715.13;;;-147.39;85.25
3524;BME280;1776;53.330;11.498;2024-03-02T04:56:24;23707.00;;;-147.39;84.87
3524;BME280;1776;53.330;11.498;2024-03-02T04:59:05;23690.75;;;-147.39;85.39
3524;BME280;1776;53.330;11.498;2024-03-02T05:01:31;23709.03;;;-147.39;85.37
3524;BME280;1776;53.330;11.498;2024-03-02T05:03:56;23715.13;;;-147.39;86.53
3524;BME280;1776;53.330;11.498;2024-03-02T05:06:22;23648.03;;;-147.39;86.51
3524;BME280;1776;53.330;11.498;2024-03-02T05:08:47;23686.69;;;-147.39;86.78
3524;BME280;1776;53.330;11.498;2024-03-02T05:11:13;23654.16;;;-147.39;86.10
3524;BME280;1776;53.330;11.498;2024-03-02T05:14:13;23664.31;;;-147.39;85.30
3524;BME280;1776;53.330;11.498;2024-03-02T05:16:39;23700.91;;;-147.39;85.41
3524;BME280;1776;53.330;11.498;2024-03-02T05:19:05;23715.13;;;-147.39;85.10
3524;BME280;1776;53.330;11.498;2024-03-02T05:21:32;23707.00;;;-147.39;85.17
3524;BME280;1776;53.330;11.498;2024-03-02T05:23:57;23688.72;;;-147.39;85.24
3524;BME280;1776;53.330;11.498;2024-03-02T05:26:22;23668.38;;;-147.39;85.13
3524;BME280;1776;53.330;11.498;2024-03-02T05:28:47;23684.63;;;-147.39;85.42
3524;BME280;1776;53.330;11.498;2024-03-02T05:31:15;23648.03;;;-147.39;85.68
3524;BME280;1776;53.330;11.498;2024-03-02T05:33:41;23658.22;;;-147.39;85.39
3524;BME280;1776;53.330;11.498;2024-03-02T05:36:06;23698.88;;;-147.39;85.45
3524;BME280;1776;53.330;11.498;2024-03-02T05:38:34;23678.53;;;-147.39;85.39
3524;BME280;1776;53.330;11.498;2024-03-02T05:40:59;23682.59;;;-147.39;85.74
3524;BME280;1776;53.330;11.498;2024-03-02T05:43:25;23666.34;;;-147.39;85.46
3524;BME280;1776;53.330;11.498;2024-03-02T05:45:50;23662.28;;;-147.39;86.04
3524;BME280;1776;53.330;11.498;2024-03-02T05:48:15;23688.72;;;-147.39;86.05
3524;BME280;1776;53.330;11.498;2024-03-02T05:50:40;23662.28;;;-147.39;85.63
3524;BME280;1776;53.330;11.498;2024-03-02T05:53:06;23690.75;;;-147.39;85.73
3524;BME280;1776;53.330;11.498;2024-03-02T05:55:31;23656.19;;;-147.39;85.33
3524;BME280;1776;53.330;11.498;2024-03-02T05:57:56;23668.38;;;-147.39;85.59
3524;BME280;1776;53.330;11.498;2024-03-02T06:00:42;23684.63;;;-147.39;86.14
3524;BME280;1776;53.330;11.498;2024-03-02T06:03:07;23633.81;;;-147.39;87.24
3524;BME280;1776;53.330;11.498;2024-03-02T06:05:34;23641.94;;;-147.39;86.84
3524;BME280;1776;53.330;11.498;2024-03-02T06:07:59;23633.81;;;-147.39;86.41
3524;BME280;1776;53.330;11.498;2024-03-02T06:10:25;23648.03;;;-147.39;86.28
3524;BME280;1776;53.330;11.498;2024-03-02T06:12:50;23668.38;;;-147.39;86.66
3524;BME280;1776;53.330;11.498;2024-03-02T06:15:15;23621.63;;;-147.39;87.23
3524;BME280;1776;53.330;11.498;2024-03-02T06:17:42;23625.69;;;-147.39;87.65
3524;BME280;1776;53.330;11.498;2024-03-02T06:20:07;23633.81;;;-147.39;87.46
3524;BME280;1776;53.330;11.498;2024-03-02T06:22:33;23593.16;;;-147.39;88.25
3524;BME280;1776;53.330;11.498;2024-03-02T06:24:58;23629.75;;;-147.39;87.89
3524;BME280;1776;53.330;11.498;2024-03-02T06:27:23;23607.38;;;-147.39;87.57
3524;BME280;1776;53.330;11.498;2024-03-02T06:29:49;23617.56;;;-147.39;87.72
3524;BME280;1776;53.330;11.498;2024-03-02T06:32:14;23617.56;;;-147.39;87.79
3524;BME280;1776;53.330;11.498;2024-03-02T06:34:39;23639.91;;;-147.39;87.50
3524;BME280;1776;53.330;11.498;2024-03-02T06:37:05;23591.13;;;-147.39;87.47
3524;BME280;1776;53.330;11.498;2024-03-02T06:39:30;23605.34;;;-147.39;87.65
3524;BME280;1776;53.330;11.498;2024-03-02T06:41:56;23623.66;;;-147.39;87.86
3524;BME280;1776;53.330;11.498;2024-03-02T06:44:21;23576.88;;;-147.39;87.15
3524;BME280;1776;53.330;11.498;2024-03-02T06:46:46;23619.59;;;-147.39;87.56
3524;BME280;1776;53.330;11.498;2024-03-02T06:49:12;23643.97;;;-147.39;87.29
3524;BME280;1776;53.330;11.498;2024-03-02T06:51:37;23591.13;;;-147.39;87.79
3524;BME280;1776;53.330;11.498;2024-03-02T06:54:02;23593.16;;;-147.39;87.53
3524;BME280;1776;53.330;11.498;2024-03-02T06:56:28;23646.00;;;-147.39;87.40
3524;BME280;1776;53.330;11.498;2024-03-02T06:58:53;23576.88;;;-147.39;88.58
3524;BME280;1776;53.330;11.498;2024-03-02T07:01:18;23554.53;;;-147.39;89.11
3524;BME280;1776;53.330;11.498;2024-03-02T07:03:45;23556.56;;;-147.39;89.16
3524;BME280;1776;53.330;11.498;2024-03-02T07:06:10;23524.03;;;-147.39;89.81
3524;BME280;1776;53.330;11.498;2024-03-02T07:08:35;23540.28;;;-147.39;89.28
3524;BME280;1776;53.330;11.498;2024-03-02T07:11:01;23593.16;;;-147.39;89.49
3524;BME280;1776;53.330;11.498;2024-03-02T07:13:26;23530.13;;;-147.39;89.70
3524;BME280;1776;53.330;11.498;2024-03-02T07:15:52;23558.59;;;-147.39;89.79
3524;BME280;1776;53.330;11.498;2024-03-02T07:18:37;23542.34;;;-147.39;89.72
3524;BME280;1776;53.330;11.498;2024-03-02T07:21:07;23524.03;;;-147.39;90.51
3524;BME280;1776;53.330;11.498;2024-03-02T07:23:32;23503.72;;;-147.39;91.36
3524;BME280;1776;53.330;11.498;2024-03-02T07:25:58;23505.75;;;-147.39;91.42
3524;BME280;1776;53.330;11.498;2024-03-02T07:28:25;23489.47;;;-147.39;92.24
3524;BME280;1776;53.330;11.498;2024-03-02T07:31:04;23446.78;;;-147.39;92.33
3524;BME280;1776;53.330;11.498;2024-03-02T07:33:33;23473.22;;;-147.39;93.07
3524;BME280;1776;53.330;11.498;2024-03-02T07:35:59;23412.22;;;-147.39;93.48
3524;BME280;1776;53.330;11.498;2024-03-02T07:38:26;23164.22;;;-147.39;93.52
3524;BME280;1776;53.330;11.498;2024-03-02T07:40:52;23414.25;;;-147.39;93.36
3524;BME280;1776;53.330;11.498;2024-03-02T07:43:20;23383.75;;;-147.39;93.35
3524;BME280;1776;53.330;11.498;2024-03-02T07:45:46;23408.16;;;-147.39;93.19
3524;BME280;1776;53.330;11.498;2024-03-02T07:48:12;23349.19;;;-147.39;93.85
3524;BME280;1776;53.330;11.498;2024-03-02T07:50:37;23357.34;;;-147.39;93.94
3524;BME280;1776;53.330;11.498;2024-03-02T07:53:04;23304.47;;;-147.39;93.41
3524;BME280;1776;53.330;11.498;2024-03-02T07:55:30;23357.34;;;-147.39;93.12
3524;BME280;1776;53.330;11.498;2024-03-02T07:57:56;23363.44;;;-147.39;93.29
3524;BME280;1776;53.330;11.498;2024-03-02T08:00:22;23373.59;;;-147.39;93.81
3524;BME280;1776;53.330;11.498;2024-03-02T08:02:47;23330.91;;;-147.39;93.57
3524;BME280;1776;53.330;11.498;2024-03-02T08:05:13;23314.66;;;-147.39;93.83
3524;BME280;1776;53.330;11.498;2024-03-02T08:07:38;23274.00;;;-147.39;93.94
3524;BME280;1776;53.330;11.498;2024-03-02T08:10:05;23312.63;;;-147.39;93.86
3524;BME280;1776;53.330;11.498;2024-03-02T08:12:30;23316.69;;;-147.39;94.18
3524;BME280;1776;53.330;11.498;2024-03-02T08:14:55;23288.22;;;-147.39;93.85
3524;BME280;1776;53.330;11.498;2024-03-02T08:17:21;23294.31;;;-147.39;93.40
3524;BME280;1776;53.330;11.498;2024-03-02T08:19:46;23312.63;;;-147.39;93.52
3524;BME280;1776;53.330;11.498;2024-03-02T08:22:13;23316.69;;;-147.39;93.22
3524;BME280;1776;53.330;11.498;2024-03-02T08:24:39;23379.69;;;-147.39;92.22
3524;BME280;1776;53.330;11.498;2024-03-02T08:27:04;23369.53;;;-147.39;92.15
3524;BME280;1776;53.330;11.498;2024-03-02T08:29:29;23426.44;;;-147.39;91.54
3524;BME280;1776;53.330;11.498;2024-03-02T08:31:55;23426.44;;;-147.39;90.70
3524;BME280;1776;53.330;11.498;2024-03-02T08:34:20;23424.41;;;-147.39;90.14
3524;BME280;1776;53.330;11.498;2024-03-02T08:36:46;23515.91;;;-147.39;89.36
3524;BME280;1776;53.330;11.498;2024-03-02T08:39:11;23593.16;;;-147.39;87.61
3524;BME280;1776;53.330;11.498;2024-03-02T08:41:45;23725.31;;;-147.39;83.99
3524;BME280;1776;53.330;11.498;2024-03-02T08:44:11;23902.19;;;-147.39;81.48
3524;BME280;1776;53.330;11.498;2024-03-02T08:46:37;24011.97;;;-147.39;79.87
3524;BME280;1776;53.330;11.498;2024-03-02T08:49:02;24225.47;;;-147.39;75.16
3524;BME280;1776;53.330;11.498;2024-03-02T08:51:28;24280.38;;;-147.39;72.94
3524;BME280;1776;53.330;11.498;2024-03-02T08:53:53;24225.47;;;-147.39;74.54
3524;BME280;1776;53.330;11.498;2024-03-02T08:56:18;24225.47;;;-147.39;75.79
3524;BME280;1776;53.330;11.498;2024-03-02T08:58:45;24125.84;;;-147.39;77.21
3524;BME280;1776;53.330;11.498;2024-03-02T09:01:11;24087.22;;;-147.39;78.93
3524;BME280;1776;53.330;11.498;2024-03-02T09:03:36;24099.41;;;-147.39;77.59
3524;BME280;1776;53.330;11.498;2024-03-02T09:06:02;23989.63;;;-147.39;80.10
3524;BME280;1776;53.330;11.498;2024-03-02T09:08:27;23906.25;;;-147.39;82.48
3524;BME280;1776;53.330;11.498;2024-03-02T09:10:53;23824.94;;;-147.39;84.57
3524;BME280;1776;53.330;11.498;2024-03-02T09:13:19;23776.13;;;-147.39;85.97
3524;BME280;1776;53.330;11.498;2024-03-02T09:15:44;23711.06;;;-147.39;88.26
3524;BME280;1776;53.330;11.498;2024-03-02T09:18:09;23700.91;;;-147.39;87.95
3524;BME280;1776;53.330;11.498;2024-03-02T09:20:35;23688.72;;;-147.39;88.47
3524;BME280;1776;53.330;11.498;2024-03-02T09:23:00;23654.16;;;-147.39;88.91
3524;BME280;1776;53.330;11.498;2024-03-02T09:25:25;23613.47;;;-147.39;88.74
3524;BME280;1776;53.330;11.498;2024-03-02T09:27:51;23672.44;;;-147.39;88.56
3524;BME280;1776;53.330;11.498;2024-03-02T09:30:16;23646.00;;;-147.39;88.41
3524;BME280;1776;53.330;11.498;2024-03-02T09:32:41;23625.69;;;-147.39;88.42
3524;BME280;1776;53.330;11.498;2024-03-02T09:35:07;23694.81;;;-147.39;88.04
3524;BME280;1776;53.330;11.498;2024-03-02T09:37:32;23643.97;;;-147.39;88.16
3524;BME280;1776;53.330;11.498;2024-03-02T09:39:58;23678.53;;;-147.39;88.29
3524;BME280;1776;53.330;11.498;2024-03-02T09:42:24;23643.97;;;-147.39;88.30
3524;BME280;1776;53.330;11.498;2024-03-02T09:44:50;23637.88;;;-147.39;88.17
3524;BME280;1776;53.330;11.498;2024-03-02T09:47:16;23662.28;;;-147.39;87.57
3524;BME280;1776;53.330;11.498;2024-03-02T09:49:42;23680.56;;;-147.39;87.33
3524;BME280;1776;53.330;11.498;2024-03-02T09:52:07;23668.38;;;-147.39;87.11
3524;BME280;1776;53.330;11.498;2024-03-02T09:54:33;23643.97;;;-147.39;87.05
3524;BME280;1776;53.330;11.498;2024-03-02T09:56:58;23648.03;;;-147.39;87.22
3524;BME280;1776;53.330;11.498;2024-03-02T09:59:23;23676.50;;;-147.39;87.22
3524;BME280;1776;53.330;11.498;2024-03-02T10:02:15;23670.41;;;-147.39;86.88
3524;BME280;1776;53.330;11.498;2024-03-02T10:04:40;23694.81;;;-147.39;87.01
3524;BME280;1776;53.330;11.498;2024-03-02T10:09:33;23751.72;;;-147.39;84.77
3524;BME280;1776;53.330;11.498;2024-03-02T10:12:06;23774.09;;;-147.39;84.25
3524;BME280;1776;53.330;11.498;2024-03-02T10:14:31;23772.06;;;-147.39;84.58
3524;BME280;1776;53.330;11.498;2024-03-02T10:17:02;23763.94;;;-147.39;84.84
3524;BME280;1776;53.330;11.498;2024-03-02T10:19:28;23776.13;;;-147.39;84.37
3524;BME280;1776;53.330;11.498;2024-03-02T10:21:58;23798.50;;;-147.39;83.83
3524;BME280;1776;53.330;11.498;2024-03-02T10:24:24;23843.22;;;-147.39;83.66
3524;BME280;1776;53.330;11.498;2024-03-02T10:26:50;23867.63;;;-147.39;83.39
3524;BME280;1776;53.330;11.498;2024-03-02T10:29:16;23804.59;;;-147.39;83.36
3524;BME280;1776;53.330;11.498;2024-03-02T10:31:43;23808.66;;;-147.39;83.27
3524;BME280;1776;53.330;11.498;2024-03-02T10:34:10;23829.00;;;-147.39;83.10
3524;BME280;1776;53.330;11.498;2024-03-02T10:36:36;23788.31;;;-147.39;83.92
3524;BME280;1776;53.330;11.498;2024-03-02T10:39:03;23855.41;;;-147.39;84.50
3524;BME280;1776;53.330;11.498;2024-03-02T10:41:34;23887.94;;;-147.39;83.12
3524;BME280;1776;53.330;11.498;2024-03-02T10:44:01;23948.94;;;-147.39;82.14
3524;BME280;1776;53.330;11.498;2024-03-02T10:46:28;23965.22;;;-147.39;81.20
3524;BME280;1776;53.330;11.498;2024-03-02T10:48:57;23967.25;;;-147.39;80.47
3524;BME280;1776;53.330;11.498;2024-03-02T10:51:26;24009.94;;;-147.39;79.15
3524;BME280;1776;53.330;11.498;2024-03-02T10:53:54;23989.63;;;-147.39;79.73
3524;BME280;1776;53.330;11.498;2024-03-02T10:56:22;24097.38;;;-147.39;78.49
3524;BME280;1776;53.330;11.498;2024-03-02T10:58:56;24105.50;;;-147.39;77.15
3524;BME280;1776;53.330;11.498;2024-03-02T11:01:24;24188.88;;;-147.39;76.29
3524;BME280;1776;53.330;11.498;2024-03-02T11:03:50;24219.38;;;-147.39;74.80
3524;BME280;1776;53.330;11.498;2024-03-02T11:06:16;24241.75;;;-147.39;73.84
3524;BME280;1776;53.330;11.498;2024-03-02T11:08:43;24260.03;;;-147.39;73.02
3524;BME280;1776;53.330;11.498;2024-03-02T11:11:15;24349.50;;;-147.39;71.38
3524;BME280;1776;53.330;11.498;2024-03-02T11:13:49;24402.38;;;-147.39;70.29
3524;BME280;1776;53.330;11.498;2024-03-02T11:16:27;24436.94;;;-147.39;69.69
3524;BME280;1776;53.330;11.498;2024-03-02T11:18:57;24465.41;;;-147.39;70.43
3524;BME280;1776;53.330;11.498;2024-03-02T11:21:24;24530.47;;;-147.39;68.92
3524;BME280;1776;53.330;11.498;2024-03-02T11:23:49;24589.47;;;-147.39;67.07
3524;BME280;1776;53.330;11.498;2024-03-02T11:26:19;24709.44;;;-147.39;64.03
3524;BME280;1776;53.330;11.498;2024-03-02T11:28:45;24770.44;;;-147.39;60.61
3524;BME280;1776;53.330;11.498;2024-03-02T11:31:10;24788.75;;;-147.39;61.38
3524;BME280;1776;53.330;11.498;2024-03-02T11:33:36;24786.72;;;-147.39;61.59
3524;BME280;1776;53.330;11.498;2024-03-02T11:36:01;24864.00;;;-147.39;59.58
3524;BME280;1776;53.330;11.498;2024-03-02T11:38:31;24904.66;;;-147.39;60.87
3524;BME280;1776;53.330;11.498;2024-03-02T11:40:58;24927.03;;;-147.39;59.04
3524;BME280;1776;53.330;11.498;2024-03-02T11:43:25;24957.53;;;-147.39;57.85
3524;BME280;1776;53.330;11.498;2024-03-02T11:45:57;24945.34;;;-147.39;57.45
3524;BME280;1776;53.330;11.498;2024-03-02T11:48:24;24849.75;;;-147.39;59.63
3524;BME280;1776;53.330;11.498;2024-03-02T11:50:50;24861.97;;;-147.39;61.56
3524;BME280;1776;53.330;11.498;2024-03-02T11:53:16;24935.16;;;-147.39;59.00
3524;BME280;1776;53.330;11.498;2024-03-02T11:55:42;24931.09;;;-147.39;58.78
3524;BME280;1776;53.330;11.498;2024-03-02T11:58:16;24965.69;;;-147.39;57.95
3524;BME280;1776;53.330;11.498;2024-03-02T12:00:46;24945.34;;;-147.39;59.91
3524;BME280;1776;53.330;11.498;2024-03-02T12:03:14;24951.44;;;-147.39;57.25
3524;BME280;1776;53.330;11.498;2024-03-02T12:05:40;25006.34;;;-147.39;58.33
3524;BME280;1776;53.330;11.498;2024-03-02T12:08:07;25008.38;;;-147.39;57.26
3524;BME280;1776;53.330;11.498;2024-03-02T12:10:34;24943.31;;;-147.39;58.44
3524;BME280;1776;53.330;11.498;2024-03-02T12:13:01;25014.47;;;-147.39;56.72
3524;BME280;1776;53.330;11.498;2024-03-02T12:15:29;25032.78;;;-147.39;58.29
3524;BME280;1776;53.330;11.498;2024-03-02T12:17:55;25022.63;;;-147.39;59.53
3524;BME280;1776;53.330;11.498;2024-03-02T12:20:21;25081.59;;;-147.39;56.51
3524;BME280;1776;53.330;11.498;2024-03-02T12:22:52;25053.13;;;-147.39;54.01
3524;BME280;1776;53.330;11.498;2024-03-02T12:25:18;25079.56;;;-147.39;53.88
3524;BME280;1776;53.330;11.498;2024-03-02T12:27:44;25108.03;;;-147.39;53.32
3524;BME280;1776;53.330;11.498;2024-03-02T12:30:10;25112.09;;;-147.39;51.67
3524;BME280;1776;53.330;11.498;2024-03-02T12:32:37;25148.72;;;-147.39;52.23
3524;BME280;1776;53.330;11.498;2024-03-02T12:35:04;25140.59;;;-147.39;51.94
3524;BME280;1776;53.330;11.498;2024-03-02T12:37:30;25199.56;;;-147.39;50.89
3524;BME280;1776;53.330;11.498;2024-03-02T12:39:55;25193.47;;;-147.39;50.08
3524;BME280;1776;53.330;11.498;2024-03-02T12:42:20;25167.03;;;-147.39;51.19
3524;BME280;1776;53.330;11.498;2024-03-02T12:44:46;25187.34;;;-147.39;52.41
3524;BME280;1776;53.330;11.498;2024-03-02T12:47:11;25211.75;;;-147.39;51.54
3524;BME280;1776;53.330;11.498;2024-03-02T12:49:40;25232.09;;;-147.39;51.91
3524;BME280;1776;53.330;11.498;2024-03-02T12:52:05;25289.06;;;-147.39;50.47
3524;BME280;1776;53.330;11.498;2024-03-02T12:54:31;25356.16;;;-147.39;52.01