sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:01:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:04:02;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:06:27;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:08:53;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:11:19;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:13:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:16:10;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:18:36;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:21:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:23:27;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:25:52;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:28:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:30:44;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:33:09;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:35:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:38:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:40:26;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:42:52;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:45:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:47:43;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:50:09;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:52:34;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:55:00;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:57:26;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T00:59:51;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:02:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:04:42;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:07:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:09:34;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:11:59;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:14:25;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:16:51;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:19:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:21:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:26:39;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:29:09;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:31:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:33:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:36:18;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:38:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:41:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:43:42;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:46:00;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:48:24;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:50:49;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:53:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:55:43;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T01:58:07;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:00:32;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:02:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:05:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:07:49;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:10:14;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:12:41;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:15:06;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:17:32;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:19:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:22:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:24:48;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:27:14;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:29:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:32:05;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:34:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:36:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:39:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:41:48;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:44:14;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:46:39;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:49:04;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:51:31;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:53:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:56:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T02:58:47;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:01:12;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:03:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:06:04;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:08:29;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:10:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:13:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:15:47;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:18:13;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:20:38;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:23:04;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:25:29;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:27:54;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:30:20;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:32:46;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:35:12;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:37:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:40:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:42:28;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:44:54;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:47:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:49:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:52:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:54:36;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:57:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T03:59:27;3;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:01:53;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:04:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:06:44;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:09:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:11:35;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:14:01;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:16:27;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:18:52;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:21:18;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:23:44;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:26:09;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:28:35;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:31:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:33:26;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:35:52;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:38:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:40:43;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:43:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:45:34;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:48:00;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:50:25;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:52:51;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:55:17;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T04:57:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:00:08;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:02:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:04:59;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:07:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:09:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:12:16;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:14:41;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:17:07;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:19:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:21:58;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:24:24;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:26:50;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:29:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:31:41;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:34:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:36:35;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:38:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:41:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:43:49;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:46:14;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:48:40;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:51:06;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:53:31;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:55:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T05:58:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:00:48;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:03:14;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:05:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:08:05;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:10:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:12:56;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:15:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:17:48;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:20:13;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:22:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:25:05;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:27:30;5;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:29:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:32:21;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:34:46;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:37:12;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:39:38;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:42:04;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:44:29;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:46:55;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:49:20;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:51:46;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:54:11;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:56:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T06:59:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:01:29;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:03:54;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:06:20;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:08:45;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:11:11;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:13:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:16:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:18:28;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:20:53;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:23:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:25:45;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:28:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:30:36;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:33:01;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:35:27;2;2;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:37:53;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:40:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:42:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:45:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:47:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:50:01;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:52:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:54:52;6;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:57:18;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T07:59:43;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:02:09;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:04:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:07:00;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:09:26;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:11:51;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:14:18;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:16:48;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:19:08;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:21:34;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:23:59;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:26:25;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:28:51;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:31:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:33:42;4;3;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:36:08;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:38:33;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:40:59;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:43:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:45:50;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:48:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:50:41;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:53:09;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:55:33;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T08:57:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:00:24;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:02:49;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:05:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:07:41;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:10:07;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:12:32;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:14:58;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:17:24;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:19:49;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:22:14;10;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:24:40;10;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:27:05;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:31:57;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:34:29;11;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:36:50;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:39:13;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:41:39;10;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:44:05;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:46:32;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:48:56;11;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:51:22;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:53:47;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:56:13;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T09:58:38;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:01:04;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:03:30;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:05:55;9;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:08:21;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:10:47;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:13:12;10;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:15:38;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:18:03;10;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:20:29;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:22:54;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:25:20;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:27:48;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:30:15;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:32:42;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:35:03;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:39:55;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:44:45;11;11;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:49:38;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T10:54:28;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:01:44;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:04:16;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:06:36;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:09:05;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:11:27;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:13:52;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:16:19;8;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:18:53;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:21:09;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:26:01;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:28:26;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:30:52;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:33:18;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:35:43;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:38:09;10;10;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:40:35;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:43:00;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:45:26;10;10;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:47:51;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:50:17;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:52:43;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:55:08;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:57:34;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T11:59:59;10;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:02:25;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:04:51;9;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:07:16;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:09:42;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:12:07;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:14:34;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:16:59;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:19:24;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:21:50;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:24:15;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:26:41;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:29:12;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:31:32;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:33:58;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:36:23;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:38:49;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:41:15;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:43:40;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:46:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:48:32;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:50:57;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:53:23;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:55:48;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T12:58:14;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:00:40;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:03:05;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:05:31;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:07:57;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:10:22;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:12:48;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:15:13;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:17:39;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:20:05;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:22:30;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:24:56;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:27:22;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:29:47;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:32:13;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:34:38;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:37:04;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:39:30;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:41:55;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:44:21;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:46:47;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:49:13;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:51:38;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:54:03;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:56:29;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T13:58:55;9;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:01:21;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:03:46;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:06:12;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:08:37;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:11:03;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:13:28;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:15:54;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:18:20;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:20:45;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:23:11;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:25:37;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:28:02;6;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:30:28;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:32:53;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:35:19;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:37:45;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:40:11;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:42:36;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:45:02;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:47:27;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:49:53;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:52:18;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:54:54;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:57:10;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T14:59:35;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:02:01;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:04:27;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:06:52;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:09:18;10;9;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:11:43;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:14:09;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:16:35;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:19:01;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:21:26;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:23:52;9;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:26:17;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:28:43;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:31:09;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:33:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:36:00;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:38:25;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:40:52;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:43:17;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:45:42;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:48:08;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:50:34;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:52:59;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:55:25;5;5;
77896;PMS5003;67092;64.282;21.056;2023-05-10T15:57:50;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:00:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:02:42;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:05:08;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:07:33;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:09:58;7;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:12:24;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:14:50;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:17:15;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:19:41;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:22:07;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:24:32;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:26:58;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:29:23;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:31:49;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:34:15;6;6;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:36:40;8;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:39:06;7;7;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:41:32;8;8;
77896;PMS5003;67092;64.282;21.056;2023-05-10T16:43:57;6;5;