sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71290;SDS011;59073;51.994;4.448;2023-04-15T00:00:27;3.42;;;3.42;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:02:53;3.58;;;3.58;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:05:19;3.20;;;3.20;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:07:45;3.87;;;3.87;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:10:11;3.60;;;3.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:12:36;3.50;;;3.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:15:02;3.29;;;3.29;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:17:28;3.45;;;3.45;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:19:53;3.30;;;3.30;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:22:19;3.67;;;3.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:24:44;3.67;;;3.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:27:10;3.66;;;3.66;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:29:35;3.61;;;3.61;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:32:01;3.83;;;3.83;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:34:27;3.69;;;3.69;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:36:53;3.80;;;3.79;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:39:18;3.86;;;3.86;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:41:44;4.09;;;4.09;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:44:10;3.66;;;3.66;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:46:36;3.81;;;3.81;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:49:04;4.13;;;4.13;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:51:30;4.02;;;4.02;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:54:04;3.97;;;3.97;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:56:32;3.82;;;3.82;;
71290;SDS011;59073;51.994;4.448;2023-04-15T00:59:00;4.14;;;4.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:01:26;4.32;;;4.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:03:54;4.10;;;4.10;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:06:20;4.47;;;4.47;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:08:46;4.66;;;4.66;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:11:12;4.42;;;4.42;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:13:39;4.46;;;4.46;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:16:05;4.30;;;4.30;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:18:32;4.59;;;4.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:20:59;5.02;;;5.02;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:23:26;4.82;;;4.82;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:25:53;4.97;;;4.97;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:28:19;5.19;;;5.19;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:30:45;5.08;;;5.08;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:33:10;5.01;;;5.01;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:35:36;5.04;;;5.04;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:38:05;4.93;;;4.93;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:40:33;5.29;;;5.29;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:42:59;5.48;;;5.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:45:26;5.12;;;5.12;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:47:52;5.19;;;5.19;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:50:18;5.24;;;5.24;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:52:44;5.00;;;5.00;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:55:11;5.54;;;5.54;;
71290;SDS011;59073;51.994;4.448;2023-04-15T01:57:36;5.27;;;5.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:00:02;5.40;;;5.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:02:27;5.54;;;5.54;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:04:53;5.30;;;5.30;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:07:18;5.32;;;5.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:09:44;5.03;;;5.02;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:12:10;5.20;;;5.20;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:14:35;5.60;;;5.60;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:17:01;5.45;;;5.45;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:19:31;5.21;;;5.21;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:21:57;5.78;;;5.78;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:24:24;5.40;;;5.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:26:49;5.56;;;5.56;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:29:14;5.48;;;5.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:31:40;5.76;;;5.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:34:06;5.39;;;5.39;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:36:32;5.40;;;5.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:38:58;5.46;;;5.46;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:41:24;5.06;;;5.06;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:43:51;5.50;;;5.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:46:17;5.56;;;5.56;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:48:42;5.45;;;5.45;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:51:29;5.67;;;5.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:53:57;5.51;;;5.51;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:56:23;5.58;;;5.58;;
71290;SDS011;59073;51.994;4.448;2023-04-15T02:58:48;5.56;;;5.56;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:01:14;6.10;;;6.10;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:03:40;5.57;;;5.57;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:06:05;5.79;;;5.79;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:08:32;5.62;;;5.62;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:10:58;6.08;;;6.08;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:13:24;6.14;;;6.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:15:50;5.78;;;5.78;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:18:16;6.04;;;6.04;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:20:41;5.76;;;5.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:23:06;6.08;;;6.08;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:25:32;6.33;;;6.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:27:58;6.39;;;6.39;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:30:24;6.16;;;6.16;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:32:49;6.23;;;6.22;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:35:15;6.31;;;6.31;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:37:41;6.23;;;6.23;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:40:06;6.17;;;6.17;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:42:32;6.32;;;6.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:44:58;6.26;;;6.26;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:47:23;6.05;;;6.05;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:49:48;6.24;;;6.24;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:52:14;6.43;;;6.43;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:54:39;6.32;;;6.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:57:05;6.13;;;6.13;;
71290;SDS011;59073;51.994;4.448;2023-04-15T03:59:30;6.14;;;6.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:01:56;6.30;;;6.30;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:04:21;6.40;;;6.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:06:47;6.58;;;6.58;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:09:12;6.49;;;6.49;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:11:37;6.15;;;6.15;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:14:03;6.44;;;6.44;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:16:28;6.42;;;6.42;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:18:54;6.40;;;6.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:21:19;6.22;;;6.22;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:23:45;6.67;;;6.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:26:11;6.33;;;6.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:28:36;6.29;;;6.29;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:31:04;6.28;;;6.28;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:33:30;6.55;;;6.55;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:35:56;6.59;;;6.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:38:21;6.33;;;6.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:40:47;6.76;;;6.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:43:12;6.79;;;6.79;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:45:38;6.33;;;6.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:48:04;6.54;;;6.54;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:50:31;6.58;;;6.58;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:52:57;6.71;;;6.71;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:55:22;6.67;;;6.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T04:57:47;6.48;;;6.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:00:13;6.52;;;6.52;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:02:38;6.67;;;6.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:05:05;6.53;;;6.53;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:07:31;6.50;;;6.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:09:57;6.62;;;6.62;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:12:22;6.48;;;6.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:14:48;6.38;;;6.38;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:17:13;6.92;;;6.92;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:19:39;6.68;;;6.67;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:22:04;6.44;;;6.43;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:24:30;6.74;;;6.74;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:26:55;6.81;;;6.81;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:29:21;6.40;;;6.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:31:46;6.35;;;6.35;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:34:12;6.41;;;6.41;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:36:39;6.08;;;6.08;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:39:05;5.99;;;5.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:41:31;5.63;;;5.63;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:43:56;6.08;;;6.08;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:46:22;5.84;;;5.84;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:48:47;6.07;;;6.07;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:51:13;5.96;;;5.96;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:53:39;5.94;;;5.94;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:56:05;5.81;;;5.81;;
71290;SDS011;59073;51.994;4.448;2023-04-15T05:58:31;5.77;;;5.77;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:00:57;5.95;;;5.95;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:03:22;5.99;;;5.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:05:48;5.89;;;5.89;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:08:13;5.90;;;5.89;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:10:39;6.02;;;6.01;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:13:04;5.83;;;5.83;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:15:31;5.60;;;5.60;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:17:56;5.26;;;5.26;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:20:21;5.23;;;5.23;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:22:48;5.48;;;5.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:25:13;5.56;;;5.56;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:27:39;5.99;;;5.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:30:04;5.98;;;5.98;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:32:31;6.12;;;6.12;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:34:56;6.15;;;6.15;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:37:22;5.99;;;5.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:39:47;5.47;;;5.47;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:42:13;5.48;;;5.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:44:38;5.65;;;5.64;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:47:04;5.45;;;5.45;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:49:30;5.61;;;5.61;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:51:55;6.01;;;6.01;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:54:21;5.94;;;5.94;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:56:46;6.50;;;6.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T06:59:12;6.14;;;6.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:01:39;6.07;;;6.07;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:04:05;6.33;;;6.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:06:30;6.15;;;6.15;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:08:57;5.73;;;5.73;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:11:22;6.18;;;6.18;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:13:47;6.21;;;6.21;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:16:13;5.83;;;5.83;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:18:38;6.62;;;6.62;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:21:04;5.87;;;5.87;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:23:29;6.69;;;6.69;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:25:55;6.43;;;6.43;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:28:21;6.21;;;6.21;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:30:47;6.14;;;6.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:33:12;6.81;;;6.81;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:35:38;6.31;;;6.31;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:38:03;5.83;;;5.83;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:40:29;5.74;;;5.74;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:42:55;5.87;;;5.87;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:45:22;5.61;;;5.61;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:47:48;5.61;;;5.61;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:50:14;6.16;;;6.16;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:52:41;6.15;;;6.15;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:55:07;6.41;;;6.41;;
71290;SDS011;59073;51.994;4.448;2023-04-15T07:57:34;6.29;;;6.29;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:00:00;5.66;;;5.66;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:02:26;6.44;;;6.44;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:04:51;6.37;;;6.37;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:07:18;6.00;;;5.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:09:43;6.27;;;6.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:12:09;6.51;;;6.51;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:14:37;6.22;;;6.22;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:17:03;6.53;;;6.53;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:19:29;6.47;;;6.47;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:21:55;6.45;;;6.45;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:24:21;6.27;;;6.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:26:46;6.29;;;6.29;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:29:12;6.38;;;6.38;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:31:38;6.26;;;6.26;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:34:03;7.09;;;7.09;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:36:29;6.20;;;6.20;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:38:55;5.88;;;5.88;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:41:21;5.76;;;5.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:43:50;5.75;;;5.75;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:46:19;6.44;;;6.44;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:48:45;6.28;;;6.28;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:51:12;6.27;;;6.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:53:40;6.03;;;6.03;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:56:07;5.90;;;5.90;;
71290;SDS011;59073;51.994;4.448;2023-04-15T08:58:34;5.90;;;5.90;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:01:01;5.92;;;5.92;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:03:26;6.59;;;6.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:05:52;6.57;;;6.57;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:08:18;6.58;;;6.57;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:10:46;6.20;;;6.20;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:13:12;6.06;;;6.06;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:15:37;5.90;;;5.90;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:18:03;5.41;;;5.41;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:20:29;5.29;;;5.29;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:23:10;5.53;;;5.52;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:25:37;5.90;;;5.89;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:28:06;5.30;;;5.26;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:30:32;5.51;;;5.47;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:32:58;5.43;;;5.38;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:35:33;4.51;;;4.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:38:01;4.69;;;4.69;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:40:39;4.90;;;4.89;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:43:06;4.40;;;4.35;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:45:34;4.14;;;4.10;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:48:14;3.84;;;3.79;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:50:49;3.93;;;3.92;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:53:18;3.53;;;3.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T09:55:48;3.07;;;3.05;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:00:49;2.51;;;2.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:03:18;2.44;;;2.42;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:05:51;2.32;;;2.31;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:08:18;2.30;;;2.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:10:46;1.81;;;1.80;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:13:15;2.55;;;2.55;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:15:43;2.55;;;2.55;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:18:16;2.85;;;2.85;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:20:45;2.77;;;2.77;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:23:12;3.19;;;3.19;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:25:39;3.30;;;3.30;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:28:07;2.59;;;2.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:30:34;2.61;;;2.61;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:33:00;2.58;;;2.58;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:35:28;2.68;;;2.68;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:37:56;2.21;;;2.20;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:40:25;2.04;;;2.04;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:42:52;2.12;;;2.12;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:45:19;2.42;;;2.42;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:47:44;2.43;;;2.43;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:50:10;2.13;;;2.13;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:52:36;1.96;;;1.96;;
71290;SDS011;59073;51.994;4.448;2023-04-15T10:57:34;2.34;;;2.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:00:09;2.88;;;2.88;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:02:46;2.94;;;2.94;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:05:16;2.39;;;2.39;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:12:38;3.31;;;3.31;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:18:17;2.79;;;2.79;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:20:51;2.77;;;2.77;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:23:29;2.97;;;2.97;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:25:57;3.09;;;3.09;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:28:25;3.32;;;3.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:30:52;3.05;;;3.05;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:33:19;2.85;;;2.85;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:35:46;2.96;;;2.96;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:38:12;3.02;;;3.02;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:40:39;3.25;;;3.25;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:45:34;2.48;;;2.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:48:14;2.24;;;2.24;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:50:40;2.27;;;2.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:53:06;2.37;;;2.37;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:55:46;2.46;;;2.46;;
71290;SDS011;59073;51.994;4.448;2023-04-15T11:58:16;2.71;;;2.71;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:00:51;2.61;;;2.61;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:03:26;2.27;;;2.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:14:36;2.62;;;2.62;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:16:49;2.74;;;2.74;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:19:22;3.20;;;3.20;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:21:48;3.08;;;3.08;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:24:18;3.18;;;3.18;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:26:49;3.05;;;3.05;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:29:19;3.47;;;3.47;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:31:49;3.40;;;3.40;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:34:17;3.28;;;3.28;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:36:44;3.35;;;3.35;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:39:09;3.39;;;3.39;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:41:34;3.25;;;3.25;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:44:00;3.14;;;3.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:46:26;3.10;;;3.10;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:48:51;3.31;;;3.31;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:51:17;3.48;;;3.48;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:53:43;3.27;;;3.27;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:56:08;3.05;;;3.05;;
71290;SDS011;59073;51.994;4.448;2023-04-15T12:58:35;3.15;;;3.15;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:01:00;3.14;;;3.14;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:03:26;3.06;;;3.06;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:05:51;2.34;;;2.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:08:17;2.88;;;2.88;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:10:43;3.21;;;3.21;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:13:08;2.54;;;2.54;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:15:34;2.42;;;2.42;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:17:59;2.44;;;2.44;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:20:25;2.75;;;2.75;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:22:53;2.76;;;2.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:25:19;2.76;;;2.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:27:44;2.55;;;2.55;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:30:10;2.34;;;2.34;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:32:36;2.73;;;2.71;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:35:01;2.39;;;2.37;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:37:28;2.55;;;2.54;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:39:54;2.76;;;2.74;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:42:20;2.63;;;2.60;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:44:47;2.82;;;2.80;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:47:14;2.32;;;2.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:49:40;2.39;;;2.38;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:52:05;2.33;;;2.32;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:54:31;2.42;;;2.41;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:56:56;2.48;;;2.47;;
71290;SDS011;59073;51.994;4.448;2023-04-15T13:59:22;2.46;;;2.44;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:01:48;2.66;;;2.66;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:04:13;2.59;;;2.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:06:39;2.92;;;2.92;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:09:05;2.80;;;2.80;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:11:30;2.63;;;2.63;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:13:56;2.99;;;2.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:16:21;2.37;;;2.36;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:18:47;2.72;;;2.72;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:21:12;2.61;;;2.60;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:23:38;2.94;;;2.94;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:26:03;2.69;;;2.69;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:28:28;2.50;;;2.50;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:30:54;2.63;;;2.63;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:33:19;2.51;;;2.51;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:35:45;2.73;;;2.73;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:38:10;2.95;;;2.93;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:40:36;2.93;;;2.90;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:43:01;2.79;;;2.77;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:45:27;2.60;;;2.59;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:47:54;2.68;;;2.68;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:50:20;2.79;;;2.78;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:52:45;3.35;;;3.33;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:55:11;2.90;;;2.90;;
71290;SDS011;59073;51.994;4.448;2023-04-15T14:57:38;2.99;;;2.99;;
71290;SDS011;59073;51.994;4.448;2023-04-15T15:00:04;2.70;;;2.70;;
71290;SDS011;59073;51.994;4.448;2023-04-15T15:02:34;2.76;;;2.76;;
71290;SDS011;59073;51.994;4.448;2023-04-15T15:05:00;3.11;;;3.11;;
71290;SDS011;59073;51.994;4.448;2023-04-15T15:07:26;3.45;;;3.45;;