sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61756;SDS011;57225;61.460;24.060;2022-08-03T00:02:11;0.85;;;0.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:04:55;2.80;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:07:40;1.67;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:10:25;1.15;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:13:09;2.63;;;0.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:15:55;2.55;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:18:39;2.50;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:21:24;1.73;;;0.47;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:24:08;1.05;;;0.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:26:52;3.60;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:29:37;1.63;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:32:21;1.55;;;0.75;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:35:05;1.15;;;0.68;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:37:50;2.03;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:40:34;1.38;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:43:18;1.38;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:46:08;5.10;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:48:52;3.95;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:51:36;2.45;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:54:21;1.40;;;0.57;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:57:07;2.08;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T00:59:55;1.48;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:02:39;2.42;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:05:24;4.40;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:14:21;0.80;;;0.57;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:17:49;2.50;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:20:43;5.20;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:33:14;3.65;;;0.77;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:35:59;3.08;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:38:55;2.15;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:41:53;0.88;;;0.57;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:44:41;2.58;;;0.68;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:47:28;2.70;;;0.75;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:50:14;3.58;;;0.77;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:53:03;0.98;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:55:51;1.95;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T01:58:41;1.85;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:01:27;4.10;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:04:13;1.50;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:07:01;1.65;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:09:47;1.63;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:12:33;1.42;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:15:21;4.60;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:18:07;1.85;;;0.68;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:20:53;1.73;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:23:39;1.80;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:26:23;1.25;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:29:13;1.08;;;0.85;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:32:01;1.13;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:34:48;1.02;;;0.75;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:37:35;2.63;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:40:24;3.33;;;0.65;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:43:14;3.17;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:46:02;3.08;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:48:49;1.73;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:51:35;1.70;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:54:22;2.47;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:57:09;1.08;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T02:59:55;3.03;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:02:40;0.98;;;0.57;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:05:25;2.08;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:08:11;1.70;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:10:57;1.00;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:13:43;0.55;;;0.47;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:16:29;1.40;;;0.55;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:19:14;1.02;;;0.55;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:22:00;2.72;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:24:46;2.60;;;0.85;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:27:34;1.70;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:30:18;2.17;;;0.57;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:33:03;1.05;;;0.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:35:48;2.25;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:38:34;3.45;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:41:19;1.08;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:44:04;3.70;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:46:48;3.38;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:49:32;3.25;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:52:17;2.50;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:55:01;1.75;;;0.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T03:57:46;5.22;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:00:30;3.15;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:03:14;3.40;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:05:59;1.60;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:09:02;2.78;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:12:05;3.33;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:14:50;4.53;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:17:40;5.75;;;2.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:20:27;5.10;;;2.13;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:23:15;6.25;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:26:02;5.97;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:28:50;3.65;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:31:37;5.18;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:34:22;5.25;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:37:10;1.42;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:39:57;1.42;;;0.57;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:42:46;2.23;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:45:32;0.50;;;0.38;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:48:18;5.93;;;0.68;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:51:03;2.00;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:53:47;2.80;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:56:32;8.45;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T04:59:17;2.00;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:02:01;6.80;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:04:46;3.25;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:07:31;3.63;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:10:15;2.67;;;0.73;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:13:00;3.28;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:15:44;1.25;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:18:29;2.83;;;0.77;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:21:13;1.02;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:23:59;1.77;;;0.52;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:26:44;1.60;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:29:28;2.08;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:32:13;0.88;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:34:58;2.05;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:37:42;3.72;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:40:27;1.65;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:43:11;1.45;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:45:56;5.90;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:48:42;4.22;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:51:26;1.90;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:54:11;2.50;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:56:56;1.63;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T05:59:40;3.75;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:02:25;1.38;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:05:10;2.67;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:07:54;1.67;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:10:38;3.03;;;0.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:13:22;4.93;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:16:07;2.10;;;0.75;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:18:51;2.30;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:21:36;1.15;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:24:20;2.10;;;0.65;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:27:04;1.75;;;0.63;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:29:49;2.25;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:32:33;4.70;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:35:17;2.95;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:38:02;4.32;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:40:46;2.55;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:43:30;5.78;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:46:18;2.20;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:49:03;3.60;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:51:47;3.05;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:54:34;2.92;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T06:57:18;2.55;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:00:03;2.05;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:02:48;2.30;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:05:32;4.32;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:08:18;3.08;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:11:02;3.55;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:13:46;2.05;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:16:30;1.63;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:19:14;1.63;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:21:59;4.53;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:24:43;5.25;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:27:28;3.78;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:30:13;1.83;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:32:59;2.15;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:35:43;2.08;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:38:27;5.90;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:41:12;1.25;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:43:56;1.98;;;1.05;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:46:41;3.40;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:49:25;1.75;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:52:09;3.55;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:55:12;4.07;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T07:58:03;2.38;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:00:54;1.02;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:03:39;2.47;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:06:23;4.22;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:09:07;4.68;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:11:51;2.38;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:14:36;2.60;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:17:20;4.68;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:20:05;1.40;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:22:50;7.40;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:25:34;2.00;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:28:20;4.00;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:31:05;1.52;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:33:50;1.70;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:36:35;2.60;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:39:18;2.42;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:42:03;4.45;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:44:47;2.78;;;1.13;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:47:32;1.75;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:50:20;3.58;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:53:06;1.83;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:55:52;4.15;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-08-03T08:58:50;4.07;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:01:35;3.35;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:04:19;2.10;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:07:04;1.52;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:09:48;2.38;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:12:36;3.20;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:15:34;2.20;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:18:27;3.03;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:21:14;2.15;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:24:14;1.77;;;0.70;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:27:05;2.15;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:29:56;5.32;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:32:41;3.50;;;1.05;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:35:27;2.90;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:38:12;3.03;;;1.13;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:40:58;4.63;;;1.05;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:43:46;3.00;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:46:30;3.95;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:49:16;4.60;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:52:01;3.92;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:54:59;2.05;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T09:57:45;4.07;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:00:29;3.97;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:03:14;1.92;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:05:58;5.63;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:11:51;4.78;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:14:36;6.40;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:17:24;4.45;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:20:08;2.10;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:22:53;2.80;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:25:38;3.92;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:28:24;2.75;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:31:09;2.17;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:33:55;3.60;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:36:42;4.53;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:39:28;5.55;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:42:13;3.35;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:45:00;2.47;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:47:48;4.55;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:50:34;2.28;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T10:53:35;3.35;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:05:55;6.18;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:11:54;3.67;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:14:48;2.92;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:17:34;3.40;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:20:27;4.95;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:23:41;3.08;;;1.15;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:26:26;3.13;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:29:28;2.40;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:32:31;3.72;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:38:09;9.48;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:40:54;4.00;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:46:26;2.92;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:49:20;2.60;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:52:06;1.45;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:54:53;5.10;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-08-03T11:57:38;3.10;;;1.13;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:00:30;11.38;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:03:16;3.40;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:06:01;4.07;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:08:46;6.05;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:11:31;5.05;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:14:18;3.65;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:17:02;5.05;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:19:47;6.03;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:25:21;3.38;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:28:14;4.47;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:31:01;2.35;;;0.77;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:34:03;2.17;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:36:50;7.97;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:39:42;3.45;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:42:47;4.65;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:45:31;4.03;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:48:17;5.00;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:51:09;2.13;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T12:53:54;2.42;;;0.65;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:00:09;2.08;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:02:59;3.17;;;0.77;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:05:45;5.65;;;0.95;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:08:29;5.45;;;0.77;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:11:24;6.60;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:14:10;8.07;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:16:54;2.53;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:19:39;4.75;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:22:24;2.60;;;0.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:25:11;5.43;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:27:56;4.18;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:30:40;5.68;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:33:25;7.90;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:36:11;3.25;;;0.85;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:38:55;3.28;;;0.90;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:41:40;5.72;;;0.82;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:44:24;7.15;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:47:08;4.40;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:49:53;4.00;;;1.05;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:52:37;5.97;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:55:21;4.25;;;1.02;;
61756;SDS011;57225;61.460;24.060;2022-08-03T13:58:05;6.25;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:00:52;2.58;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:03:36;4.60;;;0.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:06:21;3.80;;;0.93;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:09:05;5.20;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:11:50;7.47;;;1.48;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:14:34;2.88;;;0.98;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:17:18;7.18;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:20:03;4.57;;;1.27;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:22:49;4.30;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:25:34;7.88;;;1.08;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:28:19;4.50;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:31:05;5.85;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:33:49;4.38;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:36:34;4.22;;;1.27;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:39:18;3.75;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:42:02;4.65;;;1.33;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:44:47;5.07;;;1.13;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:47:31;3.35;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:50:16;5.25;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:53:00;7.25;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:55:44;4.05;;;1.00;;
61756;SDS011;57225;61.460;24.060;2022-08-03T14:58:30;6.10;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:01:15;4.22;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:03:59;4.97;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:06:44;3.40;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:09:28;2.30;;;1.15;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:12:13;6.30;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:14:57;11.63;;;1.42;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:17:42;5.80;;;1.45;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:20:26;7.93;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:23:11;3.08;;;1.15;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:25:56;5.47;;;1.45;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:28:41;5.18;;;1.35;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:31:25;4.60;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:34:10;5.82;;;1.48;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:36:54;4.63;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:39:39;4.05;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:42:23;4.13;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:45:08;5.50;;;1.45;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:47:53;6.40;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:50:37;4.75;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:53:22;5.78;;;1.38;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:56:07;4.95;;;1.55;;
61756;SDS011;57225;61.460;24.060;2022-08-03T15:58:53;4.25;;;1.23;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:01:39;4.55;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:04:24;8.05;;;1.20;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:07:08;8.27;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:09:53;5.40;;;1.13;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:12:37;6.38;;;1.15;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:15:21;10.45;;;1.27;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:18:05;6.32;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:20:50;10.18;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:23:34;7.32;;;1.58;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:26:20;5.18;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:29:06;5.13;;;1.50;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:31:51;7.70;;;1.27;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:34:35;8.55;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:37:21;5.72;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:40:06;3.60;;;1.17;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:42:53;8.27;;;1.33;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:45:37;8.00;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:48:22;3.78;;;1.10;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:51:06;5.10;;;1.40;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:53:50;5.78;;;1.33;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:56:35;7.50;;;1.30;;
61756;SDS011;57225;61.460;24.060;2022-08-03T16:59:19;6.15;;;1.83;;
61756;SDS011;57225;61.460;24.060;2022-08-03T17:02:04;5.85;;;1.60;;
61756;SDS011;57225;61.460;24.060;2022-08-03T17:04:49;5.78;;;1.25;;
61756;SDS011;57225;61.460;24.060;2022-08-03T17:07:34;8.25;;;1.80;;
61756;SDS011;57225;61.460;24.060;2022-08-03T17:10:19;10.80;;;1.40;;