sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2022-08-23T00:00:31;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:01:04;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:01:37;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:02:09;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:02:41;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:03:12;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:03:43;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:04:17;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:04:51;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:05:22;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:05:53;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:06:26;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:06:58;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:07:29;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:08:01;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:08:33;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:09:05;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:09:37;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:10:11;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:10:43;18.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:11:24;18.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:12:06;18.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:12:39;18.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:13:10;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:13:41;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:14:17;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:14:51;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:15:24;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:15:55;18.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:16:26;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:16:58;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:17:29;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:18:00;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:18:32;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:19:05;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:19:37;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:20:14;17.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:20:46;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:21:17;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:21:50;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:22:22;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:22:53;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:23:24;17.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:23:56;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:24:28;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:24:59;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:25:30;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:26:03;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:26:56;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:27:28;17.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:28:01;17.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:28:32;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:29:03;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:29:37;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:30:11;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:30:42;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:31:13;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:31:45;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:32:19;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:32:51;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:33:23;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:33:54;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:34:25;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:34:58;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:35:31;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:36:02;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:36:34;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:37:08;17.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:37:39;17.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:38:12;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:38:43;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:39:15;17.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:39:47;17.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:40:18;17.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:40:51;17.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:41:23;17.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:41:57;17.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:42:34;17.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:43:29;17.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:44:25;17.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:45:22;17.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:46:36;17.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:47:28;17.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:48:15;17.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:48:46;17.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:49:18;17.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:49:53;17.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:50:30;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:51:08;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:51:45;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:52:24;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:53:03;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:53:40;17.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:54:12;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:54:44;17.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:55:18;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:55:55;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:56:30;17.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:57:07;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:57:39;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:58:13;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:58:48;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:59:20;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T00:59:52;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:00:23;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:00:56;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:01:29;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:02:00;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:02:32;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:03:06;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:03:42;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:04:13;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:04:51;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:05:27;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:06:07;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:06:43;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:07:26;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:07:59;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:08:32;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:09:08;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:09:41;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:10:22;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:10:59;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:11:36;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:12:11;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:12:51;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:13:28;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:14:06;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:14:45;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:15:22;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:15:59;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:16:38;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:17:14;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:17:50;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:18:26;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:18:59;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:19:35;17.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:20:11;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:20:59;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:21:39;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:22:17;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:22:55;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:23:33;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:24:06;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:24:38;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:25:15;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:25:47;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:26:21;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:26:54;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:27:26;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:27:57;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:28:30;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:29:03;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:29:35;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:30:10;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:30:42;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:31:14;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:31:52;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:32:23;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:32:57;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:33:30;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:34:04;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:34:36;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:35:09;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:35:43;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:36:16;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:36:49;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:37:20;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:37:54;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:38:32;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:39:07;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:39:38;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:40:11;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:40:42;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:41:16;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:41:46;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:42:17;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:42:48;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:43:21;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:43:55;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:44:29;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:45:01;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:45:34;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:46:08;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:46:42;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:47:15;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:47:47;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:48:20;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:48:54;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:49:26;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:49:58;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:50:30;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:51:01;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:51:34;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:52:05;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:52:38;16.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:53:10;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:53:45;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:54:18;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:54:51;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:55:22;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:55:54;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:56:26;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:56:57;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:57:30;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:58:03;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:58:35;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:59:09;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T01:59:47;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:00:20;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:00:53;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:01:24;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:01:56;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:02:27;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:02:59;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:03:31;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:04:03;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:04:35;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:05:07;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:05:39;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:06:13;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:06:45;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:07:25;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:07:58;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:08:51;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:09:37;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:10:08;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:10:41;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:11:15;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:11:50;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:12:22;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:12:57;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:13:29;16.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:14:05;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:14:47;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:15:25;16.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:15:56;16.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:16:29;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:17:03;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:17:34;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:18:05;16.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:18:38;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:19:10;16.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:19:42;16.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:20:14;16.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:20:47;16.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:21:19;16.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:21:51;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:22:22;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:22:54;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:23:26;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:23:59;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:24:33;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:25:07;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:25:39;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:26:10;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:26:44;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:27:16;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:27:49;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:28:22;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:28:53;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:29:25;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:29:59;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:30:36;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:31:08;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:31:39;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:32:15;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:32:47;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:33:18;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:33:50;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:34:23;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:34:54;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:35:26;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:35:59;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:36:33;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:37:05;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:37:37;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:38:10;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:38:42;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:39:16;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:39:49;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:40:20;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:40:52;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:41:24;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:41:58;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:42:33;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:43:06;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:43:37;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:44:09;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:44:42;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:45:13;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:45:50;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:46:22;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:46:59;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:47:31;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:48:18;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:49:01;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:49:34;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:50:08;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:50:39;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:51:11;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:51:44;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:52:15;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:52:48;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:53:19;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:53:50;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:54:24;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:54:56;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:55:28;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:55:59;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:56:33;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:57:04;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:57:36;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:58:10;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:58:42;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:59:16;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T02:59:49;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:00:22;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:00:54;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:01:28;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:02:06;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:02:43;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:03:15;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:03:47;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:04:18;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:04:50;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:05:22;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:05:53;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:06:25;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:06:57;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:07:29;16.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:08:00;16.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:08:37;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:09:08;16.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:09:41;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:10:13;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:10:52;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:11:23;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:11:56;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:12:27;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:13:00;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:13:33;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:14:04;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:14:35;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:15:09;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:15:41;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:16:13;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:16:49;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:17:21;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:17:53;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:18:25;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:18:56;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:19:27;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:19:59;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:20:30;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:21:02;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:21:35;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:22:06;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:22:38;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:23:11;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:23:43;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:24:15;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:24:49;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:25:20;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:26:07;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:26:41;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:27:13;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:27:46;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:28:18;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:28:50;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:29:22;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:30:13;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:30:44;16.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:31:17;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:32:04;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:32:39;15.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:33:12;15.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:33:43;16.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-23T03:34:14;16.00;99.90