sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68384;SDS011;55336;43.062;25.626;2024-01-15T00:00:41;46.92;;;31.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:03:06;49.95;;;27.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:05:32;47.90;;;30.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:07:58;68.53;;;43.13;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:10:24;51.75;;;27.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:12:50;50.33;;;29.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:15:15;50.50;;;26.52;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:17:41;62.60;;;41.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:20:07;48.08;;;29.77;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:22:33;47.67;;;27.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:25:01;42.80;;;28.13;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:27:27;50.63;;;30.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:29:53;49.40;;;27.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:32:19;53.17;;;29.73;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:34:45;67.72;;;41.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:37:11;58.83;;;32.28;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:39:37;47.20;;;26.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:42:03;47.35;;;26.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:44:29;47.35;;;26.02;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:46:55;47.80;;;26.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:49:21;43.33;;;25.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:51:47;51.13;;;29.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:54:13;49.47;;;26.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:56:38;48.83;;;24.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T00:59:04;58.08;;;31.77;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:01:30;45.90;;;25.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:03:56;48.25;;;27.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:06:22;50.35;;;27.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:08:47;43.00;;;25.02;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:11:14;54.67;;;29.83;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:13:40;48.47;;;27.48;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:16:06;55.58;;;26.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:18:32;45.53;;;26.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:20:58;43.83;;;24.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:23:23;44.25;;;23.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:25:49;54.20;;;28.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:28:15;53.00;;;28.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:30:41;48.33;;;28.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:33:07;43.75;;;25.73;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:35:33;52.40;;;28.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:37:59;50.28;;;26.40;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:40:25;55.70;;;32.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:42:50;55.60;;;30.98;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:45:16;52.00;;;29.48;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:47:42;48.08;;;26.77;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:50:08;54.97;;;27.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:52:34;51.65;;;30.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:55:01;55.15;;;27.98;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:57:28;55.42;;;34.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T01:59:55;55.55;;;29.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:02:22;50.88;;;27.23;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:04:49;47.22;;;27.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:07:15;52.15;;;29.17;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:09:43;52.05;;;26.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:12:10;61.80;;;30.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:14:36;45.47;;;26.40;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:17:02;55.92;;;29.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:19:28;57.67;;;29.83;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:21:53;59.65;;;35.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:24:19;58.28;;;30.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:26:45;48.63;;;28.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:29:11;43.15;;;26.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:31:39;56.15;;;34.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:34:04;52.35;;;31.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:36:30;62.17;;;33.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:38:56;62.38;;;35.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:41:22;55.08;;;31.77;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:43:48;55.03;;;29.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:46:14;54.47;;;32.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:48:41;62.47;;;30.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:51:07;57.33;;;29.42;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:53:33;48.88;;;27.52;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:55:59;53.92;;;28.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T02:58:24;54.65;;;29.45;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:00:50;56.10;;;28.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:03:16;47.63;;;26.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:05:43;48.47;;;27.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:08:09;57.75;;;32.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:10:35;58.55;;;31.63;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:13:03;53.75;;;31.23;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:15:30;64.07;;;33.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:17:56;47.90;;;27.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:20:22;62.50;;;37.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:22:48;59.30;;;34.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:25:14;51.85;;;27.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:27:40;59.03;;;29.40;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:30:06;51.85;;;28.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:32:32;53.70;;;31.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:34:58;58.92;;;33.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:37:23;59.25;;;30.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:39:50;49.05;;;30.58;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:42:16;54.75;;;30.58;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:44:42;48.22;;;26.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:47:08;67.82;;;36.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:49:34;52.47;;;32.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:51:59;50.50;;;28.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:54:25;55.55;;;30.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:56:52;71.72;;;38.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T03:59:17;60.33;;;31.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:01:51;57.70;;;34.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:04:18;53.87;;;30.97;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:06:44;56.05;;;29.73;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:09:11;64.25;;;34.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:11:38;51.97;;;29.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:14:04;66.55;;;36.58;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:16:30;58.17;;;30.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:18:56;59.30;;;30.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:21:22;60.05;;;31.40;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:23:48;65.78;;;37.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:26:13;54.72;;;30.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:28:39;66.10;;;32.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:31:05;79.63;;;47.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:33:31;57.08;;;30.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:36:00;61.38;;;33.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:38:27;63.67;;;33.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:40:53;54.70;;;28.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:43:19;64.45;;;33.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:45:44;62.83;;;30.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:48:10;57.28;;;30.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:50:36;51.80;;;31.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:53:02;57.83;;;32.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:55:28;66.25;;;34.28;;
68384;SDS011;55336;43.062;25.626;2024-01-15T04:57:53;58.75;;;31.48;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:00:19;70.28;;;38.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:02:45;71.53;;;39.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:05:11;59.75;;;32.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:07:36;59.85;;;32.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:10:02;68.35;;;35.28;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:12:29;70.50;;;39.22;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:14:54;65.38;;;32.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:17:20;65.63;;;37.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:19:46;65.97;;;35.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:22:12;59.90;;;34.13;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:24:38;63.97;;;34.42;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:27:03;60.58;;;32.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:29:29;65.00;;;32.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:31:55;55.17;;;33.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:34:21;61.97;;;35.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:36:47;62.65;;;34.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:39:13;62.05;;;30.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:41:38;61.35;;;33.08;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:44:04;67.63;;;41.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:46:30;65.72;;;34.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:48:56;73.68;;;37.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:51:22;70.80;;;37.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:53:48;66.45;;;31.83;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:56:14;75.72;;;41.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T05:58:40;73.50;;;40.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:01:05;73.07;;;36.28;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:03:31;67.40;;;34.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:05:57;63.53;;;34.33;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:08:23;63.92;;;37.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:10:49;66.82;;;36.83;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:13:14;65.55;;;36.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:15:40;72.60;;;38.17;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:18:06;60.33;;;34.45;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:20:32;71.38;;;32.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:22:58;62.47;;;33.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:25:23;64.85;;;36.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:27:49;67.88;;;36.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:30:15;66.25;;;39.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:32:41;85.47;;;50.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:35:07;80.53;;;50.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:37:35;59.45;;;34.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:40:01;75.07;;;38.33;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:42:28;79.15;;;43.97;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:44:54;76.60;;;44.58;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:47:19;68.40;;;38.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:49:45;99.93;;;60.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:52:11;110.43;;;62.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:54:37;111.75;;;61.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:57:03;115.10;;;57.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T06:59:31;146.32;;;80.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:01:58;123.70;;;71.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:04:24;126.00;;;70.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:06:50;132.25;;;71.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:09:16;130.60;;;75.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:11:45;140.40;;;78.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:14:14;147.82;;;81.72;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:16:40;155.60;;;86.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:19:06;153.00;;;87.57;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:21:32;153.80;;;88.57;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:23:58;155.45;;;89.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:26:24;156.20;;;84.68;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:28:50;151.38;;;85.97;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:31:16;136.10;;;77.07;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:33:42;149.60;;;83.63;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:36:08;160.48;;;88.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:38:34;144.82;;;80.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:41:00;141.50;;;79.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:43:26;141.55;;;79.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:45:53;138.27;;;81.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:48:20;130.60;;;79.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:50:46;145.60;;;79.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:53:11;156.20;;;84.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:55:37;143.43;;;81.40;;
68384;SDS011;55336;43.062;25.626;2024-01-15T07:58:03;139.82;;;78.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:00:29;133.43;;;74.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:02:55;139.98;;;77.57;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:05:21;137.15;;;78.68;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:07:47;174.43;;;91.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:10:13;161.27;;;88.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:12:39;161.90;;;89.32;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:15:05;161.57;;;92.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:17:31;169.13;;;95.32;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:19:57;177.18;;;99.93;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:22:24;178.38;;;102.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:24:50;160.27;;;93.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:27:17;160.35;;;92.18;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:29:42;152.98;;;86.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:32:09;155.52;;;92.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:34:39;159.15;;;89.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:37:05;152.05;;;88.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:39:30;147.68;;;88.68;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:41:56;131.68;;;82.07;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:44:22;148.27;;;82.93;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:46:48;122.32;;;75.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:49:13;127.25;;;75.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:51:39;125.10;;;75.32;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:54:05;122.32;;;72.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:56:33;118.60;;;75.68;;
68384;SDS011;55336;43.062;25.626;2024-01-15T08:58:59;121.63;;;74.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:01:25;125.25;;;75.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:03:50;120.72;;;72.45;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:06:16;109.28;;;67.07;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:08:42;110.97;;;65.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:11:08;120.50;;;67.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:13:34;113.85;;;66.63;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:15:59;102.90;;;64.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:18:26;106.07;;;66.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:20:51;100.90;;;64.32;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:23:17;100.20;;;61.83;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:25:43;105.53;;;66.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:28:09;104.45;;;64.00;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:30:35;99.40;;;64.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:33:01;110.97;;;68.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:37:53;107.22;;;67.07;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:42:45;116.55;;;66.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:45:12;127.25;;;71.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:47:38;128.32;;;73.18;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:50:07;122.97;;;71.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:52:33;120.57;;;64.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:55:01;109.55;;;61.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:57:28;120.13;;;59.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T09:59:54;102.97;;;55.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:02:22;90.25;;;51.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:07:15;109.82;;;55.47;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:09:44;92.65;;;52.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:12:11;101.60;;;55.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:17:13;103.70;;;55.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:19:42;86.85;;;52.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:22:10;88.43;;;49.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:27:06;87.60;;;45.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:29:33;83.82;;;47.63;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:34:25;73.88;;;49.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:39:21;84.90;;;39.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:41:47;77.05;;;37.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:44:14;75.32;;;37.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:49:05;64.30;;;34.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:51:33;64.68;;;34.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:53:59;63.42;;;39.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:56:26;65.65;;;36.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T10:58:54;82.50;;;44.67;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:01:22;49.72;;;29.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:03:48;30.42;;;16.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:06:17;51.30;;;19.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:08:50;13.63;;;8.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:11:17;14.45;;;7.97;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:16:14;8.40;;;6.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:18:41;9.18;;;6.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:23:44;8.23;;;4.93;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:26:27;11.00;;;4.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:29:03;6.57;;;4.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:34:06;4.63;;;3.72;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:41:56;3.90;;;2.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:44:23;2.90;;;2.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:52:21;3.40;;;2.72;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:55:00;3.10;;;2.72;;
68384;SDS011;55336;43.062;25.626;2024-01-15T11:57:42;3.67;;;2.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:00:16;4.15;;;2.53;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:02:43;3.63;;;2.33;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:05:11;3.10;;;2.53;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:07:39;7.88;;;2.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:10:09;4.07;;;2.50;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:12:43;5.18;;;2.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:15:11;3.13;;;2.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:17:39;3.28;;;2.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:22:31;4.43;;;2.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:24:57;3.45;;;2.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:29:49;3.35;;;2.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:34:41;2.55;;;1.92;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:37:08;3.95;;;2.65;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:39:34;3.17;;;2.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:42:01;3.03;;;2.42;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:44:28;3.28;;;2.28;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:46:54;5.65;;;3.20;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:51:53;3.70;;;2.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:54:19;4.95;;;3.30;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:56:46;4.70;;;3.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T12:59:12;6.57;;;4.13;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:04:05;5.80;;;3.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:06:34;9.48;;;3.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:09:00;9.65;;;4.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:13:52;15.20;;;6.32;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:18:46;7.55;;;3.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:21:13;4.45;;;3.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:26:04;6.70;;;4.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:30:56;6.03;;;3.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:35:47;5.00;;;3.70;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:38:15;4.78;;;3.90;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:40:41;8.27;;;4.05;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:43:10;5.82;;;5.25;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:45:36;6.72;;;5.13;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:48:02;6.57;;;4.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:50:31;4.82;;;3.72;;
68384;SDS011;55336;43.062;25.626;2024-01-15T13:55:23;4.72;;;4.15;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:00:14;8.88;;;4.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:02:44;6.70;;;4.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:07:37;6.20;;;4.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:10:04;9.70;;;5.88;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:12:33;7.30;;;5.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:14:59;5.80;;;4.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:17:26;7.68;;;5.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:19:52;6.93;;;5.13;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:22:18;7.10;;;5.03;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:24:44;7.47;;;4.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:29:36;7.05;;;4.97;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:32:03;7.30;;;5.68;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:36:55;7.22;;;5.85;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:41:46;9.20;;;6.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:44:13;8.15;;;4.82;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:46:39;7.53;;;5.75;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:51:31;8.60;;;5.72;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:53:57;13.63;;;5.60;;
68384;SDS011;55336;43.062;25.626;2024-01-15T14:58:49;14.40;;;6.78;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:01:15;13.90;;;6.53;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:03:41;13.45;;;6.93;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:06:07;9.13;;;6.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:10:59;16.30;;;6.55;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:13:26;13.70;;;7.10;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:18:19;26.63;;;8.63;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:20:50;19.77;;;8.35;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:23:17;13.90;;;7.80;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:25:43;22.15;;;9.07;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:28:09;14.50;;;8.38;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:30:36;14.98;;;7.95;;
68384;SDS011;55336;43.062;25.626;2024-01-15T15:33:03;32.03;;;11.02;;