sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2023-10-09T00:02:12;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:04:42;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:07:12;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:09:40;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:12:20;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:14:52;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:17:23;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:19:51;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:22:19;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:24:54;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:27:42;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:30:11;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:32:42;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:35:18;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:38:04;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:40:48;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:43:23;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:45:57;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:48:37;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:51:08;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:53:48;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:56:22;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T00:58:54;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:01:45;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:04:23;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:06:53;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:09:35;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:12:05;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:14:33;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:17:06;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:19:36;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:22:04;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:24:40;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:27:08;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:29:43;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:32:13;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:34:44;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:37:20;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:39:54;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:42:41;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:45:14;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:47:47;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:50:25;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:52:54;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:55:21;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T01:57:56;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:00:33;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:03:09;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:05:41;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:08:09;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:10:40;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:13:11;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:15:40;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:18:16;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:20:47;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:23:35;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:26:12;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:28:54;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:31:31;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:34:08;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:36:36;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:39:10;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:41:52;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:44:22;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:46:52;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:49:25;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:51:53;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:54:21;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:56:50;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T02:59:24;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:01:52;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:04:22;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:06:51;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:09:20;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:11:56;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:14:32;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:17:02;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:19:32;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:22:06;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:24:41;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:27:08;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:29:36;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:32:04;14.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:34:32;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:36:59;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:39:31;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:42:14;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:44:47;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:47:21;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:49:52;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:52:23;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:54:54;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:57:23;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T03:59:50;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:02:19;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:04:49;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:07:19;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:09:46;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:12:21;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:14:52;13.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:17:25;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:20:04;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:22:47;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:25:21;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:28:10;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:30:45;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:33:23;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:36:02;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:38:51;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:41:32;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:44:01;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:46:49;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:49:41;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:52:26;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:54:57;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T04:57:43;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:02:59;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:05:33;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:08:16;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:10:48;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:13:35;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:16:14;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:18:56;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:21:26;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:24:00;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:26:47;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:29:20;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:32:01;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:34:43;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:37:29;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:40:04;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:42:45;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:45:26;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:48:23;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:50:51;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:53:37;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:56:16;12.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T05:59:04;12.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:01:53;13.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:04:30;13.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:07:17;13.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:09:50;13.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:12:24;13.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:15:03;13.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:17:54;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:20:27;13.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:23:27;13.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:26:15;13.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:28:52;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:31:38;14.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:34:26;14.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:37:00;14.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:39:45;14.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:42:26;14.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:45:04;14.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:47:50;14.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:50:24;14.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:52:53;14.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:55:39;14.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T06:58:18;15.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:00:55;15.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:03:26;15.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:06:10;15.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:08:57;15.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:11:42;15.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:14:21;15.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:17:07;15.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:19:44;15.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:22:18;15.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:24:53;15.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:27:26;15.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:30:17;15.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:33:00;16.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:35:48;16.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:38:27;16.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:41:03;16.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:43:36;16.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:46:08;16.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:49:02;17.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:51:40;17.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:54:14;17.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:56:43;17.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T07:59:15;17.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:01:48;17.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:04:32;17.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:07:08;17.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:09:56;17.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:12:43;17.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:15:17;18.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:17:54;18.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:20:27;18.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:22:56;18.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:25:24;18.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:28:00;18.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:30:47;18.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:33:30;18.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:36:28;19.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:38:59;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:41:35;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:44:05;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:46:34;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:49:04;19.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:51:36;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:54:07;19.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:56:42;19.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T08:59:21;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:01:50;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:04:38;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:07:25;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:09:57;20.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:12:25;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:14:57;20.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:17:32;20.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:20:21;20.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:22:54;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:28:12;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:30:40;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:33:24;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:36:02;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:38:31;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:41:17;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:43:54;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:46:32;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:49:04;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:51:44;19.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:54:14;19.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:56:45;19.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T09:59:18;19.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:01:55;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:04:35;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:07:06;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:09:38;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:12:07;19.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:14:56;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:20:27;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:23:31;19.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:26:22;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:29:26;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:32:01;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:37:38;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:40:11;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:43:01;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:45:41;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:48:12;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:51:05;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:53:32;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:56:14;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T10:58:42;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:01:36;20.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:04:25;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:07:12;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:09:46;19.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:15:10;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:18:03;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:20:51;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:23:31;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:26:05;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:29:26;21.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:32:04;21.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:34:33;20.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:39:39;20.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:42:25;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:45:26;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:47:58;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:50:52;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:53:43;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:56:13;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T11:58:44;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:01:13;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:03:48;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:06:21;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:08:51;19.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:11:21;19.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:13:57;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:16:25;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:18:57;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:21:24;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:23:55;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:26:28;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:29:02;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:31:30;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:34:01;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:36:29;19.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:38:56;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:41:28;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:44:00;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:46:29;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:49:05;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:51:33;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:54:00;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:56:28;21.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T12:59:06;20.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:01:37;20.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:04:15;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:06:44;20.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:09:15;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:11:44;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:14:15;20.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:16:49;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:19:17;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:21:45;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:24:12;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:26:51;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:29:20;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:31:51;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:34:25;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:36:55;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:39:26;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:41:58;20.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:44:31;21.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:47:01;21.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:49:30;21.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:51:59;21.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:54:29;21.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:57:00;22.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T13:59:34;22.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:02:03;22.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:04:37;22.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:07:05;22.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:09:36;22.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:12:06;21.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:14:39;21.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:17:18;21.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:19:54;21.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:22:23;21.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:24:54;21.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:27:27;21.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:29:57;21.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:32:29;21.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:35:01;21.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:37:30;21.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:39:58;21.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:42:26;21.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:44:55;21.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:47:23;21.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:49:50;21.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:52:21;20.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:54:48;20.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:57:17;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T14:59:45;20.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:02:13;20.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:04:41;20.70;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:07:09;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:09:36;20.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:12:04;20.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:14:33;20.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:17:01;20.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:19:30;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:21:58;20.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:24:27;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:26:57;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:29:26;20.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:31:58;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:34:33;20.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:37:05;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:39:35;20.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:42:03;19.90;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:44:34;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:47:04;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:49:36;19.80;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:52:11;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:54:41;19.60;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:57:12;19.50;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T15:59:40;19.40;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:02:07;19.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:04:34;19.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:07:03;19.30;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:09:34;19.20;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:12:06;19.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:14:33;19.10;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:17:03;19.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:19:33;19.00;99.90
29917;DHT22;16786;49.466;11.068;2023-10-09T16:22:04;18.90;99.90