sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51815;DHT22;37874;53.158;6.766;2023-08-21T01:23:41;26.70;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:26:09;26.70;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:28:35;26.70;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T01:31:43;26.70;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T01:34:05;26.70;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T01:36:31;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:38:57;26.70;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:41:23;26.70;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T01:43:50;26.70;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T01:46:16;26.70;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:48:41;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:51:07;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:53:33;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:55:58;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T01:58:24;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:00:49;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:03:15;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:05:41;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:08:08;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:10:34;26.50;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T02:13:00;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:15:26;26.60;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T02:17:51;26.60;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:20:17;26.50;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:22:42;26.50;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:25:08;26.10;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T02:27:34;26.50;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T02:29:59;26.50;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:32:25;26.40;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T02:34:50;26.40;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T02:37:16;26.50;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:39:42;26.60;55.60
51815;DHT22;37874;53.158;6.766;2023-08-21T02:42:07;26.40;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T02:44:33;26.40;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T02:46:58;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:49:24;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:51:49;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:54:15;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:56:41;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T02:59:06;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:01:32;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:03:57;26.40;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:06:23;26.30;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T03:08:49;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:11:14;26.30;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T03:13:40;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:16:06;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:18:32;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:20:58;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:23:23;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:25:52;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:28:18;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:30:43;26.20;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T03:33:09;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:35:35;26.30;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:38:00;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:40:26;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:42:51;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:45:17;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:47:42;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:50:08;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:52:34;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:55:00;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:57:25;26.20;55.50
51815;DHT22;37874;53.158;6.766;2023-08-21T03:59:51;26.20;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:02:16;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:04:42;26.10;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:07:07;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:09:33;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:11:59;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:14:24;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:16:50;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:19:15;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:21:41;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:24:07;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:26:32;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:28:58;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:31:24;26.10;55.40
51815;DHT22;37874;53.158;6.766;2023-08-21T04:33:49;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:36:16;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:38:42;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:41:08;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:43:34;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:46:00;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:48:25;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:50:51;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:53:17;26.00;55.30
51815;DHT22;37874;53.158;6.766;2023-08-21T04:55:42;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T04:58:09;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:00:35;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:03:01;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:05:26;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:07:53;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:10:19;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:12:45;25.90;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:15:10;26.00;55.20
51815;DHT22;37874;53.158;6.766;2023-08-21T05:17:36;26.00;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:20:02;25.90;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:22:28;26.00;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:24:54;26.00;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:27:19;25.90;55.00
51815;DHT22;37874;53.158;6.766;2023-08-21T05:29:45;26.00;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:32:11;26.00;55.10
51815;DHT22;37874;53.158;6.766;2023-08-21T05:34:36;25.90;54.90
51815;DHT22;37874;53.158;6.766;2023-08-21T05:37:02;26.00;55.00
51815;DHT22;37874;53.158;6.766;2023-08-21T05:39:28;26.00;54.90
51815;DHT22;37874;53.158;6.766;2023-08-21T05:41:54;26.00;54.90
51815;DHT22;37874;53.158;6.766;2023-08-21T05:44:20;26.00;54.90
51815;DHT22;37874;53.158;6.766;2023-08-21T05:46:46;26.00;54.80
51815;DHT22;37874;53.158;6.766;2023-08-21T05:49:11;26.00;54.70
51815;DHT22;37874;53.158;6.766;2023-08-21T05:51:37;26.00;54.60
51815;DHT22;37874;53.158;6.766;2023-08-21T05:54:02;26.10;54.60
51815;DHT22;37874;53.158;6.766;2023-08-21T05:56:28;26.10;54.50
51815;DHT22;37874;53.158;6.766;2023-08-21T05:58:54;26.10;54.40
51815;DHT22;37874;53.158;6.766;2023-08-21T06:01:19;26.10;54.30
51815;DHT22;37874;53.158;6.766;2023-08-21T06:03:45;26.10;54.20
51815;DHT22;37874;53.158;6.766;2023-08-21T06:06:10;26.10;54.10
51815;DHT22;37874;53.158;6.766;2023-08-21T06:08:36;26.20;54.10
51815;DHT22;37874;53.158;6.766;2023-08-21T06:11:02;26.20;54.10
51815;DHT22;37874;53.158;6.766;2023-08-21T06:13:28;26.20;54.60
51815;DHT22;37874;53.158;6.766;2023-08-21T06:15:54;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:18:19;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:20:45;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:23:11;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:25:37;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:28:03;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:30:29;26.50;54.20
51815;DHT22;37874;53.158;6.766;2023-08-21T06:32:55;26.00;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T06:35:21;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:37:47;26.30;54.10
51815;DHT22;37874;53.158;6.766;2023-08-21T06:40:13;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:42:38;26.20;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T06:45:05;26.20;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T06:47:31;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:49:56;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:52:22;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:54:48;26.20;54.00
51815;DHT22;37874;53.158;6.766;2023-08-21T06:57:13;26.20;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T06:59:39;26.20;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T07:02:06;26.30;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T07:04:32;26.20;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:06:59;26.30;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T07:09:24;26.30;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T07:11:50;26.30;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T07:14:16;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:16:43;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:19:09;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:21:34;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:24:04;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:26:31;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:28:56;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:31:22;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:33:48;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:36:14;26.20;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T07:38:43;26.40;53.90
51815;DHT22;37874;53.158;6.766;2023-08-21T07:41:10;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:43:41;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:46:08;26.40;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T07:48:35;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T07:51:00;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T07:53:27;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T07:55:53;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T07:58:19;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:00:45;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:03:11;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T08:05:40;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T08:08:06;26.30;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T08:10:32;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:12:57;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:15:23;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:17:49;26.30;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:20:19;26.40;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T08:22:44;26.40;53.80
51815;DHT22;37874;53.158;6.766;2023-08-21T08:25:10;26.30;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T08:27:36;26.40;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:30:03;26.40;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:32:29;26.40;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:34:55;26.40;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:37:20;26.40;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T08:39:47;26.40;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T08:42:14;26.40;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T08:44:41;26.40;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T08:47:08;26.40;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T08:49:34;26.40;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T08:52:00;26.50;54.20
51815;DHT22;37874;53.158;6.766;2023-08-21T08:54:26;26.50;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T08:56:53;26.50;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T08:59:19;26.50;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T09:01:45;26.50;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T09:04:11;26.60;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T09:06:37;26.60;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T09:09:03;26.50;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:11:29;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:13:55;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:16:23;26.60;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T09:18:56;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:21:25;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:24:00;26.60;53.50
51815;DHT22;37874;53.158;6.766;2023-08-21T09:26:30;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:28:59;26.70;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T09:31:30;26.70;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T09:33:58;26.70;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T09:36:24;26.70;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T09:38:51;26.70;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T09:41:22;26.70;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T09:43:48;26.70;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T09:46:16;26.70;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T09:48:43;26.70;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T09:51:09;26.80;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T09:53:35;26.80;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T09:56:01;26.80;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T09:58:29;26.80;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:00:59;26.80;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:03:26;26.80;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:05:54;26.80;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:08:25;26.90;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:10:51;26.90;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:13:18;26.90;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:15:44;26.90;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T10:18:30;26.80;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T10:21:14;26.90;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T10:23:40;26.90;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T10:26:07;26.90;53.00
51815;DHT22;37874;53.158;6.766;2023-08-21T10:28:51;27.00;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T10:34:01;27.00;53.00
51815;DHT22;37874;53.158;6.766;2023-08-21T10:39:20;27.00;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T10:44:34;27.10;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T10:47:19;27.10;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T10:49:51;27.10;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T10:52:22;27.10;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T10:54:50;27.10;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T10:57:16;27.20;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T11:00:11;27.20;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T11:02:37;27.20;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T11:05:03;27.20;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T11:07:29;27.20;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T11:09:56;27.20;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T11:12:23;27.20;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T11:14:49;27.30;53.00
51815;DHT22;37874;53.158;6.766;2023-08-21T11:17:15;27.30;53.00
51815;DHT22;37874;53.158;6.766;2023-08-21T11:19:42;27.10;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T11:22:08;27.30;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T11:27:03;27.30;52.40
51815;DHT22;37874;53.158;6.766;2023-08-21T11:29:36;27.30;52.10
51815;DHT22;37874;53.158;6.766;2023-08-21T11:32:02;27.40;52.10
51815;DHT22;37874;53.158;6.766;2023-08-21T11:34:28;27.40;51.90
51815;DHT22;37874;53.158;6.766;2023-08-21T11:36:54;27.40;51.80
51815;DHT22;37874;53.158;6.766;2023-08-21T11:39:20;27.40;51.70
51815;DHT22;37874;53.158;6.766;2023-08-21T11:41:57;27.40;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T11:44:22;27.50;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T11:46:51;27.50;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T11:49:18;27.50;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T11:51:45;27.50;51.70
51815;DHT22;37874;53.158;6.766;2023-08-21T11:54:11;27.50;51.90
51815;DHT22;37874;53.158;6.766;2023-08-21T11:56:38;27.60;51.90
51815;DHT22;37874;53.158;6.766;2023-08-21T11:59:04;27.60;51.80
51815;DHT22;37874;53.158;6.766;2023-08-21T12:01:32;27.70;51.70
51815;DHT22;37874;53.158;6.766;2023-08-21T12:03:58;27.70;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T12:06:24;27.90;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T12:08:57;28.10;51.10
51815;DHT22;37874;53.158;6.766;2023-08-21T12:11:23;28.30;50.60
51815;DHT22;37874;53.158;6.766;2023-08-21T12:13:49;28.30;50.40
51815;DHT22;37874;53.158;6.766;2023-08-21T12:16:16;28.50;50.20
51815;DHT22;37874;53.158;6.766;2023-08-21T12:18:41;28.70;49.80
51815;DHT22;37874;53.158;6.766;2023-08-21T12:21:07;28.90;49.40
51815;DHT22;37874;53.158;6.766;2023-08-21T12:23:33;29.10;49.00
51815;DHT22;37874;53.158;6.766;2023-08-21T12:25:59;29.30;48.60
51815;DHT22;37874;53.158;6.766;2023-08-21T12:28:25;29.40;48.30
51815;DHT22;37874;53.158;6.766;2023-08-21T12:30:50;29.50;48.00
51815;DHT22;37874;53.158;6.766;2023-08-21T12:33:16;29.60;47.80
51815;DHT22;37874;53.158;6.766;2023-08-21T12:35:41;29.70;47.70
51815;DHT22;37874;53.158;6.766;2023-08-21T12:38:11;29.80;47.60
51815;DHT22;37874;53.158;6.766;2023-08-21T12:40:38;29.80;47.40
51815;DHT22;37874;53.158;6.766;2023-08-21T12:43:04;29.80;47.30
51815;DHT22;37874;53.158;6.766;2023-08-21T12:45:30;29.60;47.30
51815;DHT22;37874;53.158;6.766;2023-08-21T12:47:55;29.40;47.60
51815;DHT22;37874;53.158;6.766;2023-08-21T12:50:21;29.40;47.50
51815;DHT22;37874;53.158;6.766;2023-08-21T12:52:47;29.50;47.20
51815;DHT22;37874;53.158;6.766;2023-08-21T12:55:12;29.70;46.90
51815;DHT22;37874;53.158;6.766;2023-08-21T12:57:39;29.90;46.40
51815;DHT22;37874;53.158;6.766;2023-08-21T13:00:05;29.90;46.00
51815;DHT22;37874;53.158;6.766;2023-08-21T13:02:31;30.00;45.60
51815;DHT22;37874;53.158;6.766;2023-08-21T13:04:56;30.10;45.40
51815;DHT22;37874;53.158;6.766;2023-08-21T13:07:22;30.10;45.00
51815;DHT22;37874;53.158;6.766;2023-08-21T13:09:48;30.10;44.90
51815;DHT22;37874;53.158;6.766;2023-08-21T13:12:13;30.20;44.80
51815;DHT22;37874;53.158;6.766;2023-08-21T13:14:39;30.20;44.70
51815;DHT22;37874;53.158;6.766;2023-08-21T13:17:04;30.30;44.50
51815;DHT22;37874;53.158;6.766;2023-08-21T13:19:30;30.40;44.40
51815;DHT22;37874;53.158;6.766;2023-08-21T13:21:56;30.50;44.10
51815;DHT22;37874;53.158;6.766;2023-08-21T13:24:22;30.50;43.90
51815;DHT22;37874;53.158;6.766;2023-08-21T13:26:48;30.60;43.70
51815;DHT22;37874;53.158;6.766;2023-08-21T13:29:13;30.60;43.50
51815;DHT22;37874;53.158;6.766;2023-08-21T13:31:39;30.70;43.40
51815;DHT22;37874;53.158;6.766;2023-08-21T13:34:04;30.70;43.20
51815;DHT22;37874;53.158;6.766;2023-08-21T13:36:30;30.70;43.10
51815;DHT22;37874;53.158;6.766;2023-08-21T13:38:56;30.80;42.80
51815;DHT22;37874;53.158;6.766;2023-08-21T13:41:22;30.80;42.70
51815;DHT22;37874;53.158;6.766;2023-08-21T13:43:47;30.90;42.60
51815;DHT22;37874;53.158;6.766;2023-08-21T13:46:13;30.90;42.30
51815;DHT22;37874;53.158;6.766;2023-08-21T13:48:38;31.00;42.10
51815;DHT22;37874;53.158;6.766;2023-08-21T13:51:04;31.00;41.90
51815;DHT22;37874;53.158;6.766;2023-08-21T13:53:30;31.00;41.80
51815;DHT22;37874;53.158;6.766;2023-08-21T13:55:55;31.00;41.70
51815;DHT22;37874;53.158;6.766;2023-08-21T13:58:21;30.90;41.80
51815;DHT22;37874;53.158;6.766;2023-08-21T14:00:46;30.80;41.90
51815;DHT22;37874;53.158;6.766;2023-08-21T14:03:12;30.80;41.90
51815;DHT22;37874;53.158;6.766;2023-08-21T14:05:38;30.90;41.80
51815;DHT22;37874;53.158;6.766;2023-08-21T14:08:04;31.00;41.80
51815;DHT22;37874;53.158;6.766;2023-08-21T14:10:29;31.00;41.60
51815;DHT22;37874;53.158;6.766;2023-08-21T14:12:56;31.00;41.70
51815;DHT22;37874;53.158;6.766;2023-08-21T14:15:25;31.00;41.40
51815;DHT22;37874;53.158;6.766;2023-08-21T14:17:50;31.10;41.40
51815;DHT22;37874;53.158;6.766;2023-08-21T14:20:17;31.10;41.30
51815;DHT22;37874;53.158;6.766;2023-08-21T14:22:42;31.10;41.30
51815;DHT22;37874;53.158;6.766;2023-08-21T16:23:19;30.90;44.60
51815;DHT22;37874;53.158;6.766;2023-08-21T16:25:45;30.80;45.00
51815;DHT22;37874;53.158;6.766;2023-08-21T16:28:10;30.80;45.30
51815;DHT22;37874;53.158;6.766;2023-08-21T16:30:36;30.70;45.40
51815;DHT22;37874;53.158;6.766;2023-08-21T16:33:02;30.60;45.60
51815;DHT22;37874;53.158;6.766;2023-08-21T16:35:29;30.60;45.80
51815;DHT22;37874;53.158;6.766;2023-08-21T16:37:54;30.50;46.00
51815;DHT22;37874;53.158;6.766;2023-08-21T18:38:44;28.00;49.80
51815;DHT22;37874;53.158;6.766;2023-08-21T18:41:10;28.00;50.00
51815;DHT22;37874;53.158;6.766;2023-08-21T18:43:36;27.90;50.00
51815;DHT22;37874;53.158;6.766;2023-08-21T18:46:01;27.90;50.10
51815;DHT22;37874;53.158;6.766;2023-08-21T18:48:27;27.90;50.20
51815;DHT22;37874;53.158;6.766;2023-08-21T18:50:53;27.80;50.20
51815;DHT22;37874;53.158;6.766;2023-08-21T18:53:18;27.80;50.40
51815;DHT22;37874;53.158;6.766;2023-08-21T18:55:45;27.70;50.50
51815;DHT22;37874;53.158;6.766;2023-08-21T18:58:12;27.70;50.60
51815;DHT22;37874;53.158;6.766;2023-08-21T19:00:38;27.70;50.70
51815;DHT22;37874;53.158;6.766;2023-08-21T19:03:04;27.60;50.60
51815;DHT22;37874;53.158;6.766;2023-08-21T19:05:30;27.60;50.70
51815;DHT22;37874;53.158;6.766;2023-08-21T19:07:56;27.60;50.80
51815;DHT22;37874;53.158;6.766;2023-08-21T19:10:23;27.60;50.90
51815;DHT22;37874;53.158;6.766;2023-08-21T19:12:49;27.50;50.90
51815;DHT22;37874;53.158;6.766;2023-08-21T19:15:15;27.50;51.10
51815;DHT22;37874;53.158;6.766;2023-08-21T19:17:41;27.30;51.00
51815;DHT22;37874;53.158;6.766;2023-08-21T19:20:08;27.30;51.30
51815;DHT22;37874;53.158;6.766;2023-08-21T19:22:37;27.30;51.30
51815;DHT22;37874;53.158;6.766;2023-08-21T19:25:03;27.30;51.50
51815;DHT22;37874;53.158;6.766;2023-08-21T19:27:29;27.30;51.60
51815;DHT22;37874;53.158;6.766;2023-08-21T19:29:55;27.20;51.70
51815;DHT22;37874;53.158;6.766;2023-08-21T19:32:21;27.20;51.80
51815;DHT22;37874;53.158;6.766;2023-08-21T19:34:46;27.20;51.90
51815;DHT22;37874;53.158;6.766;2023-08-21T19:37:12;27.20;51.90
51815;DHT22;37874;53.158;6.766;2023-08-21T19:39:38;27.20;52.00
51815;DHT22;37874;53.158;6.766;2023-08-21T19:42:04;27.20;52.10
51815;DHT22;37874;53.158;6.766;2023-08-21T19:44:30;27.10;52.20
51815;DHT22;37874;53.158;6.766;2023-08-21T19:46:57;27.10;52.30
51815;DHT22;37874;53.158;6.766;2023-08-21T19:49:23;27.00;52.40
51815;DHT22;37874;53.158;6.766;2023-08-21T19:51:48;27.00;52.50
51815;DHT22;37874;53.158;6.766;2023-08-21T19:54:14;27.00;52.50
51815;DHT22;37874;53.158;6.766;2023-08-21T19:56:40;27.00;52.60
51815;DHT22;37874;53.158;6.766;2023-08-21T19:59:07;26.90;52.60
51815;DHT22;37874;53.158;6.766;2023-08-21T20:01:33;26.90;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T20:03:59;26.80;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T20:06:25;26.80;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T20:08:51;26.70;52.70
51815;DHT22;37874;53.158;6.766;2023-08-21T20:11:17;26.70;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T20:13:43;26.70;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T20:16:09;26.70;52.80
51815;DHT22;37874;53.158;6.766;2023-08-21T20:18:38;26.70;52.90
51815;DHT22;37874;53.158;6.766;2023-08-21T20:21:09;26.70;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T20:23:34;26.70;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T20:26:00;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T20:28:26;26.60;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T20:30:52;26.60;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T20:33:18;26.60;53.20
51815;DHT22;37874;53.158;6.766;2023-08-21T20:35:44;26.70;53.10
51815;DHT22;37874;53.158;6.766;2023-08-21T20:38:10;26.60;53.30
51815;DHT22;37874;53.158;6.766;2023-08-21T20:40:36;26.60;53.40
51815;DHT22;37874;53.158;6.766;2023-08-21T20:43:02;26.50;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T20:45:27;26.50;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T20:47:53;26.40;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T20:50:20;26.40;53.60
51815;DHT22;37874;53.158;6.766;2023-08-21T20:52:45;26.50;53.70
51815;DHT22;37874;53.158;6.766;2023-08-21T20:55:13;26.50;53.60