sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2024-01-30T00:01:27;256.52;;;114.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:03:53;280.58;;;119.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:06:19;305.67;;;129.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:08:49;300.92;;;131.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:11:15;290.38;;;128.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:13:41;282.45;;;124.30;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:16:07;268.77;;;117.82;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:18:34;307.80;;;127.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:21:00;304.75;;;127.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:23:26;297.15;;;127.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:25:52;282.63;;;121.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:28:18;269.55;;;115.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:30:44;305.38;;;125.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:33:10;286.05;;;123.82;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:35:35;327.83;;;142.48;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:38:01;311.98;;;130.93;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:40:27;310.85;;;124.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:42:53;307.70;;;124.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:45:19;309.55;;;123.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:47:45;369.38;;;139.48;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:50:10;420.23;;;162.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:52:36;502.13;;;182.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:55:04;468.02;;;169.98;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:57:30;423.27;;;158.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T00:59:56;428.98;;;161.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:02:22;425.02;;;158.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:04:48;350.92;;;143.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:07:14;326.27;;;133.02;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:09:40;297.85;;;119.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:12:05;347.17;;;143.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:14:31;332.63;;;132.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:16:57;282.42;;;118.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:19:23;327.88;;;135.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:21:49;324.02;;;133.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:24:15;301.02;;;127.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:26:40;292.73;;;124.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:29:06;292.08;;;118.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:31:37;334.48;;;129.98;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:34:12;274.58;;;114.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:36:39;246.35;;;111.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:39:05;267.17;;;108.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:41:31;271.55;;;114.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:43:57;238.73;;;106.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:46:25;238.20;;;103.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:48:53;230.90;;;100.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:51:20;235.85;;;102.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:53:47;226.32;;;100.30;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:56:13;218.77;;;100.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T01:58:39;228.63;;;101.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:01:06;220.77;;;99.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:03:33;233.05;;;106.72;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:06:00;232.85;;;102.88;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:08:27;239.85;;;105.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:10:54;228.15;;;96.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:13:20;223.32;;;98.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:15:51;235.10;;;99.88;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:18:17;225.47;;;103.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:20:44;253.95;;;107.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:23:10;288.70;;;121.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:25:38;260.30;;;111.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:28:14;286.02;;;122.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:30:42;229.43;;;101.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:33:08;229.30;;;100.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:35:34;253.85;;;108.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:38:00;257.70;;;116.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:40:26;257.00;;;113.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:42:52;239.75;;;102.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:45:18;250.68;;;108.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:47:44;293.55;;;123.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:50:10;246.10;;;104.82;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:52:36;253.77;;;108.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:55:02;279.45;;;122.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:57:28;275.90;;;121.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T02:59:55;231.65;;;101.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:02:20;231.23;;;105.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:04:46;235.60;;;101.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:07:12;253.52;;;109.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:09:38;275.80;;;119.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:12:06;263.90;;;115.22;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:14:32;246.32;;;103.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:16:58;250.63;;;108.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:19:23;257.00;;;110.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:21:50;255.48;;;109.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:24:16;256.88;;;109.72;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:26:42;265.15;;;110.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:29:08;258.13;;;110.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:31:34;266.30;;;114.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:34:00;286.27;;;121.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:36:27;255.20;;;106.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:38:53;251.60;;;109.72;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:41:19;264.13;;;108.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:43:46;244.02;;;105.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:46:12;257.98;;;115.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:48:38;267.60;;;112.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:51:04;268.02;;;116.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:53:30;275.50;;;121.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:55:56;258.05;;;113.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T03:58:22;253.75;;;112.47;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:00:48;262.17;;;112.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:03:14;258.40;;;109.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:05:40;248.02;;;106.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:08:07;222.05;;;97.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:10:33;203.77;;;88.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:12:59;241.35;;;101.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:15:25;304.52;;;114.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:17:53;316.55;;;117.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:20:18;345.63;;;123.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:22:44;355.13;;;122.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:25:11;291.75;;;107.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:27:38;212.80;;;91.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:30:04;219.85;;;93.28;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:32:31;242.45;;;100.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:34:57;233.40;;;99.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:37:23;210.95;;;88.38;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:39:50;203.45;;;87.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:42:16;231.93;;;94.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:44:42;233.02;;;91.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:47:08;230.05;;;93.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:49:36;232.48;;;96.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:52:02;235.27;;;97.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:54:28;234.65;;;98.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:56:54;241.13;;;99.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T04:59:20;247.63;;;106.28;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:01:46;252.65;;;107.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:04:11;274.70;;;111.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:06:37;279.23;;;113.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:09:03;279.00;;;113.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:11:36;293.73;;;117.40;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:14:03;268.88;;;107.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:16:30;246.88;;;98.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:18:56;244.05;;;101.03;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:21:21;251.23;;;103.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:23:47;246.75;;;98.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:26:13;202.00;;;84.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:28:39;192.48;;;81.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:31:05;196.73;;;82.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:33:31;178.40;;;75.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:35:57;194.48;;;81.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:38:23;207.68;;;83.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:40:49;213.68;;;87.30;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:43:15;210.35;;;85.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:45:40;214.25;;;86.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:48:06;238.63;;;91.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:50:32;224.30;;;89.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:52:58;220.35;;;89.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:55:24;212.88;;;89.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T05:57:50;248.05;;;101.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:00:17;283.55;;;109.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:02:43;313.77;;;116.82;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:05:09;283.90;;;110.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:07:35;280.15;;;111.07;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:10:01;209.52;;;83.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:12:28;163.68;;;68.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:14:53;169.32;;;69.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:17:22;165.25;;;67.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:19:48;160.75;;;68.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:22:15;171.15;;;71.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:24:41;177.02;;;71.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:27:10;178.32;;;74.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:29:36;192.57;;;80.22;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:32:02;201.88;;;83.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:34:28;227.32;;;92.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:36:54;205.82;;;91.38;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:39:20;196.82;;;85.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:41:46;201.30;;;88.38;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:44:12;250.15;;;107.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:46:38;236.57;;;106.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:49:04;226.80;;;100.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:51:30;286.67;;;101.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:53:56;223.55;;;96.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:56:22;397.17;;;106.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T06:58:48;219.55;;;94.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:01:15;247.18;;;100.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:03:41;224.93;;;99.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:06:08;203.82;;;93.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:08:36;223.88;;;99.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:11:07;251.10;;;117.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:13:34;237.73;;;110.72;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:16:00;243.38;;;117.28;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:18:26;259.25;;;122.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:20:52;246.82;;;118.38;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:23:18;263.13;;;125.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:25:44;268.38;;;124.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:28:10;274.83;;;127.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:30:37;294.75;;;136.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:33:03;256.75;;;121.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:35:29;269.42;;;124.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:37:55;259.38;;;124.85;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:40:22;264.98;;;124.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:42:48;250.95;;;121.88;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:45:14;267.80;;;128.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:47:40;207.27;;;100.82;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:50:07;195.20;;;92.40;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:52:34;164.63;;;75.22;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:55:00;137.27;;;68.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:57:26;185.13;;;80.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T07:59:51;173.35;;;80.93;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:02:17;189.32;;;89.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:04:43;196.48;;;94.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:07:13;209.02;;;100.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:09:39;233.43;;;98.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:12:05;203.63;;;99.72;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:14:31;205.05;;;102.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:16:57;203.05;;;104.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:19:23;227.85;;;109.78;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:21:49;208.05;;;108.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:24:14;223.32;;;115.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:26:40;242.40;;;120.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:29:06;223.07;;;121.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:31:32;236.05;;;121.30;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:33:58;232.57;;;119.07;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:36:24;249.68;;;126.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:38:50;243.93;;;129.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:41:16;250.85;;;133.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:43:42;258.08;;;132.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:46:10;228.00;;;124.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:48:36;217.05;;;116.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:51:02;219.13;;;110.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:53:28;213.88;;;106.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:55:54;193.80;;;100.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T08:58:20;209.40;;;104.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:00:46;161.35;;;85.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:03:12;183.90;;;86.07;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:05:37;173.95;;;88.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:08:03;190.23;;;102.40;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:10:29;190.75;;;102.30;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:12:55;205.25;;;105.93;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:15:21;189.13;;;95.22;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:17:47;185.73;;;95.30;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:20:13;167.10;;;90.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:22:39;162.38;;;81.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:25:05;122.75;;;69.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:27:31;153.02;;;80.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:29:56;144.93;;;77.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:32:23;152.45;;;80.80;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:34:48;148.93;;;80.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:37:14;142.95;;;77.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:39:42;160.13;;;80.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:44:57;144.75;;;75.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:47:23;129.55;;;68.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:49:49;159.38;;;77.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:52:16;196.93;;;87.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:54:43;152.50;;;80.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:57:11;139.43;;;77.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T09:59:37;145.27;;;76.47;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:02:03;150.75;;;73.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:04:30;126.38;;;70.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:06:56;126.85;;;67.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:09:24;137.43;;;71.18;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:11:50;143.15;;;70.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:14:16;114.45;;;60.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:16:42;117.03;;;62.83;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:19:10;111.10;;;57.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:21:36;99.82;;;54.67;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:24:02;97.22;;;54.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:26:28;109.28;;;56.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:28:54;107.97;;;54.72;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:31:20;106.93;;;54.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:33:46;111.05;;;55.33;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:36:13;91.93;;;48.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:38:42;104.32;;;49.67;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:41:11;90.35;;;45.67;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:43:41;85.10;;;49.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:46:11;88.53;;;48.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:48:50;83.43;;;48.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:51:22;80.55;;;45.08;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:53:51;82.32;;;44.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:56:18;76.63;;;45.53;;
36415;SDS011;22447;44.530;18.620;2024-01-30T10:58:47;76.90;;;43.58;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:01:14;76.95;;;41.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:03:41;87.47;;;40.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:06:10;105.40;;;52.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:08:43;73.38;;;34.83;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:11:10;53.28;;;28.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:13:36;68.82;;;34.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:16:02;47.83;;;24.42;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:18:30;58.03;;;33.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:21:00;57.58;;;31.92;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:23:30;48.22;;;27.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:25:58;43.03;;;26.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:28:24;61.45;;;28.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:31:02;45.75;;;26.58;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:33:29;45.20;;;24.67;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:35:57;52.60;;;26.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:38:25;61.80;;;25.27;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:40:53;41.05;;;24.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:43:20;54.58;;;24.15;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:45:47;37.58;;;21.10;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:48:13;35.30;;;20.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:50:39;44.75;;;21.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:55:35;18.92;;;7.88;;
36415;SDS011;22447;44.530;18.620;2024-01-30T11:58:03;20.58;;;8.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:00:31;23.92;;;8.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:02:58;27.80;;;9.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:05:26;18.85;;;8.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:07:52;18.90;;;6.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:10:18;29.38;;;10.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:12:48;18.88;;;8.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:15:15;14.77;;;8.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:17:42;17.85;;;7.95;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:22:42;15.15;;;8.02;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:25:15;30.40;;;9.25;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:27:43;19.98;;;8.05;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:30:16;19.75;;;9.40;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:32:43;18.55;;;8.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:35:11;20.55;;;9.75;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:37:38;19.23;;;8.02;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:40:04;33.83;;;9.70;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:42:34;31.80;;;8.98;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:45:02;33.33;;;8.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:47:29;13.55;;;7.55;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:49:54;25.55;;;9.45;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:52:21;19.60;;;10.52;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:54:48;22.40;;;9.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:57:14;16.08;;;7.82;;
36415;SDS011;22447;44.530;18.620;2024-01-30T12:59:41;15.90;;;8.52;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:02:07;17.17;;;9.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:04:34;29.23;;;11.90;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:07:00;15.35;;;7.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:09:26;12.98;;;7.97;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:11:52;15.98;;;6.43;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:14:18;27.25;;;8.20;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:16:44;15.77;;;8.60;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:19:10;15.02;;;7.22;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:21:37;17.73;;;7.50;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:24:03;14.48;;;7.35;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:26:33;18.52;;;7.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:28:59;11.77;;;6.57;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:31:25;12.32;;;6.00;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:33:52;23.30;;;9.13;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:36:19;19.05;;;8.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:38:45;23.77;;;9.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:41:10;19.70;;;9.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:43:36;21.48;;;10.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:46:02;15.63;;;9.38;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:48:28;20.50;;;9.68;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:50:55;21.63;;;10.32;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:53:21;19.52;;;10.23;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:55:47;20.95;;;9.65;;
36415;SDS011;22447;44.530;18.620;2024-01-30T13:58:12;18.77;;;8.63;;
36415;SDS011;22447;44.530;18.620;2024-01-30T14:00:38;19.75;;;9.23;;