sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-02-03T00:01:35;1016.5;;;1.4;99.5
61880;BME280;47817;52.798;27.544;2023-02-03T00:06:33;1016.6;;;1.3;99.4
61880;BME280;47817;52.798;27.544;2023-02-03T00:11:41;1016.6;;;1.2;99.5
61880;BME280;47817;52.798;27.544;2023-02-03T00:16:08;1016.6;;;1.2;99.6
61880;BME280;47817;52.798;27.544;2023-02-03T00:21:37;1016.7;;;1.2;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:26:07;1016.7;;;1.3;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:31:41;1016.8;;;1.3;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:36:08;1016.9;;;1.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:41:55;1017;;;1.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:46:35;1016.9;;;1.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:51:45;1017;;;1.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T00:56:47;1017;;;1.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:01:29;1017.1;;;1.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:06:43;1017.2;;;1.6;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:11:08;1017.2;;;1.6;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:16:29;1017.2;;;1.6;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:21:08;1017.2;;;1.7;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:26:57;1017.2;;;1.7;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:31:30;1017.2;;;1.7;100
61880;BME280;47817;52.798;27.544;2023-02-03T01:36:07;1017.3;;;1.8;99.8
61880;BME280;47817;52.798;27.544;2023-02-03T01:41:45;1017.3;;;1.7;98.9
61880;BME280;47817;52.798;27.544;2023-02-03T01:46:55;1017.4;;;1.6;98.4
61880;BME280;47817;52.798;27.544;2023-02-03T01:51:17;1017.3;;;1.6;97.7
61880;BME280;47817;52.798;27.544;2023-02-03T01:56:57;1017.4;;;1.6;98.1
61880;BME280;47817;52.798;27.544;2023-02-03T02:01:53;1017.4;;;1.5;97.4
61880;BME280;47817;52.798;27.544;2023-02-03T02:06:08;1017.4;;;1.5;97.3
61880;BME280;47817;52.798;27.544;2023-02-03T02:11:45;1017.4;;;1.5;97.2
61880;BME280;47817;52.798;27.544;2023-02-03T02:16:26;1017.5;;;1.5;96.3
61880;BME280;47817;52.798;27.544;2023-02-03T02:21:58;1017.4;;;1.5;96.1
61880;BME280;47817;52.798;27.544;2023-02-03T02:26:36;1017.4;;;1.4;95.4
61880;BME280;47817;52.798;27.544;2023-02-03T02:31:38;1017.4;;;1.4;95.5
61880;BME280;47817;52.798;27.544;2023-02-03T02:36:48;1017.4;;;1.4;95.2
61880;BME280;47817;52.798;27.544;2023-02-03T02:41:59;1017.4;;;1.5;96
61880;BME280;47817;52.798;27.544;2023-02-03T02:46:18;1017.5;;;1.5;96.6
61880;BME280;47817;52.798;27.544;2023-02-03T02:51:08;1017.5;;;1.5;96.2
61880;BME280;47817;52.798;27.544;2023-02-03T02:56:58;1017.6;;;1.5;96.3
61880;BME280;47817;52.798;27.544;2023-02-03T03:01:29;1017.7;;;1.4;95.5
61880;BME280;47817;52.798;27.544;2023-02-03T03:06:44;1017.8;;;1.4;94.7
61880;BME280;47817;52.798;27.544;2023-02-03T03:11:56;1017.8;;;1.4;93.8
61880;BME280;47817;52.798;27.544;2023-02-03T03:16:56;1017.7;;;1.4;94.4
61880;BME280;47817;52.798;27.544;2023-02-03T03:21:07;1017.8;;;1.4;95
61880;BME280;47817;52.798;27.544;2023-02-03T03:26:59;1017.7;;;1.4;94.9
61880;BME280;47817;52.798;27.544;2023-02-03T03:31:15;1017.8;;;1.4;95.3
61880;BME280;47817;52.798;27.544;2023-02-03T03:36:18;1017.8;;;1.3;94.5
61880;BME280;47817;52.798;27.544;2023-02-03T03:41:33;1017.8;;;1.3;94.9
61880;BME280;47817;52.798;27.544;2023-02-03T03:46:55;1017.8;;;1.3;95.2
61880;BME280;47817;52.798;27.544;2023-02-03T03:51:30;1018;;;1.2;95
61880;BME280;47817;52.798;27.544;2023-02-03T03:56:21;1017.9;;;1.2;95.5
61880;BME280;47817;52.798;27.544;2023-02-03T04:01:33;1018;;;1.1;95.3
61880;BME280;47817;52.798;27.544;2023-02-03T04:06:51;1018.2;;;1;95.3
61880;BME280;47817;52.798;27.544;2023-02-03T04:11:19;1018.2;;;0.9;95.5
61880;BME280;47817;52.798;27.544;2023-02-03T04:16:31;1018.2;;;0.9;96.1
61880;BME280;47817;52.798;27.544;2023-02-03T04:21:55;1018.2;;;0.8;96.1
61880;BME280;47817;52.798;27.544;2023-02-03T04:26:39;1018.3;;;0.8;95.5
61880;BME280;47817;52.798;27.544;2023-02-03T04:31:07;1018.3;;;0.8;96.2
61880;BME280;47817;52.798;27.544;2023-02-03T04:36:17;1018.4;;;0.7;96.7
61880;BME280;47817;52.798;27.544;2023-02-03T04:41:07;1018.4;;;0.7;97.9
61880;BME280;47817;52.798;27.544;2023-02-03T04:46:29;1018.4;;;0.6;98.7
61880;BME280;47817;52.798;27.544;2023-02-03T04:51:55;1018.5;;;0.5;98.6
61880;BME280;47817;52.798;27.544;2023-02-03T04:56:33;1018.4;;;0.4;99.9
61880;BME280;47817;52.798;27.544;2023-02-03T05:01:49;1018.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:06:32;1018.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:11:53;1018.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:16:19;1018.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:21:37;1018.6;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:26:07;1018.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:31:51;1018.6;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:36:17;1018.7;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:41:51;1018.7;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:46:52;1018.9;;;0.3;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:51:37;1019;;;0.3;100
61880;BME280;47817;52.798;27.544;2023-02-03T05:56:27;1019;;;0.3;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:01:33;1019.1;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:06:43;1019.3;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:11:07;1019.3;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:16:39;1019.3;;;0.4;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:21:07;1019.4;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:26:55;1019.4;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:31:07;1019.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:36:53;1019.5;;;0.5;100
61880;BME280;47817;52.798;27.544;2023-02-03T06:41:51;1019.6;;;0.6;99.5
61880;BME280;47817;52.798;27.544;2023-02-03T06:46:33;1019.6;;;0.6;97.9
61880;BME280;47817;52.798;27.544;2023-02-03T06:51:43;1019.7;;;0.7;96.8
61880;BME280;47817;52.798;27.544;2023-02-03T06:56:29;1019.6;;;0.7;97.3
61880;BME280;47817;52.798;27.544;2023-02-03T07:01:43;1019.8;;;0.7;96.9
61880;BME280;47817;52.798;27.544;2023-02-03T07:06:07;1019.8;;;0.7;96.1
61880;BME280;47817;52.798;27.544;2023-02-03T07:11:41;1019.8;;;0.7;95.2
61880;BME280;47817;52.798;27.544;2023-02-03T07:16:21;1019.8;;;0.7;94.1
61880;BME280;47817;52.798;27.544;2023-02-03T07:21:41;1019.8;;;0.7;95.1
61880;BME280;47817;52.798;27.544;2023-02-03T07:26:29;1019.8;;;0.7;93.6
61880;BME280;47817;52.798;27.544;2023-02-03T07:31:53;1019.8;;;0.7;93.5
61880;BME280;47817;52.798;27.544;2023-02-03T07:36:43;1019.8;;;0.7;92.5
61880;BME280;47817;52.798;27.544;2023-02-03T07:41:41;1019.9;;;0.8;92.2
61880;BME280;47817;52.798;27.544;2023-02-03T07:46:55;1019.9;;;0.8;92.4
61880;BME280;47817;52.798;27.544;2023-02-03T07:51:07;1020;;;0.8;91
61880;BME280;47817;52.798;27.544;2023-02-03T07:56:53;1020;;;0.7;88.5
61880;BME280;47817;52.798;27.544;2023-02-03T08:01:17;1020;;;0.7;88.2
61880;BME280;47817;52.798;27.544;2023-02-03T08:06:39;1020;;;0.7;89
61880;BME280;47817;52.798;27.544;2023-02-03T08:11:07;1020.1;;;0.6;88.6
61880;BME280;47817;52.798;27.544;2023-02-03T08:16:51;1020.1;;;0.6;87.5
61880;BME280;47817;52.798;27.544;2023-02-03T08:21:25;1020.2;;;0.6;87.1
61880;BME280;47817;52.798;27.544;2023-02-03T08:26:41;1020.2;;;0.6;87.2
61880;BME280;47817;52.798;27.544;2023-02-03T08:31:41;1020.2;;;0.7;87.2
61880;BME280;47817;52.798;27.544;2023-02-03T08:36:53;1020.2;;;0.8;88.9
61880;BME280;47817;52.798;27.544;2023-02-03T08:41:29;1020.2;;;0.8;89.6
61880;BME280;47817;52.798;27.544;2023-02-03T08:46:08;1020.3;;;0.8;90.3
61880;BME280;47817;52.798;27.544;2023-02-03T08:51:54;1020.4;;;0.8;89.1
61880;BME280;47817;52.798;27.544;2023-02-03T08:56:08;1020.4;;;0.8;88.7
61880;BME280;47817;52.798;27.544;2023-02-03T09:01:42;1020.4;;;0.7;88.8
61880;BME280;47817;52.798;27.544;2023-02-03T09:06:51;1020.3;;;0.8;88.4
61880;BME280;47817;52.798;27.544;2023-02-03T09:11:51;1020.2;;;0.9;88.4
61880;BME280;47817;52.798;27.544;2023-02-03T09:16:31;1020.3;;;1;84.9
61880;BME280;47817;52.798;27.544;2023-02-03T09:21:53;1020.3;;;1.1;85.4
61880;BME280;47817;52.798;27.544;2023-02-03T09:26:19;1020.4;;;1.3;85.5
61880;BME280;47817;52.798;27.544;2023-02-03T09:31:08;1020.4;;;1.4;83.4
61880;BME280;47817;52.798;27.544;2023-02-03T09:36:17;1020.3;;;1.3;82.9
61880;BME280;47817;52.798;27.544;2023-02-03T09:41:11;1020.2;;;1.5;83.9
61880;BME280;47817;52.798;27.544;2023-02-03T09:46:32;1020.2;;;1.6;84.2
61880;BME280;47817;52.798;27.544;2023-02-03T09:51:20;1020.2;;;1.8;85.2
61880;BME280;47817;52.798;27.544;2023-02-03T09:56:22;1020.2;;;1.8;83.5
61880;BME280;47817;52.798;27.544;2023-02-03T10:01:53;1020.1;;;1.8;84.2
61880;BME280;47817;52.798;27.544;2023-02-03T10:06:21;1020.1;;;1.9;81.7
61880;BME280;47817;52.798;27.544;2023-02-03T10:11:24;1020.1;;;1.8;79.7
61880;BME280;47817;52.798;27.544;2023-02-03T10:16:49;1020.2;;;1.9;79.6
61880;BME280;47817;52.798;27.544;2023-02-03T10:21:18;1020.1;;;1.7;79.3
61880;BME280;47817;52.798;27.544;2023-02-03T10:26:08;1020.1;;;1.9;80.9
61880;BME280;47817;52.798;27.544;2023-02-03T10:31:13;1020.2;;;2.2;81
61880;BME280;47817;52.798;27.544;2023-02-03T10:36:10;1020.1;;;2.3;78.4
61880;BME280;47817;52.798;27.544;2023-02-03T10:41:33;1020;;;2.2;80
61880;BME280;47817;52.798;27.544;2023-02-03T10:46:07;1020;;;2.3;80.8
61880;BME280;47817;52.798;27.544;2023-02-03T10:51:20;1020;;;2.6;81.3
61880;BME280;47817;52.798;27.544;2023-02-03T10:56:51;1020.1;;;2.7;81.3
61880;BME280;47817;52.798;27.544;2023-02-03T11:01:37;1020.2;;;2.5;79.1
61880;BME280;47817;52.798;27.544;2023-02-03T11:06:08;1020.1;;;2.4;80
61880;BME280;47817;52.798;27.544;2023-02-03T11:11:47;1020.1;;;2.6;80.6
61880;BME280;47817;52.798;27.544;2023-02-03T11:16:43;1020.1;;;2.6;79.2
61880;BME280;47817;52.798;27.544;2023-02-03T11:21:22;1020.2;;;2.3;77.9
61880;BME280;47817;52.798;27.544;2023-02-03T11:26:31;1020.1;;;2.3;77
61880;BME280;47817;52.798;27.544;2023-02-03T11:31:19;1020.2;;;2.3;78.2
61880;BME280;47817;52.798;27.544;2023-02-03T11:36:32;1020.2;;;2.3;79.4
61880;BME280;47817;52.798;27.544;2023-02-03T11:41:52;1020.3;;;2.2;78.8
61880;BME280;47817;52.798;27.544;2023-02-03T11:46:35;1020.2;;;2.1;77.6
61880;BME280;47817;52.798;27.544;2023-02-03T11:51:54;1020.1;;;2;77.7
61880;BME280;47817;52.798;27.544;2023-02-03T11:56:11;1020;;;1.8;79.1
61880;BME280;47817;52.798;27.544;2023-02-03T12:01:57;1020;;;1.6;79.3
61880;BME280;47817;52.798;27.544;2023-02-03T12:06:13;1019.9;;;1.4;77.2
61880;BME280;47817;52.798;27.544;2023-02-03T12:11:47;1019.9;;;1.4;78.5
61880;BME280;47817;52.798;27.544;2023-02-03T12:16:25;1019.9;;;1.3;77.5
61880;BME280;47817;52.798;27.544;2023-02-03T12:21:59;1020;;;1.4;78.6
61880;BME280;47817;52.798;27.544;2023-02-03T12:26:20;1020;;;1.4;79.4
61880;BME280;47817;52.798;27.544;2023-02-03T12:32:00;1019.9;;;1.3;77.9
61880;BME280;47817;52.798;27.544;2023-02-03T12:36:56;1019.9;;;1.1;79
61880;BME280;47817;52.798;27.544;2023-02-03T12:41:36;1019.9;;;1.1;82.3
61880;BME280;47817;52.798;27.544;2023-02-03T12:46:46;1019.9;;;1.1;81.7
61880;BME280;47817;52.798;27.544;2023-02-03T12:51:09;1019.9;;;1.2;80.1
61880;BME280;47817;52.798;27.544;2023-02-03T12:56:45;1019.8;;;1.1;78.5
61880;BME280;47817;52.798;27.544;2023-02-03T13:01:24;1019.7;;;1.1;78.8
61880;BME280;47817;52.798;27.544;2023-02-03T13:06:42;1019.7;;;1.1;80
61880;BME280;47817;52.798;27.544;2023-02-03T13:11:10;1019.7;;;1.2;78.8
61880;BME280;47817;52.798;27.544;2023-02-03T13:16:43;1019.7;;;1.1;76.8
61880;BME280;47817;52.798;27.544;2023-02-03T13:21:08;1019.6;;;1.1;76.9
61880;BME280;47817;52.798;27.544;2023-02-03T13:26:57;1019.5;;;1.2;76.8
61880;BME280;47817;52.798;27.544;2023-02-03T13:31:45;1019.5;;;1.2;79.7
61880;BME280;47817;52.798;27.544;2023-02-03T13:36:11;1019.5;;;1.2;77
61880;BME280;47817;52.798;27.544;2023-02-03T13:41:54;1019.5;;;1.1;75.2
61880;BME280;47817;52.798;27.544;2023-02-03T13:46:07;1019.5;;;0.9;73.6
61880;BME280;47817;52.798;27.544;2023-02-03T13:51:44;1019.5;;;0.8;74.3
61880;BME280;47817;52.798;27.544;2023-02-03T13:56:08;1019.5;;;0.8;73.2
61880;BME280;47817;52.798;27.544;2023-02-03T14:01:33;1019.5;;;0.7;72.8
61880;BME280;47817;52.798;27.544;2023-02-03T14:11:38;1019.4;;;0.7;73.6
61880;BME280;47817;52.798;27.544;2023-02-03T14:16:27;1019.4;;;0.6;72.2
61880;BME280;47817;52.798;27.544;2023-02-03T14:21:58;1019.3;;;0.5;72.6
61880;BME280;47817;52.798;27.544;2023-02-03T14:26:44;1019.2;;;0.5;72.2
61880;BME280;47817;52.798;27.544;2023-02-03T14:31:51;1019.2;;;0.4;71.3
61880;BME280;47817;52.798;27.544;2023-02-03T14:36:45;1019.2;;;0.3;72.2
61880;BME280;47817;52.798;27.544;2023-02-03T14:41:16;1019.2;;;0.3;71.7
61880;BME280;47817;52.798;27.544;2023-02-03T14:46:45;1019.2;;;0.2;72
61880;BME280;47817;52.798;27.544;2023-02-03T14:51:09;1019.2;;;0.2;72.4
61880;BME280;47817;52.798;27.544;2023-02-03T14:56:46;1019.1;;;0.1;70.8
61880;BME280;47817;52.798;27.544;2023-02-03T15:01:11;1019;;;0.1;71.1
61880;BME280;47817;52.798;27.544;2023-02-03T15:06:36;1019;;;0.2;70.1
61880;BME280;47817;52.798;27.544;2023-02-03T15:11:29;1019;;;0.2;70.8
61880;BME280;47817;52.798;27.544;2023-02-03T15:16:42;1019.1;;;0.3;72.6
61880;BME280;47817;52.798;27.544;2023-02-03T15:21:41;1019.2;;;0.4;72.6
61880;BME280;47817;52.798;27.544;2023-02-03T15:26:52;1019.2;;;0.4;69.6
61880;BME280;47817;52.798;27.544;2023-02-03T15:31:28;1019.2;;;0.5;70.4
61880;BME280;47817;52.798;27.544;2023-02-03T15:36:18;1019.3;;;0.6;72.1
61880;BME280;47817;52.798;27.544;2023-02-03T15:41:53;1019.4;;;0.6;72.6
61880;BME280;47817;52.798;27.544;2023-02-03T15:46:40;1019.3;;;0.7;72.6
61880;BME280;47817;52.798;27.544;2023-02-03T15:51:40;1019.3;;;0.8;72
61880;BME280;47817;52.798;27.544;2023-02-03T15:56:50;1019.3;;;0.9;71.4
61880;BME280;47817;52.798;27.544;2023-02-03T16:01:53;1019.3;;;0.9;72
61880;BME280;47817;52.798;27.544;2023-02-03T16:06:16;1019.2;;;1;71.9
61880;BME280;47817;52.798;27.544;2023-02-03T16:12:01;1019.2;;;1;71.8
61880;BME280;47817;52.798;27.544;2023-02-03T16:16:16;1019.1;;;1;70.1
61880;BME280;47817;52.798;27.544;2023-02-03T16:21:32;1019.1;;;1;71.5
61880;BME280;47817;52.798;27.544;2023-02-03T16:26:32;1019.1;;;1.1;70.8
61880;BME280;47817;52.798;27.544;2023-02-03T16:31:18;1019.2;;;1;70.9
61880;BME280;47817;52.798;27.544;2023-02-03T16:36:29;1019.2;;;1;71.2
61880;BME280;47817;52.798;27.544;2023-02-03T16:41:21;1019.2;;;1;70.9
61880;BME280;47817;52.798;27.544;2023-02-03T16:46:19;1019.1;;;1;71
61880;BME280;47817;52.798;27.544;2023-02-03T16:51:53;1019.1;;;1;70.5
61880;BME280;47817;52.798;27.544;2023-02-03T16:56:55;1019.1;;;1;70
61880;BME280;47817;52.798;27.544;2023-02-03T17:01:07;1019.1;;;0.9;70.3
61880;BME280;47817;52.798;27.544;2023-02-03T17:06:53;1019.1;;;0.9;70.9
61880;BME280;47817;52.798;27.544;2023-02-03T17:11:20;1019.1;;;0.9;71.6
61880;BME280;47817;52.798;27.544;2023-02-03T17:16:08;1019.1;;;0.9;71.2
61880;BME280;47817;52.798;27.544;2023-02-03T17:21:29;1019.1;;;0.9;71.9
61880;BME280;47817;52.798;27.544;2023-02-03T17:26:17;1019.1;;;0.9;72.6
61880;BME280;47817;52.798;27.544;2023-02-03T17:31:31;1019.2;;;0.9;73.2
61880;BME280;47817;52.798;27.544;2023-02-03T17:36:53;1019.1;;;0.8;73.1
61880;BME280;47817;52.798;27.544;2023-02-03T17:41:08;1019.1;;;0.8;73.3
61880;BME280;47817;52.798;27.544;2023-02-03T17:46:55;1019;;;0.7;73.2
61880;BME280;47817;52.798;27.544;2023-02-03T17:51:31;1019.1;;;0.7;73.5
61880;BME280;47817;52.798;27.544;2023-02-03T17:56:18;1019.1;;;0.8;73.4
61880;BME280;47817;52.798;27.544;2023-02-03T18:01:53;1019.1;;;0.8;72.9
61880;BME280;47817;52.798;27.544;2023-02-03T18:06:39;1019.1;;;0.8;72.8
61880;BME280;47817;52.798;27.544;2023-02-03T18:11:19;1019.1;;;0.8;73.2
61880;BME280;47817;52.798;27.544;2023-02-03T18:16:32;1019.1;;;0.8;73.1
61880;BME280;47817;52.798;27.544;2023-02-03T18:21:31;1019.1;;;0.8;73.3
61880;BME280;47817;52.798;27.544;2023-02-03T18:26:32;1019.1;;;0.8;73.5
61880;BME280;47817;52.798;27.544;2023-02-03T18:31:51;1019.1;;;0.7;73.3
61880;BME280;47817;52.798;27.544;2023-02-03T18:36:33;1019.1;;;0.6;72.8
61880;BME280;47817;52.798;27.544;2023-02-03T18:41:51;1019;;;0.5;73.5
61880;BME280;47817;52.798;27.544;2023-02-03T18:46:33;1019;;;0.4;73.5
61880;BME280;47817;52.798;27.544;2023-02-03T18:51:52;1019;;;0.4;74
61880;BME280;47817;52.798;27.544;2023-02-03T18:56:33;1019;;;0.3;74.3
61880;BME280;47817;52.798;27.544;2023-02-03T19:01:38;1019;;;0.3;74.7
61880;BME280;47817;52.798;27.544;2023-02-03T19:06:51;1019;;;0.3;75.6
61880;BME280;47817;52.798;27.544;2023-02-03T19:11:53;1019;;;0.3;75.6
61880;BME280;47817;52.798;27.544;2023-02-03T19:16:08;1019;;;0.3;76.2
61880;BME280;47817;52.798;27.544;2023-02-03T19:21:55;1018.9;;;0.2;76.1
61880;BME280;47817;52.798;27.544;2023-02-03T19:26:53;1019;;;0.2;76.4
61880;BME280;47817;52.798;27.544;2023-02-03T19:31:39;1018.9;;;0.2;76.3
61880;BME280;47817;52.798;27.544;2023-02-03T19:36:31;1018.9;;;0.2;77.2
61880;BME280;47817;52.798;27.544;2023-02-03T19:41:33;1018.9;;;0.1;77.5
61880;BME280;47817;52.798;27.544;2023-02-03T19:46:41;1019;;;0.1;77.5
61880;BME280;47817;52.798;27.544;2023-02-03T19:51:17;1019;;;0;78
61880;BME280;47817;52.798;27.544;2023-02-03T19:56:29;1019;;;0;78.6
61880;BME280;47817;52.798;27.544;2023-02-03T20:01:07;1019;;;-0.1;78.6
61880;BME280;47817;52.798;27.544;2023-02-03T20:06:42;1019;;;-0.1;78.7
61880;BME280;47817;52.798;27.544;2023-02-03T20:11:33;1018.9;;;-0.1;78.3
61880;BME280;47817;52.798;27.544;2023-02-03T20:16:57;1019;;;-0.1;77.9
61880;BME280;47817;52.798;27.544;2023-02-03T20:21:45;1019;;;-0.1;77.7
61880;BME280;47817;52.798;27.544;2023-02-03T20:26:46;1019;;;-0.1;76.7
61880;BME280;47817;52.798;27.544;2023-02-03T20:31:55;1019;;;0;76.6
61880;BME280;47817;52.798;27.544;2023-02-03T20:36:08;1019;;;0;76.2
61880;BME280;47817;52.798;27.544;2023-02-03T20:41:45;1019.1;;;0.1;77
61880;BME280;47817;52.798;27.544;2023-02-03T20:46:43;1019;;;0.1;76.5
61880;BME280;47817;52.798;27.544;2023-02-03T20:51:33;1019;;;0.2;76
61880;BME280;47817;52.798;27.544;2023-02-03T20:56:10;1019;;;0.2;76.1
61880;BME280;47817;52.798;27.544;2023-02-03T21:01:55;1019;;;0.2;76.6
61880;BME280;47817;52.798;27.544;2023-02-03T21:06:32;1019;;;0.2;76.3
61880;BME280;47817;52.798;27.544;2023-02-03T21:11:43;1019.1;;;0.2;76.7
61880;BME280;47817;52.798;27.544;2023-02-03T21:16:43;1019.1;;;0.2;76
61880;BME280;47817;52.798;27.544;2023-02-03T21:21:56;1019.1;;;0.2;75
61880;BME280;47817;52.798;27.544;2023-02-03T21:26:13;1019.1;;;0.2;74.2
61880;BME280;47817;52.798;27.544;2023-02-03T21:31:23;1019.1;;;0.3;73.4
61880;BME280;47817;52.798;27.544;2023-02-03T21:36:56;1019.2;;;0.3;73.2
61880;BME280;47817;52.798;27.544;2023-02-03T21:41:32;1019.2;;;0.3;74.7
61880;BME280;47817;52.798;27.544;2023-02-03T21:46:45;1019.3;;;0.3;74.3
61880;BME280;47817;52.798;27.544;2023-02-03T21:51:24;1019.4;;;0.3;73.7
61880;BME280;47817;52.798;27.544;2023-02-03T21:56:57;1019.4;;;0.3;73.4
61880;BME280;47817;52.798;27.544;2023-02-03T22:01:31;1019.5;;;0.3;73.6
61880;BME280;47817;52.798;27.544;2023-02-03T22:06:46;1019.5;;;0.3;73
61880;BME280;47817;52.798;27.544;2023-02-03T22:11:43;1019.5;;;0.3;71.9
61880;BME280;47817;52.798;27.544;2023-02-03T22:16:55;1019.6;;;0.1;72.5
61880;BME280;47817;52.798;27.544;2023-02-03T22:21:07;1019.7;;;-0.1;73.7
61880;BME280;47817;52.798;27.544;2023-02-03T22:26:17;1019.7;;;-0.2;74.2
61880;BME280;47817;52.798;27.544;2023-02-03T22:31:55;1019.7;;;-0.2;74.6
61880;BME280;47817;52.798;27.544;2023-02-03T22:36:29;1019.7;;;-0.2;74.9
61880;BME280;47817;52.798;27.544;2023-02-03T22:41:45;1019.6;;;-0.1;74.8
61880;BME280;47817;52.798;27.544;2023-02-03T22:46:57;1019.6;;;-0.1;75.4
61880;BME280;47817;52.798;27.544;2023-02-03T22:51:55;1019.6;;;0;75.4
61880;BME280;47817;52.798;27.544;2023-02-03T22:56:31;1019.6;;;0;74.8
61880;BME280;47817;52.798;27.544;2023-02-03T23:01:55;1019.6;;;0;75.2
61880;BME280;47817;52.798;27.544;2023-02-03T23:06:07;1019.6;;;0;75.9
61880;BME280;47817;52.798;27.544;2023-02-03T23:11:21;1019.6;;;0;75.9
61880;BME280;47817;52.798;27.544;2023-02-03T23:16:33;1019.6;;;0;76.4
61880;BME280;47817;52.798;27.544;2023-02-03T23:21:43;1019.8;;;-0.1;76.1
61880;BME280;47817;52.798;27.544;2023-02-03T23:26:07;1019.8;;;-0.1;76.4
61880;BME280;47817;52.798;27.544;2023-02-03T23:31:24;1019.8;;;-0.2;76.1
61880;BME280;47817;52.798;27.544;2023-02-03T23:36:07;1019.8;;;-0.3;76.5
61880;BME280;47817;52.798;27.544;2023-02-03T23:41:55;1019.8;;;-0.2;76.7
61880;BME280;47817;52.798;27.544;2023-02-03T23:46:35;1019.8;;;-0.2;76.8
61880;BME280;47817;52.798;27.544;2023-02-03T23:51:43;1019.7;;;-0.2;76.5
61880;BME280;47817;52.798;27.544;2023-02-03T23:56:47;1019.8;;;-0.2;76.3
