sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;53289;45.602;11.904;2022-09-09T00:01:02;19.70;83.40
64817;DHT22;53289;45.602;11.904;2022-09-09T00:03:54;19.60;83.40
64817;DHT22;53289;45.602;11.904;2022-09-09T00:06:42;19.60;83.60
64817;DHT22;53289;45.602;11.904;2022-09-09T00:09:17;19.50;83.60
64817;DHT22;53289;45.602;11.904;2022-09-09T00:11:48;19.40;83.70
64817;DHT22;53289;45.602;11.904;2022-09-09T00:14:37;19.50;83.80
64817;DHT22;53289;45.602;11.904;2022-09-09T00:19:59;19.40;83.80
64817;DHT22;53289;45.602;11.904;2022-09-09T00:22:30;19.40;83.80
64817;DHT22;53289;45.602;11.904;2022-09-09T00:25:10;19.40;83.80
64817;DHT22;53289;45.602;11.904;2022-09-09T00:27:48;19.40;83.80
64817;DHT22;53289;45.602;11.904;2022-09-09T00:30:23;19.40;83.90
64817;DHT22;53289;45.602;11.904;2022-09-09T00:33:01;19.30;83.90
64817;DHT22;53289;45.602;11.904;2022-09-09T00:35:37;19.30;84.00
64817;DHT22;53289;45.602;11.904;2022-09-09T00:38:24;19.30;84.10
64817;DHT22;53289;45.602;11.904;2022-09-09T00:41:21;19.30;84.00
64817;DHT22;53289;45.602;11.904;2022-09-09T00:44:16;19.30;84.00
64817;DHT22;53289;45.602;11.904;2022-09-09T00:57:58;19.10;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T01:00:29;19.10;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T01:10:59;19.00;84.80
64817;DHT22;53289;45.602;11.904;2022-09-09T01:13:36;19.10;84.80
64817;DHT22;53289;45.602;11.904;2022-09-09T01:16:04;19.10;84.80
64817;DHT22;53289;45.602;11.904;2022-09-09T01:18:36;19.00;84.80
64817;DHT22;53289;45.602;11.904;2022-09-09T01:26:39;19.00;84.90
64817;DHT22;53289;45.602;11.904;2022-09-09T01:29:09;18.90;85.00
64817;DHT22;53289;45.602;11.904;2022-09-09T01:31:40;18.90;85.40
64817;DHT22;53289;45.602;11.904;2022-09-09T01:34:14;18.90;85.10
64817;DHT22;53289;45.602;11.904;2022-09-09T01:36:48;18.90;85.00
64817;DHT22;53289;45.602;11.904;2022-09-09T01:39:17;18.90;85.20
64817;DHT22;53289;45.602;11.904;2022-09-09T01:41:43;18.90;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T01:44:10;18.90;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T01:46:36;18.90;86.70
64817;DHT22;53289;45.602;11.904;2022-09-09T01:49:04;18.90;86.70
64817;DHT22;53289;45.602;11.904;2022-09-09T01:51:31;18.90;86.50
64817;DHT22;53289;45.602;11.904;2022-09-09T01:53:57;19.00;86.50
64817;DHT22;53289;45.602;11.904;2022-09-09T01:56:39;19.00;86.80
64817;DHT22;53289;45.602;11.904;2022-09-09T02:01:51;19.00;86.70
64817;DHT22;53289;45.602;11.904;2022-09-09T02:04:44;19.00;87.00
64817;DHT22;53289;45.602;11.904;2022-09-09T02:10:35;19.00;86.50
64817;DHT22;53289;45.602;11.904;2022-09-09T02:13:14;19.00;86.60
64817;DHT22;53289;45.602;11.904;2022-09-09T02:15:53;19.10;86.60
64817;DHT22;53289;45.602;11.904;2022-09-09T02:18:28;19.10;86.70
64817;DHT22;53289;45.602;11.904;2022-09-09T02:20:57;19.10;86.50
64817;DHT22;53289;45.602;11.904;2022-09-09T02:23:23;19.10;86.30
64817;DHT22;53289;45.602;11.904;2022-09-09T02:25:51;19.20;86.40
64817;DHT22;53289;45.602;11.904;2022-09-09T02:28:21;19.20;86.30
64817;DHT22;53289;45.602;11.904;2022-09-09T02:30:50;19.20;86.20
64817;DHT22;53289;45.602;11.904;2022-09-09T02:33:25;19.10;86.10
64817;DHT22;53289;45.602;11.904;2022-09-09T02:35:53;19.10;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T02:38:25;19.20;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T02:40:54;19.10;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T02:43:20;19.10;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T02:46:35;19.10;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T02:49:06;19.20;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T02:52:02;19.20;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T02:54:34;19.10;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T02:57:22;19.10;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T02:59:49;19.10;85.70
64817;DHT22;53289;45.602;11.904;2022-09-09T03:02:15;19.20;85.70
64817;DHT22;53289;45.602;11.904;2022-09-09T03:04:41;19.20;85.40
64817;DHT22;53289;45.602;11.904;2022-09-09T03:07:11;19.20;85.30
64817;DHT22;53289;45.602;11.904;2022-09-09T03:09:37;19.20;85.20
64817;DHT22;53289;45.602;11.904;2022-09-09T03:12:03;19.20;85.10
64817;DHT22;53289;45.602;11.904;2022-09-09T03:14:30;19.20;85.00
64817;DHT22;53289;45.602;11.904;2022-09-09T03:16:57;19.20;84.90
64817;DHT22;53289;45.602;11.904;2022-09-09T03:19:26;19.20;84.80
64817;DHT22;53289;45.602;11.904;2022-09-09T03:21:53;19.20;84.80
64817;DHT22;53289;45.602;11.904;2022-09-09T03:24:19;19.20;84.70
64817;DHT22;53289;45.602;11.904;2022-09-09T03:26:45;19.20;84.70
64817;DHT22;53289;45.602;11.904;2022-09-09T03:29:12;19.20;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:31:39;19.10;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T03:34:05;19.20;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:36:32;19.10;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:38:58;19.20;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:41:26;19.10;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:43:52;19.10;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:46:20;19.10;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:48:47;19.00;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T03:51:13;19.00;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T03:53:39;19.00;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T03:56:06;19.00;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T03:58:36;19.00;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:01:06;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:03:34;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:06:01;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:08:28;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:10:57;18.90;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T04:13:24;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:15:56;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:18:23;18.90;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:20:51;18.80;84.50
64817;DHT22;53289;45.602;11.904;2022-09-09T04:23:18;18.80;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T04:25:46;18.70;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T04:28:14;18.70;84.70
64817;DHT22;53289;45.602;11.904;2022-09-09T04:30:41;18.60;84.90
64817;DHT22;53289;45.602;11.904;2022-09-09T04:33:07;18.60;84.90
64817;DHT22;53289;45.602;11.904;2022-09-09T04:35:34;18.50;85.20
64817;DHT22;53289;45.602;11.904;2022-09-09T04:38:00;18.50;85.60
64817;DHT22;53289;45.602;11.904;2022-09-09T04:40:29;18.50;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T04:42:58;18.50;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T04:45:25;18.50;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T04:47:52;18.50;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T04:50:19;18.50;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T04:52:46;18.50;86.00
64817;DHT22;53289;45.602;11.904;2022-09-09T04:55:12;18.50;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T04:57:39;18.50;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:00:06;18.50;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T05:02:32;18.50;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:04:58;18.60;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:07:27;18.60;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T05:09:53;18.60;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:12:19;18.60;85.70
64817;DHT22;53289;45.602;11.904;2022-09-09T05:14:44;18.70;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:17:11;18.80;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:19:37;18.80;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:22:03;18.90;85.80
64817;DHT22;53289;45.602;11.904;2022-09-09T05:24:29;19.00;85.50
64817;DHT22;53289;45.602;11.904;2022-09-09T05:26:58;19.10;85.90
64817;DHT22;53289;45.602;11.904;2022-09-09T05:29:28;19.20;85.70
64817;DHT22;53289;45.602;11.904;2022-09-09T05:31:53;19.30;85.40
64817;DHT22;53289;45.602;11.904;2022-09-09T05:34:20;19.40;85.20
64817;DHT22;53289;45.602;11.904;2022-09-09T05:36:46;19.50;85.50
64817;DHT22;53289;45.602;11.904;2022-09-09T05:39:12;19.70;85.10
64817;DHT22;53289;45.602;11.904;2022-09-09T05:41:38;19.80;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T05:44:04;19.90;84.60
64817;DHT22;53289;45.602;11.904;2022-09-09T05:46:31;20.20;84.30
64817;DHT22;53289;45.602;11.904;2022-09-09T05:48:57;20.30;83.80
64817;DHT22;53289;45.602;11.904;2022-09-09T05:51:26;20.40;83.40
64817;DHT22;53289;45.602;11.904;2022-09-09T05:53:53;20.50;82.80
64817;DHT22;53289;45.602;11.904;2022-09-09T05:56:29;20.60;82.70
64817;DHT22;53289;45.602;11.904;2022-09-09T05:58:56;20.70;82.70
64817;DHT22;53289;45.602;11.904;2022-09-09T06:01:25;20.80;82.20
64817;DHT22;53289;45.602;11.904;2022-09-09T06:03:52;20.90;81.90
64817;DHT22;53289;45.602;11.904;2022-09-09T06:06:24;20.90;81.90
64817;DHT22;53289;45.602;11.904;2022-09-09T06:08:53;20.90;82.00
64817;DHT22;53289;45.602;11.904;2022-09-09T06:11:22;21.00;82.00
64817;DHT22;53289;45.602;11.904;2022-09-09T06:13:50;21.10;81.00
64817;DHT22;53289;45.602;11.904;2022-09-09T06:16:24;21.20;81.10
64817;DHT22;53289;45.602;11.904;2022-09-09T06:18:53;21.40;80.70
64817;DHT22;53289;45.602;11.904;2022-09-09T06:21:21;21.60;80.30
64817;DHT22;53289;45.602;11.904;2022-09-09T06:23:48;21.70;80.40
64817;DHT22;53289;45.602;11.904;2022-09-09T06:26:23;21.80;79.30
64817;DHT22;53289;45.602;11.904;2022-09-09T06:28:52;21.90;79.50
64817;DHT22;53289;45.602;11.904;2022-09-09T06:31:23;22.00;79.50
64817;DHT22;53289;45.602;11.904;2022-09-09T06:33:51;22.20;78.80
64817;DHT22;53289;45.602;11.904;2022-09-09T06:36:20;22.40;77.90
64817;DHT22;53289;45.602;11.904;2022-09-09T06:38:46;22.50;78.20
64817;DHT22;53289;45.602;11.904;2022-09-09T06:41:16;22.60;77.60
64817;DHT22;53289;45.602;11.904;2022-09-09T06:43:42;22.80;76.70
64817;DHT22;53289;45.602;11.904;2022-09-09T06:46:14;22.90;77.20
64817;DHT22;53289;45.602;11.904;2022-09-09T06:48:41;23.10;76.70
64817;DHT22;53289;45.602;11.904;2022-09-09T06:51:19;23.20;76.60
64817;DHT22;53289;45.602;11.904;2022-09-09T06:53:47;23.40;75.90
64817;DHT22;53289;45.602;11.904;2022-09-09T06:56:32;23.60;76.10
64817;DHT22;53289;45.602;11.904;2022-09-09T06:59:01;23.80;75.20
64817;DHT22;53289;45.602;11.904;2022-09-09T07:01:30;23.90;74.20
64817;DHT22;53289;45.602;11.904;2022-09-09T07:03:58;23.80;74.30
64817;DHT22;53289;45.602;11.904;2022-09-09T07:06:27;23.80;74.90
64817;DHT22;53289;45.602;11.904;2022-09-09T07:08:56;23.90;75.20
64817;DHT22;53289;45.602;11.904;2022-09-09T07:11:28;23.90;75.00
64817;DHT22;53289;45.602;11.904;2022-09-09T07:13:56;24.00;74.60
64817;DHT22;53289;45.602;11.904;2022-09-09T07:16:23;24.20;74.70
64817;DHT22;53289;45.602;11.904;2022-09-09T07:18:53;24.40;74.00
64817;DHT22;53289;45.602;11.904;2022-09-09T07:21:27;24.40;72.70
64817;DHT22;53289;45.602;11.904;2022-09-09T07:23:54;24.30;73.00
64817;DHT22;53289;45.602;11.904;2022-09-09T07:26:22;24.20;72.80
64817;DHT22;53289;45.602;11.904;2022-09-09T07:28:49;24.10;73.00
64817;DHT22;53289;45.602;11.904;2022-09-09T07:31:20;24.00;72.30
64817;DHT22;53289;45.602;11.904;2022-09-09T07:33:47;24.00;73.00
64817;DHT22;53289;45.602;11.904;2022-09-09T07:36:16;24.00;73.60
64817;DHT22;53289;45.602;11.904;2022-09-09T07:38:45;23.90;73.80
64817;DHT22;53289;45.602;11.904;2022-09-09T07:41:17;23.90;73.90
64817;DHT22;53289;45.602;11.904;2022-09-09T07:43:45;23.90;74.20
64817;DHT22;53289;45.602;11.904;2022-09-09T07:46:12;24.00;74.10
64817;DHT22;53289;45.602;11.904;2022-09-09T07:48:44;24.30;73.90
64817;DHT22;53289;45.602;11.904;2022-09-09T07:51:14;24.60;72.90
64817;DHT22;53289;45.602;11.904;2022-09-09T07:53:42;24.90;72.50
64817;DHT22;53289;45.602;11.904;2022-09-09T07:56:12;25.10;71.70
64817;DHT22;53289;45.602;11.904;2022-09-09T07:58:40;25.10;71.00
64817;DHT22;53289;45.602;11.904;2022-09-09T08:01:21;25.20;71.10
64817;DHT22;53289;45.602;11.904;2022-09-09T08:03:56;25.10;68.70
64817;DHT22;53289;45.602;11.904;2022-09-09T08:06:26;25.00;70.40
64817;DHT22;53289;45.602;11.904;2022-09-09T08:08:58;24.80;71.00
64817;DHT22;53289;45.602;11.904;2022-09-09T08:11:26;24.60;71.00
64817;DHT22;53289;45.602;11.904;2022-09-09T08:13:52;24.50;71.10
64817;DHT22;53289;45.602;11.904;2022-09-09T08:16:27;24.40;71.50
64817;DHT22;53289;45.602;11.904;2022-09-09T08:18:53;24.40;71.80
64817;DHT22;53289;45.602;11.904;2022-09-09T08:21:26;24.40;72.30
64817;DHT22;53289;45.602;11.904;2022-09-09T08:23:57;24.50;72.20
64817;DHT22;53289;45.602;11.904;2022-09-09T08:26:36;24.60;71.70
64817;DHT22;53289;45.602;11.904;2022-09-09T08:29:05;24.40;71.30
64817;DHT22;53289;45.602;11.904;2022-09-09T08:31:37;24.40;71.60
64817;DHT22;53289;45.602;11.904;2022-09-09T08:34:05;24.30;70.40
64817;DHT22;53289;45.602;11.904;2022-09-09T08:36:34;24.10;70.00
64817;DHT22;53289;45.602;11.904;2022-09-09T08:39:02;24.00;70.90
64817;DHT22;53289;45.602;11.904;2022-09-09T08:41:43;23.80;71.40
64817;DHT22;53289;45.602;11.904;2022-09-09T08:44:39;23.70;72.00
64817;DHT22;53289;45.602;11.904;2022-09-09T08:55:35;23.20;73.10
64817;DHT22;53289;45.602;11.904;2022-09-09T08:58:20;23.20;73.50
64817;DHT22;53289;45.602;11.904;2022-09-09T09:01:18;23.40;73.70
64817;DHT22;53289;45.602;11.904;2022-09-09T09:09:57;25.00;68.80
64817;DHT22;53289;45.602;11.904;2022-09-09T09:12:29;25.10;66.90
64817;DHT22;53289;45.602;11.904;2022-09-09T09:14:59;25.10;67.50
64817;DHT22;53289;45.602;11.904;2022-09-09T09:17:27;25.30;69.20
64817;DHT22;53289;45.602;11.904;2022-09-09T09:19:57;25.50;66.80
64817;DHT22;53289;45.602;11.904;2022-09-09T09:23:01;25.90;65.30
64817;DHT22;53289;45.602;11.904;2022-09-09T09:25:40;26.20;63.40
64817;DHT22;53289;45.602;11.904;2022-09-09T09:28:22;26.20;64.20
64817;DHT22;53289;45.602;11.904;2022-09-09T09:31:11;26.60;64.60
64817;DHT22;53289;45.602;11.904;2022-09-09T09:36:10;26.90;61.40
64817;DHT22;53289;45.602;11.904;2022-09-09T09:38:37;27.10;62.60
64817;DHT22;53289;45.602;11.904;2022-09-09T09:41:03;27.40;63.00
64817;DHT22;53289;45.602;11.904;2022-09-09T09:43:32;27.60;61.50
64817;DHT22;53289;45.602;11.904;2022-09-09T09:45:58;27.70;61.20
64817;DHT22;53289;45.602;11.904;2022-09-09T09:48:26;27.90;61.20
64817;DHT22;53289;45.602;11.904;2022-09-09T09:50:58;27.80;62.80
64817;DHT22;53289;45.602;11.904;2022-09-09T09:53:27;27.50;62.70
64817;DHT22;53289;45.602;11.904;2022-09-09T09:55:57;27.50;62.50
64817;DHT22;53289;45.602;11.904;2022-09-09T09:58:26;27.60;62.70
64817;DHT22;53289;45.602;11.904;2022-09-09T10:00:54;27.60;62.20
64817;DHT22;53289;45.602;11.904;2022-09-09T10:03:30;27.90;60.70
64817;DHT22;53289;45.602;11.904;2022-09-09T10:05:57;28.00;61.10
64817;DHT22;53289;45.602;11.904;2022-09-09T10:08:28;28.20;61.30
64817;DHT22;53289;45.602;11.904;2022-09-09T10:16:40;28.20;59.30
64817;DHT22;53289;45.602;11.904;2022-09-09T10:19:13;28.20;60.40
64817;DHT22;53289;45.602;11.904;2022-09-09T10:27:20;28.70;58.90
64817;DHT22;53289;45.602;11.904;2022-09-09T10:40:58;27.70;60.00
64817;DHT22;53289;45.602;11.904;2022-09-09T10:55:12;29.20;55.90
64817;DHT22;53289;45.602;11.904;2022-09-09T11:00:20;29.10;55.40
64817;DHT22;53289;45.602;11.904;2022-09-09T11:03:18;29.20;57.30
64817;DHT22;53289;45.602;11.904;2022-09-09T11:05:49;29.50;54.80
64817;DHT22;53289;45.602;11.904;2022-09-09T11:19:16;28.50;56.10
64817;DHT22;53289;45.602;11.904;2022-09-09T11:21:47;28.20;57.40
64817;DHT22;53289;45.602;11.904;2022-09-09T11:27:13;27.40;60.20
64817;DHT22;53289;45.602;11.904;2022-09-09T11:32:41;27.10;62.20
64817;DHT22;53289;45.602;11.904;2022-09-09T11:38:16;27.60;60.70
64817;DHT22;53289;45.602;11.904;2022-09-09T11:40:45;27.90;60.40
64817;DHT22;53289;45.602;11.904;2022-09-09T11:43:23;27.90;60.50
64817;DHT22;53289;45.602;11.904;2022-09-09T11:45:55;27.70;61.00
64817;DHT22;53289;45.602;11.904;2022-09-09T11:48:40;27.40;60.80
64817;DHT22;53289;45.602;11.904;2022-09-09T11:53:57;26.60;63.10
64817;DHT22;53289;45.602;11.904;2022-09-09T11:56:43;26.50;62.90
64817;DHT22;53289;45.602;11.904;2022-09-09T12:01:55;26.30;64.60
64817;DHT22;53289;45.602;11.904;2022-09-09T12:06:55;26.10;64.90
64817;DHT22;53289;45.602;11.904;2022-09-09T12:11:50;25.90;65.90
64817;DHT22;53289;45.602;11.904;2022-09-09T12:14:38;25.60;65.60
64817;DHT22;53289;45.602;11.904;2022-09-09T12:17:21;25.50;66.20
64817;DHT22;53289;45.602;11.904;2022-09-09T12:20:00;25.40;66.80
64817;DHT22;53289;45.602;11.904;2022-09-09T12:23:00;25.50;65.90
64817;DHT22;53289;45.602;11.904;2022-09-09T12:28:22;25.40;67.10
64817;DHT22;53289;45.602;11.904;2022-09-09T12:33:21;25.40;67.50
64817;DHT22;53289;45.602;11.904;2022-09-09T12:35:55;25.40;67.60
64817;DHT22;53289;45.602;11.904;2022-09-09T12:38:42;25.40;67.50
64817;DHT22;53289;45.602;11.904;2022-09-09T12:41:28;25.40;67.10
64817;DHT22;53289;45.602;11.904;2022-09-09T12:44:08;25.40;66.90
64817;DHT22;53289;45.602;11.904;2022-09-09T12:46:41;25.40;67.20
64817;DHT22;53289;45.602;11.904;2022-09-09T12:49:28;25.40;67.60
64817;DHT22;53289;45.602;11.904;2022-09-09T12:51:55;25.30;68.30
64817;DHT22;53289;45.602;11.904;2022-09-09T12:54:23;25.20;68.40
64817;DHT22;53289;45.602;11.904;2022-09-09T12:56:49;25.10;69.80
64817;DHT22;53289;45.602;11.904;2022-09-09T12:59:27;24.90;71.00
64817;DHT22;53289;45.602;11.904;2022-09-09T13:02:00;24.70;73.10
64817;DHT22;53289;45.602;11.904;2022-09-09T13:04:27;24.00;73.60
64817;DHT22;53289;45.602;11.904;2022-09-09T13:06:53;23.00;74.70
64817;DHT22;53289;45.602;11.904;2022-09-09T13:09:19;22.10;76.20
64817;DHT22;53289;45.602;11.904;2022-09-09T13:11:49;21.40;77.40
64817;DHT22;53289;45.602;11.904;2022-09-09T13:14:46;20.80;78.10
64817;DHT22;53289;45.602;11.904;2022-09-09T13:17:25;20.40;76.90
64817;DHT22;53289;45.602;11.904;2022-09-09T13:19:53;19.90;78.40
64817;DHT22;53289;45.602;11.904;2022-09-09T13:22:33;19.60;79.50
64817;DHT22;53289;45.602;11.904;2022-09-09T13:25:03;19.40;82.30
64817;DHT22;53289;45.602;11.904;2022-09-09T13:27:35;19.30;83.10
64817;DHT22;53289;45.602;11.904;2022-09-09T13:30:24;19.30;82.00
64817;DHT22;53289;45.602;11.904;2022-09-09T13:38:19;19.80;82.20
64817;DHT22;53289;45.602;11.904;2022-09-09T13:40:59;20.00;81.90
64817;DHT22;53289;45.602;11.904;2022-09-09T13:43:29;20.30;80.80
64817;DHT22;53289;45.602;11.904;2022-09-09T13:46:00;20.60;80.70
64817;DHT22;53289;45.602;11.904;2022-09-09T13:48:27;21.10;80.30
64817;DHT22;53289;45.602;11.904;2022-09-09T13:50:59;21.80;80.30
64817;DHT22;53289;45.602;11.904;2022-09-09T13:53:25;22.50;82.20
64817;DHT22;53289;45.602;11.904;2022-09-09T13:55:51;23.20;78.70
64817;DHT22;53289;45.602;11.904;2022-09-09T13:58:18;23.60;77.20
64817;DHT22;53289;45.602;11.904;2022-09-09T14:00:45;23.80;76.30
64817;DHT22;53289;45.602;11.904;2022-09-09T14:03:12;23.90;76.60
64817;DHT22;53289;45.602;11.904;2022-09-09T14:05:39;24.00;76.00
64817;DHT22;53289;45.602;11.904;2022-09-09T14:08:06;23.90;75.90
64817;DHT22;53289;45.602;11.904;2022-09-09T14:10:33;23.90;75.50
64817;DHT22;53289;45.602;11.904;2022-09-09T14:13:03;23.80;75.50
64817;DHT22;53289;45.602;11.904;2022-09-09T14:15:29;23.80;75.80
64817;DHT22;53289;45.602;11.904;2022-09-09T14:17:55;23.90;76.80
64817;DHT22;53289;45.602;11.904;2022-09-09T14:20:21;24.00;74.80
64817;DHT22;53289;45.602;11.904;2022-09-09T14:22:47;24.10;74.00
64817;DHT22;53289;45.602;11.904;2022-09-09T14:25:13;24.20;73.40
64817;DHT22;53289;45.602;11.904;2022-09-09T14:27:39;24.20;73.60
64817;DHT22;53289;45.602;11.904;2022-09-09T14:30:06;24.10;73.60
64817;DHT22;53289;45.602;11.904;2022-09-09T14:32:33;24.20;73.80
64817;DHT22;53289;45.602;11.904;2022-09-09T14:34:58;24.20;73.80
64817;DHT22;53289;45.602;11.904;2022-09-09T14:37:25;24.20;74.00
64817;DHT22;53289;45.602;11.904;2022-09-09T14:39:51;24.40;74.00
64817;DHT22;53289;45.602;11.904;2022-09-09T14:42:17;24.80;72.70
64817;DHT22;53289;45.602;11.904;2022-09-09T14:44:43;25.00;71.40
64817;DHT22;53289;45.602;11.904;2022-09-09T14:47:09;25.30;71.00
64817;DHT22;53289;45.602;11.904;2022-09-09T14:49:36;25.50;70.10
64817;DHT22;53289;45.602;11.904;2022-09-09T14:52:04;25.60;69.00
64817;DHT22;53289;45.602;11.904;2022-09-09T14:54:31;25.70;69.30
64817;DHT22;53289;45.602;11.904;2022-09-09T14:56:58;25.80;69.30
64817;DHT22;53289;45.602;11.904;2022-09-09T14:59:24;25.90;69.50
64817;DHT22;53289;45.602;11.904;2022-09-09T15:01:50;26.00;69.20
64817;DHT22;53289;45.602;11.904;2022-09-09T15:04:16;26.00;68.30
64817;DHT22;53289;45.602;11.904;2022-09-09T15:06:42;25.90;66.50
64817;DHT22;53289;45.602;11.904;2022-09-09T15:09:10;25.90;68.30
64817;DHT22;53289;45.602;11.904;2022-09-09T15:11:37;25.80;67.80
64817;DHT22;53289;45.602;11.904;2022-09-09T15:14:04;25.80;68.00
64817;DHT22;53289;45.602;11.904;2022-09-09T15:16:31;25.90;68.20
64817;DHT22;53289;45.602;11.904;2022-09-09T15:18:59;26.00;67.50
64817;DHT22;53289;45.602;11.904;2022-09-09T15:21:30;26.00;67.70
64817;DHT22;53289;45.602;11.904;2022-09-09T15:23:57;26.00;67.40
64817;DHT22;53289;45.602;11.904;2022-09-09T15:26:25;26.00;66.80
64817;DHT22;53289;45.602;11.904;2022-09-09T15:28:51;26.00;67.70
64817;DHT22;53289;45.602;11.904;2022-09-09T15:31:28;26.10;67.00
64817;DHT22;53289;45.602;11.904;2022-09-09T15:33:56;26.10;64.50
64817;DHT22;53289;45.602;11.904;2022-09-09T15:38:58;26.20;66.60
64817;DHT22;53289;45.602;11.904;2022-09-09T15:41:24;26.20;66.70
64817;DHT22;53289;45.602;11.904;2022-09-09T15:43:52;26.40;66.10
64817;DHT22;53289;45.602;11.904;2022-09-09T15:46:35;26.50;65.70
64817;DHT22;53289;45.602;11.904;2022-09-09T15:51:39;26.50;64.40
64817;DHT22;53289;45.602;11.904;2022-09-09T15:54:06;26.50;65.00
64817;DHT22;53289;45.602;11.904;2022-09-09T15:56:32;26.60;64.40
64817;DHT22;53289;45.602;11.904;2022-09-09T15:58:59;26.60;64.80
64817;DHT22;53289;45.602;11.904;2022-09-09T16:01:26;26.60;64.50
64817;DHT22;53289;45.602;11.904;2022-09-09T16:03:53;26.80;64.10
64817;DHT22;53289;45.602;11.904;2022-09-09T16:06:21;26.90;63.60
64817;DHT22;53289;45.602;11.904;2022-09-09T16:08:49;26.90;63.20
64817;DHT22;53289;45.602;11.904;2022-09-09T16:11:26;27.00;62.90
64817;DHT22;53289;45.602;11.904;2022-09-09T16:13:53;27.10;62.30
64817;DHT22;53289;45.602;11.904;2022-09-09T16:16:22;27.30;62.20
64817;DHT22;53289;45.602;11.904;2022-09-09T16:18:51;27.50;61.70
64817;DHT22;53289;45.602;11.904;2022-09-09T16:21:29;27.60;61.20
64817;DHT22;53289;45.602;11.904;2022-09-09T16:23:57;27.90;60.90
64817;DHT22;53289;45.602;11.904;2022-09-09T16:26:25;27.90;60.40
64817;DHT22;53289;45.602;11.904;2022-09-09T16:28:53;27.40;61.10
64817;DHT22;53289;45.602;11.904;2022-09-09T16:31:22;26.90;62.10
64817;DHT22;53289;45.602;11.904;2022-09-09T16:33:49;26.40;62.70
64817;DHT22;53289;45.602;11.904;2022-09-09T16:36:23;25.90;63.90
64817;DHT22;53289;45.602;11.904;2022-09-09T16:38:54;25.60;65.00
64817;DHT22;53289;45.602;11.904;2022-09-09T16:41:21;25.40;65.60
64817;DHT22;53289;45.602;11.904;2022-09-09T16:43:47;25.00;66.30
64817;DHT22;53289;45.602;11.904;2022-09-09T16:46:18;24.90;66.90
64817;DHT22;53289;45.602;11.904;2022-09-09T16:48:46;24.70;67.40
64817;DHT22;53289;45.602;11.904;2022-09-09T16:51:25;24.50;67.70
64817;DHT22;53289;45.602;11.904;2022-09-09T16:53:52;24.40;67.90
64817;DHT22;53289;45.602;11.904;2022-09-09T16:56:21;24.80;67.60
64817;DHT22;53289;45.602;11.904;2022-09-09T16:58:55;25.40;66.40
64817;DHT22;53289;45.602;11.904;2022-09-09T17:01:23;26.10;64.70
64817;DHT22;53289;45.602;11.904;2022-09-09T17:03:53;26.70;62.60
64817;DHT22;53289;45.602;11.904;2022-09-09T17:06:19;27.30;61.00
64817;DHT22;53289;45.602;11.904;2022-09-09T17:08:45;27.80;59.90
64817;DHT22;53289;45.602;11.904;2022-09-09T17:11:15;28.10;58.70
64817;DHT22;53289;45.602;11.904;2022-09-09T17:13:43;28.30;58.00
64817;DHT22;53289;45.602;11.904;2022-09-09T17:16:09;28.10;58.00
64817;DHT22;53289;45.602;11.904;2022-09-09T17:18:36;27.70;58.80
64817;DHT22;53289;45.602;11.904;2022-09-09T17:21:11;27.20;59.90
64817;DHT22;53289;45.602;11.904;2022-09-09T17:23:37;26.60;61.10
64817;DHT22;53289;45.602;11.904;2022-09-09T17:26:08;26.00;62.30
64817;DHT22;53289;45.602;11.904;2022-09-09T17:28:36;25.50;63.60
64817;DHT22;53289;45.602;11.904;2022-09-09T17:31:05;25.00;64.80
64817;DHT22;53289;45.602;11.904;2022-09-09T17:33:34;24.60;66.00
64817;DHT22;53289;45.602;11.904;2022-09-09T17:36:06;24.30;67.10
64817;DHT22;53289;45.602;11.904;2022-09-09T17:38:32;24.00;68.00
64817;DHT22;53289;45.602;11.904;2022-09-09T17:41:19;23.70;68.90
64817;DHT22;53289;45.602;11.904;2022-09-09T17:43:46;23.50;69.70
64817;DHT22;53289;45.602;11.904;2022-09-09T17:46:13;23.20;70.60
64817;DHT22;53289;45.602;11.904;2022-09-09T17:48:41;23.00;71.20
64817;DHT22;53289;45.602;11.904;2022-09-09T17:51:09;22.80;71.80