sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59492;SDS011;45497;43.996;22.876;2022-12-29T00:02:02;24.53;;;12.17;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:04:28;27.43;;;13.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:06:53;31.33;;;14.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:09:19;29.73;;;13.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:11:45;29.58;;;13.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:14:11;27.30;;;14.05;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:16:56;30.38;;;14.05;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:19:21;29.60;;;17.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:22:06;24.88;;;13.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:24:51;26.93;;;14.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:27:20;23.67;;;13.32;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:30:25;24.75;;;14.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:33:12;26.50;;;14.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:38:27;23.13;;;13.82;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:41:12;124.82;;;60.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:43:56;41.30;;;22.58;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:46:31;24.92;;;15.35;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:48:57;44.10;;;26.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:51:41;32.30;;;17.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:54:06;31.27;;;15.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:56:32;30.23;;;16.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T00:59:01;65.43;;;36.07;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:01:30;45.42;;;26.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:03:56;33.83;;;19.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:06:22;28.02;;;16.75;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:08:47;24.35;;;13.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:11:33;25.08;;;14.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:13:58;29.50;;;16.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:16:24;29.83;;;16.03;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:18:49;31.08;;;16.45;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:21:14;29.93;;;14.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:23:40;26.90;;;14.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:26:12;30.55;;;15.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:28:40;27.00;;;14.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:31:10;26.30;;;14.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:33:36;28.73;;;17.43;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:36:03;22.57;;;12.93;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:38:30;23.55;;;12.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:40:56;18.52;;;11.38;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:43:37;21.57;;;11.87;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:46:03;19.50;;;11.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:48:29;19.55;;;10.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:50:54;19.07;;;10.47;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:53:22;20.90;;;10.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:55:53;17.83;;;10.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T01:58:24;18.88;;;11.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:00:52;21.77;;;11.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:03:17;24.23;;;12.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:05:47;23.70;;;11.43;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:08:17;20.80;;;11.18;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:10:45;21.17;;;11.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:13:14;24.88;;;12.57;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:18:32;21.73;;;11.35;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:43:28;22.60;;;10.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:45:58;21.30;;;10.82;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:49:18;18.00;;;9.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:51:30;19.10;;;10.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:54:18;16.95;;;9.38;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:57:03;25.67;;;13.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T02:59:30;17.35;;;8.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:10:45;21.52;;;11.65;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:14:06;21.90;;;10.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:25:01;40.20;;;20.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:27:40;20.27;;;10.75;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:30:08;16.23;;;9.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:32:36;18.52;;;10.18;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:35:06;15.18;;;8.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:37:37;16.37;;;8.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:40:05;18.65;;;9.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:42:32;19.85;;;9.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:45:00;18.43;;;10.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:47:26;17.20;;;10.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:49:51;20.20;;;11.33;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:52:18;17.73;;;9.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:54:44;18.57;;;10.07;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:57:10;18.73;;;11.37;;
59492;SDS011;45497;43.996;22.876;2022-12-29T03:59:36;21.02;;;11.32;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:02:02;19.07;;;11.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:04:27;17.30;;;11.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:06:53;23.67;;;11.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:09:18;19.88;;;11.82;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:11:43;23.77;;;12.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:14:09;21.30;;;12.53;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:16:34;27.00;;;14.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:19:04;28.25;;;14.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:21:30;21.98;;;13.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:23:56;20.63;;;12.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:26:21;18.60;;;10.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:28:46;20.02;;;11.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:31:12;19.93;;;11.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:33:37;22.77;;;12.47;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:36:03;19.07;;;12.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:38:29;21.80;;;13.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:40:54;23.80;;;14.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:43:20;22.90;;;13.43;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:45:47;25.13;;;17.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:48:12;20.48;;;13.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:50:39;28.48;;;16.65;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:53:05;30.15;;;16.58;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:55:30;27.83;;;17.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T04:57:56;25.17;;;13.43;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:00:21;22.23;;;13.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:02:47;23.42;;;13.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:05:13;30.80;;;17.45;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:07:38;38.85;;;19.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:10:04;23.52;;;14.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:12:31;24.17;;;15.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:14:57;25.30;;;15.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:17:23;25.88;;;16.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:19:48;26.63;;;15.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:22:14;28.43;;;17.53;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:24:39;32.63;;;18.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:27:05;31.38;;;17.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:29:30;31.45;;;17.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:31:56;28.60;;;16.33;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:34:21;33.77;;;18.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:36:46;29.93;;;16.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:39:12;29.20;;;16.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:41:37;30.10;;;17.07;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:44:03;32.37;;;18.37;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:46:28;27.93;;;15.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:48:54;24.43;;;15.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:51:20;25.23;;;15.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:53:45;24.88;;;15.52;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:56:10;30.13;;;18.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T05:58:36;34.67;;;18.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:01:01;35.90;;;18.37;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:03:27;35.27;;;18.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:05:52;35.50;;;20.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:08:18;34.90;;;20.93;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:10:43;36.47;;;21.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:13:09;39.53;;;24.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:15:34;41.65;;;25.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:18:00;36.40;;;22.15;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:20:26;33.33;;;18.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:22:51;27.63;;;14.05;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:25:16;23.53;;;13.17;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:27:42;22.90;;;14.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:30:09;418.70;;;200.82;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:32:35;480.05;;;251.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:35:01;712.13;;;402.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:37:27;109.38;;;53.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:39:53;26.98;;;16.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:42:19;29.37;;;16.37;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:44:44;25.48;;;14.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:47:10;25.30;;;14.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:49:35;27.05;;;14.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:52:01;25.52;;;16.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:54:29;26.23;;;15.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:56:57;32.23;;;15.53;;
59492;SDS011;45497;43.996;22.876;2022-12-29T06:59:23;34.15;;;18.15;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:01:49;32.78;;;16.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:04:15;32.42;;;17.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:06:41;36.97;;;17.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:09:07;41.23;;;19.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:11:33;44.78;;;22.45;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:13:59;54.10;;;26.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:16:25;47.93;;;24.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:18:50;41.37;;;22.17;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:21:16;41.40;;;22.52;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:23:42;47.88;;;24.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:26:08;40.65;;;22.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:28:37;49.70;;;26.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:31:03;52.47;;;26.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:33:29;48.28;;;28.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:35:54;47.72;;;25.92;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:38:20;34.92;;;19.80;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:40:46;33.67;;;20.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:43:11;52.10;;;28.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:45:37;48.83;;;25.87;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:48:03;42.27;;;24.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:50:30;53.35;;;28.52;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:52:56;44.53;;;24.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:55:21;37.70;;;21.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T07:57:47;46.70;;;26.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:00:13;45.50;;;24.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:02:38;44.17;;;24.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:05:04;41.47;;;24.57;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:07:30;27.98;;;17.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:09:55;30.97;;;20.47;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:12:21;31.47;;;20.90;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:14:46;34.53;;;21.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:17:12;26.08;;;16.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:19:37;31.53;;;17.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:22:03;21.57;;;14.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:24:29;28.27;;;15.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:26:54;27.17;;;15.93;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:29:19;26.98;;;15.52;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:31:46;26.73;;;16.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:34:12;25.58;;;16.02;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:36:38;24.85;;;15.57;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:39:03;23.52;;;14.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:41:29;24.50;;;15.37;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:43:54;24.20;;;14.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:46:20;19.75;;;13.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:48:46;22.67;;;13.75;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:51:11;49.80;;;31.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:53:37;24.93;;;16.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:56:04;27.17;;;19.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T08:58:30;26.83;;;16.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:00:56;35.17;;;21.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:03:23;29.08;;;18.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:05:50;29.92;;;19.58;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:08:17;29.33;;;16.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:10:43;26.53;;;16.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:13:10;24.98;;;16.55;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:15:36;28.42;;;16.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:18:02;28.17;;;17.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:20:28;27.80;;;18.07;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:22:53;26.67;;;18.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:25:19;30.10;;;17.42;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:27:45;35.88;;;18.65;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:30:12;32.90;;;18.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:32:39;27.88;;;18.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:35:05;29.13;;;19.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:37:31;30.07;;;17.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:39:57;31.13;;;19.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:42:38;30.57;;;18.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:45:16;34.60;;;18.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:47:49;32.22;;;18.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:53:00;29.83;;;18.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:55:35;29.70;;;19.15;;
59492;SDS011;45497;43.996;22.876;2022-12-29T09:58:05;28.95;;;18.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:00:56;30.27;;;19.15;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:08:56;34.35;;;20.48;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:25:26;30.77;;;19.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:27:56;38.50;;;24.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:30:25;28.52;;;19.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:32:57;32.40;;;20.75;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:35:31;33.75;;;20.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:43:18;35.42;;;25.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:45:45;31.95;;;21.33;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:48:14;30.40;;;20.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:50:45;34.05;;;22.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:53:23;35.70;;;23.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:56:00;38.25;;;24.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T10:58:29;38.20;;;21.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:00:57;33.25;;;21.42;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:06:13;25.55;;;17.00;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:08:53;27.85;;;18.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:11:22;27.95;;;20.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:13:55;26.52;;;17.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:16:29;25.97;;;17.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:18:58;28.20;;;17.98;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:23:55;25.58;;;16.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:26:23;31.08;;;19.30;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:31:40;22.58;;;14.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:34:07;21.88;;;15.55;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:36:33;22.48;;;14.38;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:39:00;21.17;;;13.37;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:41:29;22.60;;;15.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:43:57;26.85;;;20.02;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:46:27;32.75;;;28.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:48:56;41.28;;;37.08;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:51:29;28.33;;;17.03;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:54:09;34.28;;;28.35;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:56:41;27.25;;;18.35;;
59492;SDS011;45497;43.996;22.876;2022-12-29T11:59:23;29.08;;;19.35;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:01:52;34.58;;;22.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:04:19;36.65;;;23.67;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:06:49;42.67;;;27.55;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:09:29;38.55;;;26.17;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:12:00;40.53;;;25.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:14:28;38.65;;;24.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:17:02;34.88;;;22.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:19:38;34.40;;;22.48;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:25:12;31.52;;;21.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:27:43;31.23;;;21.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:30:24;34.25;;;21.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T12:32:56;31.33;;;20.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:00:59;26.83;;;16.98;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:20:25;33.22;;;18.58;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:28:25;24.70;;;16.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:34:03;24.35;;;16.92;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:36:45;28.85;;;17.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:42:18;25.17;;;15.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:44:46;22.03;;;15.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:47:29;26.67;;;16.55;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:50:00;22.63;;;15.43;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:52:39;33.90;;;18.83;;
59492;SDS011;45497;43.996;22.876;2022-12-29T13:55:32;135.37;;;80.90;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:00:48;23.90;;;15.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:06:03;31.53;;;19.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:08:51;27.50;;;17.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:11:22;34.50;;;18.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:13:55;35.17;;;20.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:16:30;46.75;;;21.42;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:19:05;53.17;;;28.75;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:21:38;58.83;;;26.92;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:24:27;59.93;;;26.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:26:52;44.80;;;24.38;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:31:50;50.77;;;25.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:36:56;31.50;;;19.23;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:39:37;28.50;;;20.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:50:11;28.30;;;16.73;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:53:40;28.70;;;16.55;;
59492;SDS011;45497;43.996;22.876;2022-12-29T14:55:44;28.10;;;16.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:00:54;43.47;;;26.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:03:25;51.45;;;30.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:05:55;53.47;;;29.15;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:08:27;54.50;;;31.10;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:10:58;58.05;;;32.03;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:13:38;62.60;;;30.45;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:16:20;44.95;;;24.60;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:18:51;65.63;;;49.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:21:19;59.55;;;31.77;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:23:49;52.88;;;28.27;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:26:15;40.17;;;23.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:28:47;44.78;;;24.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:31:25;50.42;;;28.02;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:33:52;57.08;;;31.98;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:36:26;49.60;;;32.33;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:38:53;44.35;;;29.58;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:46:42;69.90;;;45.17;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:49:08;68.63;;;44.20;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:51:38;72.73;;;45.13;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:54:04;97.65;;;56.47;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:56:31;113.27;;;61.57;;
59492;SDS011;45497;43.996;22.876;2022-12-29T15:58:58;129.20;;;73.33;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:01:29;150.48;;;87.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:04:00;190.55;;;104.38;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:06:33;149.52;;;85.57;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:11:37;172.98;;;95.25;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:14:06;164.90;;;90.18;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:16:35;207.82;;;110.88;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:19:05;223.00;;;128.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:21:37;208.88;;;116.70;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:24:07;126.53;;;71.97;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:27:06;109.15;;;66.07;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:29:30;96.55;;;59.72;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:31:59;162.27;;;86.50;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:34:31;152.95;;;79.53;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:37:02;231.75;;;117.55;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:41:56;257.17;;;132.85;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:44:24;241.75;;;129.63;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:49:35;149.20;;;91.47;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:52:37;301.45;;;182.65;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:54:59;190.55;;;104.82;;
59492;SDS011;45497;43.996;22.876;2022-12-29T16:57:29;179.25;;;98.22;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:00:06;196.55;;;103.28;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:02:33;267.83;;;119.05;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:05:12;572.10;;;200.82;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:07:38;220.02;;;112.28;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:10:04;144.60;;;84.95;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:12:30;149.30;;;88.40;;
59492;SDS011;45497;43.996;22.876;2022-12-29T17:15:00;181.05;;;105.07;;