sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11827;SDS011;5971;49.646;8.568;2024-02-28T00:00:27;19.52;;;9.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:03:29;20.33;;;9.82;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:06:30;21.77;;;9.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:09:31;20.60;;;10.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:12:33;17.88;;;9.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:15:35;21.17;;;9.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:18:37;21.30;;;9.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:21:38;20.30;;;9.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:24:41;19.83;;;9.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:27:42;17.73;;;7.78;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:30:44;21.52;;;8.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:33:45;18.90;;;8.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:36:46;16.70;;;7.28;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:39:56;18.02;;;7.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:42:57;18.90;;;8.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:45:59;19.98;;;8.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:49:00;19.30;;;8.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:52:02;19.88;;;10.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:55:03;22.60;;;9.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T00:58:06;18.65;;;8.77;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:01:07;18.23;;;8.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:04:08;19.70;;;10.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:07:10;21.35;;;8.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:10:11;24.65;;;10.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:13:12;21.00;;;9.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:16:14;25.00;;;9.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:19:15;23.17;;;9.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:22:17;23.42;;;9.98;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:25:18;21.23;;;9.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:28:19;23.23;;;9.05;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:31:21;24.48;;;10.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:34:22;24.80;;;10.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:37:24;21.17;;;9.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:40:25;21.45;;;10.38;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:43:26;21.40;;;9.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:46:28;20.23;;;8.77;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:49:29;21.92;;;10.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:52:31;26.90;;;11.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:55:32;24.40;;;10.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T01:58:33;22.40;;;9.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:01:36;22.65;;;10.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:04:37;24.65;;;10.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:07:39;28.48;;;12.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:10:41;23.08;;;9.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:13:52;23.35;;;9.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:16:53;22.10;;;9.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:19:55;19.13;;;8.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:22:56;21.73;;;9.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:25:58;27.17;;;10.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:28:59;25.30;;;10.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:32:00;25.88;;;10.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:35:02;29.48;;;11.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:38:03;24.55;;;10.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:41:05;27.05;;;11.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:44:07;24.40;;;10.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:47:08;26.40;;;10.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:50:10;24.75;;;10.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:53:11;25.52;;;10.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:56:12;25.70;;;10.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T02:59:14;27.77;;;12.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:02:15;28.23;;;10.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:05:16;27.38;;;11.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:08:17;25.77;;;10.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:11:19;22.52;;;9.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:14:20;22.05;;;9.50;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:17:23;25.40;;;10.23;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:20:24;25.35;;;10.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:23:27;27.13;;;11.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:26:28;27.42;;;11.95;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:29:29;25.42;;;11.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:32:31;27.20;;;10.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:35:32;30.10;;;11.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:38:33;25.58;;;11.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:41:35;26.42;;;11.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:44:36;28.30;;;13.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:47:38;25.33;;;11.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:50:39;26.38;;;12.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:53:41;26.45;;;10.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:56:42;29.45;;;11.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T03:59:43;26.05;;;11.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:02:45;27.58;;;10.82;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:05:46;27.83;;;11.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:08:48;28.52;;;12.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:11:49;32.97;;;12.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:14:50;30.48;;;12.77;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:17:52;23.58;;;9.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:20:53;27.95;;;11.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:23:54;27.35;;;11.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:26:56;29.23;;;12.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:29:59;31.48;;;12.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:33:00;28.98;;;11.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:36:02;26.52;;;10.82;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:39:04;27.48;;;12.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:42:07;26.77;;;11.95;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:45:09;24.48;;;11.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:48:10;34.20;;;12.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:51:14;30.73;;;12.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:54:16;26.65;;;11.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T04:57:17;31.75;;;12.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:00:19;29.42;;;11.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:03:20;28.58;;;11.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:06:23;34.00;;;11.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:09:25;24.63;;;11.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:12:26;33.03;;;13.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:15:27;26.73;;;11.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:18:29;26.30;;;11.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:21:30;41.35;;;15.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:24:32;54.95;;;19.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:27:33;67.35;;;20.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:30:34;55.13;;;19.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:33:36;39.55;;;14.38;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:36:37;31.33;;;12.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:39:39;31.63;;;12.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:42:40;33.47;;;13.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:45:42;37.55;;;13.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:48:44;32.08;;;12.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:51:46;31.90;;;13.23;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:54:48;34.97;;;13.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T05:57:49;36.83;;;15.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:00:51;38.67;;;13.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:03:53;37.72;;;14.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:06:57;33.08;;;12.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:09:59;37.13;;;13.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:13:01;29.52;;;11.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:16:03;26.42;;;10.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:19:04;34.00;;;12.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:22:06;37.92;;;13.98;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:25:08;32.10;;;14.38;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:28:19;30.40;;;11.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:31:20;30.52;;;12.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:34:21;28.90;;;10.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:37:24;32.03;;;13.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:40:25;32.90;;;13.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:43:30;26.73;;;11.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:46:31;31.33;;;13.98;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:49:33;33.65;;;13.50;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:52:34;37.38;;;14.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:55:36;35.75;;;14.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T06:58:37;34.20;;;13.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:01:39;34.80;;;12.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:04:41;35.10;;;14.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:07:43;31.20;;;11.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:10:44;30.23;;;12.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:13:50;29.80;;;11.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:16:51;37.72;;;14.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:22:58;32.80;;;13.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:25:59;31.27;;;12.65;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:29:12;32.40;;;12.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:32:14;37.13;;;12.68;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:35:15;37.10;;;13.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:38:17;38.22;;;13.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:41:21;39.95;;;15.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:44:22;39.15;;;15.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:47:24;36.90;;;15.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:50:25;28.83;;;11.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:53:26;33.40;;;11.98;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:56:28;27.90;;;11.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T07:59:30;27.83;;;11.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:02:31;28.98;;;12.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:05:33;31.05;;;12.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:08:40;32.08;;;11.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:11:41;31.23;;;12.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:14:42;30.38;;;12.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:17:44;30.13;;;11.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:20:45;23.30;;;10.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:23:46;36.80;;;13.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:26:48;21.17;;;9.65;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:29:50;29.83;;;12.05;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:32:51;29.17;;;11.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:35:52;30.25;;;12.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:38:55;31.35;;;12.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:41:56;28.08;;;11.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:44:57;31.83;;;13.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:48:00;30.60;;;11.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:51:02;30.60;;;13.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:54:04;29.20;;;13.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T08:57:08;30.02;;;14.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:00:10;29.08;;;11.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:03:13;29.98;;;13.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:06:15;26.23;;;11.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:09:16;24.60;;;11.50;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:12:18;27.70;;;11.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:15:19;29.27;;;11.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:18:21;25.08;;;10.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:21:22;26.10;;;11.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:24:24;26.65;;;12.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:27:25;26.15;;;11.38;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:30:27;24.92;;;11.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:33:42;24.23;;;11.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:36:44;26.98;;;10.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:39:51;25.60;;;11.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:42:52;27.45;;;11.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:45:57;25.50;;;11.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:48:59;24.52;;;10.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:52:03;26.35;;;11.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:55:04;25.90;;;10.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T09:58:07;19.42;;;9.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:01:09;20.55;;;9.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:04:13;25.08;;;10.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:07:14;23.30;;;9.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:10:16;21.52;;;10.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:13:18;24.58;;;10.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:16:20;23.05;;;10.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:19:21;24.73;;;10.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:22:23;22.00;;;9.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:25:25;20.92;;;9.23;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:28:29;21.33;;;9.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:31:32;23.30;;;11.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:34:33;22.13;;;10.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:37:36;22.83;;;10.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:40:42;23.85;;;12.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:43:43;22.23;;;10.23;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:46:45;23.02;;;10.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:49:50;24.45;;;10.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:52:51;23.88;;;10.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:55:55;19.70;;;9.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T10:59:00;21.55;;;9.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:02:02;22.65;;;11.02;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:05:04;18.92;;;9.48;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:08:19;18.80;;;8.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:11:21;16.30;;;9.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:14:23;15.60;;;8.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:17:27;15.57;;;8.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:20:32;15.27;;;8.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:23:37;16.45;;;9.65;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:26:38;16.77;;;10.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:29:40;16.52;;;9.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:32:41;14.30;;;9.27;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:35:43;15.07;;;10.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:38:46;14.05;;;9.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:41:48;15.55;;;10.65;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:44:54;14.18;;;9.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:48:01;14.30;;;9.68;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:51:02;12.95;;;8.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:54:04;14.02;;;8.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T11:57:10;14.73;;;9.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:00:15;12.90;;;8.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:03:20;13.75;;;9.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:06:21;14.55;;;9.63;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:09:23;13.45;;;8.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:12:32;12.70;;;8.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:15:33;11.52;;;8.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:18:35;14.10;;;9.50;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:21:38;11.98;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:24:39;11.20;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:27:41;11.52;;;7.82;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:30:43;11.32;;;7.68;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:33:45;11.05;;;7.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:36:46;12.85;;;7.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:39:48;13.45;;;8.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:42:49;13.90;;;8.55;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:45:53;12.02;;;7.97;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:48:55;12.52;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:51:56;13.18;;;8.23;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:54:58;11.27;;;6.97;;
11827;SDS011;5971;49.646;8.568;2024-02-28T12:57:59;12.77;;;8.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:01:02;10.40;;;7.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:04:04;12.57;;;8.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:07:05;11.93;;;8.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:10:07;12.00;;;7.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:13:08;12.20;;;8.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:16:10;10.65;;;7.28;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:19:11;14.25;;;9.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:22:13;12.60;;;8.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:25:14;9.85;;;6.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:28:16;11.35;;;7.05;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:31:18;11.43;;;6.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:34:19;9.45;;;6.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:37:20;10.45;;;7.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:40:22;10.48;;;6.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:43:24;9.98;;;7.28;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:46:25;8.48;;;5.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:49:26;8.98;;;6.22;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:52:28;8.25;;;5.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:55:29;8.30;;;6.28;;
11827;SDS011;5971;49.646;8.568;2024-02-28T13:58:30;8.60;;;6.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:01:43;8.77;;;6.00;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:04:44;8.73;;;6.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:07:49;11.10;;;7.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:10:54;9.48;;;6.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:13:55;9.63;;;6.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:16:57;11.00;;;5.47;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:19:58;8.38;;;5.50;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:23:00;9.75;;;5.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:26:01;13.15;;;7.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:29:03;14.75;;;7.47;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:32:06;12.93;;;8.77;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:35:08;11.48;;;7.40;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:38:10;12.65;;;7.32;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:41:11;11.57;;;7.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:44:13;12.32;;;7.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:47:17;11.85;;;6.97;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:50:19;12.82;;;7.57;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:53:21;11.65;;;7.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:56:23;12.32;;;7.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T14:59:24;12.90;;;7.65;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:02:25;12.93;;;7.38;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:05:27;11.45;;;7.65;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:08:28;12.02;;;6.68;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:11:29;12.60;;;7.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:14:31;11.82;;;6.50;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:17:32;12.55;;;7.28;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:20:34;11.82;;;6.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:23:36;14.23;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:26:37;12.38;;;7.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:29:46;12.32;;;6.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:32:48;13.00;;;7.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:35:49;11.85;;;7.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:38:51;13.57;;;7.15;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:41:52;14.90;;;7.93;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:44:54;13.63;;;8.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:47:55;13.52;;;7.97;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:50:57;11.85;;;6.72;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:53:59;10.82;;;6.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T15:57:00;11.38;;;6.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:00:02;14.07;;;7.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:03:04;13.32;;;8.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:06:06;13.85;;;7.35;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:09:08;13.32;;;6.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:12:10;13.30;;;6.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:15:11;13.65;;;8.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:18:13;14.38;;;7.22;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:21:17;14.25;;;6.80;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:24:19;13.45;;;6.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:27:21;13.00;;;7.05;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:30:22;14.68;;;6.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:33:23;15.10;;;7.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:36:25;14.15;;;7.20;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:39:26;15.32;;;6.95;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:42:28;14.45;;;6.72;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:45:30;13.07;;;7.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:48:31;16.17;;;7.47;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:51:33;14.45;;;7.25;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:54:35;15.52;;;7.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T16:57:36;14.27;;;7.22;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:00:42;15.63;;;7.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:03:43;13.25;;;6.60;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:06:50;16.55;;;8.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:09:51;17.75;;;8.07;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:12:53;18.15;;;8.82;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:15:54;14.60;;;7.97;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:19:02;17.70;;;7.97;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:22:04;18.35;;;8.43;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:25:08;18.60;;;8.52;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:28:09;19.27;;;8.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:31:10;17.33;;;8.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:34:12;19.85;;;10.30;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:37:15;20.25;;;10.13;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:40:17;20.27;;;9.90;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:43:18;16.85;;;9.88;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:46:20;17.88;;;9.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:49:22;20.75;;;11.85;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:52:24;21.13;;;11.10;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:55:26;22.50;;;10.45;;
11827;SDS011;5971;49.646;8.568;2024-02-28T17:58:29;19.38;;;9.70;;
11827;SDS011;5971;49.646;8.568;2024-02-28T18:01:30;23.23;;;12.18;;
11827;SDS011;5971;49.646;8.568;2024-02-28T18:04:32;26.15;;;11.73;;
11827;SDS011;5971;49.646;8.568;2024-02-28T18:07:33;25.27;;;11.75;;
11827;SDS011;5971;49.646;8.568;2024-02-28T18:10:34;24.50;;;11.25;;