sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14817;SDS011;7500;57.698;11.986;2022-12-07T00:01:04;8.30;;;5.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:03:32;9.23;;;5.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:05:59;9.47;;;4.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:08:28;9.73;;;4.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:11:00;9.53;;;4.87;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:13:27;9.67;;;4.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:15:54;9.80;;;5.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:18:21;6.90;;;4.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:20:48;7.40;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:23:14;7.13;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:25:43;9.53;;;5.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:28:10;11.47;;;5.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:30:37;9.17;;;4.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:33:04;5.97;;;4.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:35:30;7.27;;;4.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:37:57;5.67;;;4.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:40:24;6.43;;;4.07;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:42:53;6.83;;;4.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:45:19;6.87;;;3.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:47:46;7.60;;;4.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:50:13;7.27;;;4.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:52:40;6.03;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:55:08;8.07;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T00:57:35;6.40;;;4.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:00:03;7.60;;;4.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:02:31;9.27;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:04:58;7.27;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:07:25;6.00;;;4.07;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:09:52;6.40;;;4.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:12:19;8.73;;;4.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:14:46;8.53;;;4.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:17:14;7.10;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:19:41;6.20;;;4.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:22:08;6.33;;;4.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:24:35;15.57;;;4.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:27:02;10.40;;;4.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:29:29;7.57;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:31:56;7.90;;;4.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:34:24;9.10;;;3.83;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:36:51;7.60;;;4.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:39:18;8.53;;;4.57;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:41:45;6.60;;;4.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:44:13;6.13;;;4.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:46:46;8.90;;;4.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:49:16;5.70;;;4.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:51:50;8.73;;;4.37;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:54:23;6.27;;;4.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:56:52;5.70;;;3.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T01:59:21;8.33;;;3.83;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:01:51;7.33;;;3.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:04:19;9.60;;;3.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:06:46;6.30;;;3.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:09:15;5.57;;;3.17;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:11:42;7.70;;;3.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:14:09;8.27;;;4.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:16:47;8.37;;;4.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:19:39;7.73;;;3.47;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:22:27;6.77;;;3.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:25:12;7.23;;;3.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:27:50;5.63;;;3.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:30:24;4.83;;;3.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:32:57;7.00;;;3.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:35:30;9.27;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:38:02;7.20;;;3.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:40:33;8.00;;;3.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:43:06;7.17;;;4.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:45:39;5.30;;;3.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:48:08;6.83;;;3.83;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:50:38;8.20;;;3.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:53:05;4.87;;;3.07;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:55:33;10.30;;;3.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T02:58:13;8.17;;;3.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:00:53;7.30;;;3.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:03:28;5.40;;;3.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:06:02;7.63;;;3.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:08:37;7.30;;;3.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:11:10;6.47;;;3.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:13:42;5.23;;;3.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:16:16;4.87;;;3.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:18:47;7.40;;;3.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:21:18;6.17;;;3.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:23:51;4.27;;;2.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:26:23;6.97;;;3.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:28:58;8.10;;;4.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:31:31;6.07;;;3.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:34:01;5.80;;;3.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:36:35;6.27;;;2.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:39:09;5.93;;;3.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:41:43;5.13;;;2.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:44:11;4.90;;;3.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:46:42;4.90;;;2.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:49:13;4.63;;;3.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:51:49;4.50;;;2.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:54:22;3.70;;;2.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:56:52;5.80;;;2.87;;
14817;SDS011;7500;57.698;11.986;2022-12-07T03:59:21;6.40;;;2.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:01:52;4.70;;;3.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:04:21;7.47;;;3.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:06:48;5.93;;;2.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:09:15;6.03;;;2.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:11:42;4.50;;;2.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:14:09;6.90;;;3.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:16:45;4.73;;;2.87;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:19:14;4.43;;;2.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:21:42;3.30;;;2.57;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:24:09;3.70;;;2.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:26:37;4.70;;;2.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:29:04;4.97;;;2.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:31:31;5.53;;;2.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:33:58;5.13;;;2.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:36:26;4.37;;;2.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:38:53;3.83;;;2.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:41:21;3.60;;;2.07;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:43:52;3.50;;;1.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:46:20;3.23;;;2.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:48:47;3.93;;;2.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:51:14;2.50;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:53:45;4.03;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:56:12;1.57;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T04:58:40;2.30;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:01:07;3.07;;;1.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:03:34;2.00;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:06:01;3.57;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:08:28;2.33;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:11:04;3.10;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:13:32;4.07;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:15:59;1.70;;;0.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:18:26;1.10;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:20:53;2.60;;;1.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:23:27;4.07;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:25:54;2.17;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:28:22;1.87;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:30:49;4.17;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:33:16;2.03;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:35:43;3.83;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:38:10;4.07;;;1.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:40:37;4.43;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:43:05;3.90;;;1.57;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:45:33;2.03;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:48:00;3.20;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:50:27;2.93;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:52:54;3.67;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:55:21;2.63;;;1.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T05:57:48;2.83;;;1.37;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:00:29;2.20;;;1.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:02:57;5.03;;;1.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:05:24;3.10;;;1.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:07:51;2.03;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:10:18;4.40;;;1.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:12:45;2.80;;;1.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:15:11;2.83;;;1.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:17:45;4.33;;;1.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:20:13;3.83;;;2.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:22:40;4.40;;;1.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:25:20;4.85;;;2.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:27:47;3.13;;;1.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:30:14;2.57;;;1.83;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:32:41;3.13;;;2.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:35:08;3.47;;;1.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:37:36;2.47;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:40:04;2.60;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:42:32;2.90;;;1.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:44:59;3.73;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:47:26;4.87;;;2.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:49:53;4.17;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:52:19;4.87;;;1.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:54:48;3.63;;;1.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:57:15;5.60;;;1.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T06:59:42;2.43;;;1.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:02:09;5.07;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:04:36;2.33;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:07:03;2.60;;;1.57;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:09:30;2.23;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:11:58;1.43;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:14:25;2.47;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:16:52;1.40;;;1.17;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:19:19;2.50;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:21:46;2.50;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:24:13;3.57;;;1.47;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:26:40;4.17;;;2.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:29:08;3.17;;;1.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:31:35;3.83;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:34:02;4.80;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:36:29;3.63;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:38:56;2.07;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:41:23;3.97;;;1.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:43:50;2.83;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:46:18;3.40;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:48:45;3.43;;;1.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:51:12;4.60;;;1.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:53:39;3.43;;;1.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:56:06;4.70;;;2.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T07:58:33;3.47;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:01:03;5.00;;;1.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:03:32;3.67;;;1.57;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:05:58;2.70;;;1.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:08:25;4.57;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:10:52;2.87;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:13:19;3.23;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:15:47;3.23;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:18:15;3.03;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:20:43;2.83;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:23:10;3.57;;;0.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:25:44;2.60;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:28:11;5.03;;;1.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:30:38;4.03;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:33:05;2.47;;;1.53;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:35:32;3.73;;;1.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:38:01;2.47;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:40:29;4.17;;;2.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:42:56;3.37;;;2.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:45:24;2.43;;;1.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:47:52;2.37;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:50:23;3.73;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:52:51;2.87;;;1.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:55:22;4.03;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T08:57:50;1.10;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:00:17;1.13;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:02:44;2.63;;;0.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:05:12;3.20;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:07:40;3.90;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:10:09;1.77;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:12:38;2.00;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:15:05;1.80;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:17:33;2.13;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:20:01;2.07;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:22:29;2.50;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:24:56;3.43;;;1.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:27:23;2.43;;;1.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:29:51;4.27;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:32:18;2.77;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:34:45;1.33;;;1.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:37:12;2.00;;;1.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:39:40;4.00;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:42:07;3.33;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:44:36;4.27;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:47:05;1.93;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:49:32;6.73;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:52:00;4.47;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:54:29;2.47;;;1.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:56:57;3.57;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T09:59:25;4.93;;;1.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:01:52;4.60;;;1.63;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:04:21;2.07;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:06:50;1.90;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:09:19;2.67;;;1.07;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:12:00;3.90;;;1.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:14:28;2.37;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:16:57;2.10;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:19:26;5.17;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:22:02;5.97;;;1.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:24:30;6.50;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:26:58;4.33;;;1.17;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:29:28;3.97;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:31:56;4.70;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:34:27;5.13;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:37:06;3.37;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:39:41;2.30;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:42:15;2.07;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:44:44;6.80;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:47:24;4.07;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:52:55;3.07;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T10:55:40;1.90;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:01:18;3.30;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:03:54;3.53;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:06:33;3.90;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:09:16;2.67;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:12:06;3.83;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:14:40;2.73;;;1.47;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:17:20;6.30;;;1.47;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:20:02;5.07;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:22:42;6.43;;;1.77;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:25:19;3.50;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:27:56;3.93;;;1.47;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:30:37;3.17;;;0.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:33:15;5.73;;;1.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:35:51;3.07;;;1.33;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:38:31;1.87;;;1.27;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:41:08;2.70;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:43:52;4.30;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:46:24;6.00;;;1.47;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:48:55;5.03;;;1.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:51:28;3.43;;;1.37;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:54:01;2.40;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:56:31;2.10;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T11:59:04;5.47;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:01:42;2.43;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:04:20;1.27;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:06:57;2.33;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:09:26;4.07;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:15:23;2.50;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:18:06;2.43;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:20:48;1.40;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:23:22;1.07;;;0.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:25:52;2.00;;;0.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:28:24;2.57;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:31:05;3.43;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:33:35;2.67;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:36:17;3.07;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:38:49;2.60;;;0.97;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:50:30;6.93;;;2.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T12:53:02;3.40;;;2.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:01:55;7.77;;;1.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:10:25;2.17;;;0.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:25:21;1.37;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:27:57;2.00;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:30:28;2.30;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:32:57;1.83;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:35:31;4.27;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:38:05;5.97;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:40:42;7.20;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:43:26;6.83;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:45:55;6.03;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:48:24;2.80;;;0.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:50:57;2.07;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:53:26;3.43;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:55:57;3.37;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T13:58:24;2.50;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:00:52;2.83;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:03:25;3.50;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:06:13;8.43;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:08:42;3.03;;;1.37;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:11:12;3.47;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:13:44;4.93;;;0.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:16:22;4.63;;;1.17;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:18:52;5.60;;;1.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:21:20;4.50;;;1.23;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:24:02;4.97;;;1.13;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:26:36;7.57;;;1.43;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:35:03;4.50;;;0.93;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:37:36;3.07;;;1.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:40:05;3.90;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:42:34;4.60;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:45:01;5.03;;;1.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:47:29;4.63;;;1.30;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:49:55;8.00;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:52:24;4.10;;;1.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:54:55;4.83;;;1.40;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:57:22;5.97;;;1.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T14:59:50;3.63;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:02:17;4.33;;;1.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:04:44;4.73;;;1.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:07:13;5.77;;;1.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:09:45;3.40;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:12:12;5.73;;;2.10;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:14:40;9.50;;;1.90;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:17:09;4.37;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:19:38;7.77;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:22:05;2.37;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:24:32;5.13;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:27:00;2.67;;;1.60;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:29:27;3.63;;;1.70;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:31:54;7.17;;;2.00;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:34:22;6.17;;;1.73;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:36:50;6.47;;;1.83;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:39:16;6.33;;;1.83;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:41:43;4.53;;;1.67;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:44:11;6.70;;;1.80;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:46:55;4.43;;;2.03;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:49:24;5.30;;;2.20;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:51:51;5.47;;;1.50;;
14817;SDS011;7500;57.698;11.986;2022-12-07T15:54:19;3.93;;;1.77;;