sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68485;DHT22;55472;50.060;21.960;2022-11-02T00:00:24;11.20;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T00:03:12;11.20;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T00:05:38;11.20;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T00:08:04;11.20;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T00:10:30;11.30;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T00:12:56;11.30;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T00:15:25;11.30;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T00:17:57;11.30;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T00:20:25;11.30;88.50
68485;DHT22;55472;50.060;21.960;2022-11-02T00:22:55;11.30;88.40
68485;DHT22;55472;50.060;21.960;2022-11-02T00:25:24;11.30;88.40
68485;DHT22;55472;50.060;21.960;2022-11-02T00:27:51;11.30;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T00:30:17;11.30;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T00:32:44;11.40;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T00:35:10;11.40;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T00:37:36;11.40;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T00:40:02;11.40;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T00:42:29;11.40;88.20
68485;DHT22;55472;50.060;21.960;2022-11-02T00:44:55;11.40;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T00:47:21;11.40;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T00:49:46;11.40;88.20
68485;DHT22;55472;50.060;21.960;2022-11-02T00:52:13;11.40;88.20
68485;DHT22;55472;50.060;21.960;2022-11-02T00:54:38;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T00:57:04;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T00:59:30;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T01:01:56;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T01:04:22;11.50;88.20
68485;DHT22;55472;50.060;21.960;2022-11-02T01:06:48;11.50;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T01:09:14;11.50;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T01:11:41;11.50;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T01:14:08;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T01:16:35;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T01:19:03;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T01:21:29;11.60;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T01:23:55;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T01:26:21;11.60;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T01:28:47;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T01:31:13;11.60;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T01:33:46;11.60;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T01:36:14;11.60;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T01:38:44;11.60;87.60
68485;DHT22;55472;50.060;21.960;2022-11-02T01:41:11;11.60;87.60
68485;DHT22;55472;50.060;21.960;2022-11-02T01:43:37;11.60;87.60
68485;DHT22;55472;50.060;21.960;2022-11-02T01:46:16;11.60;87.50
68485;DHT22;55472;50.060;21.960;2022-11-02T01:49:11;11.60;87.60
68485;DHT22;55472;50.060;21.960;2022-11-02T01:51:43;11.60;87.70
68485;DHT22;55472;50.060;21.960;2022-11-02T01:54:16;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T01:56:52;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T01:59:30;11.60;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T02:01:59;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T02:04:26;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T02:06:54;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T02:09:22;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T02:11:49;11.60;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T02:14:17;11.60;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T02:20:10;11.70;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T02:26:12;11.60;87.70
68485;DHT22;55472;50.060;21.960;2022-11-02T02:29:10;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T02:31:59;11.60;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T02:34:36;11.60;87.90
68485;DHT22;55472;50.060;21.960;2022-11-02T02:37:07;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:39:48;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:42:21;11.60;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T02:45:32;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:48:42;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:51:11;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:53:44;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:56:15;11.50;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T02:59:07;11.60;88.00
68485;DHT22;55472;50.060;21.960;2022-11-02T03:01:38;11.60;88.10
68485;DHT22;55472;50.060;21.960;2022-11-02T03:04:05;11.50;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T03:06:35;11.60;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T03:15:36;11.60;88.90
68485;DHT22;55472;50.060;21.960;2022-11-02T03:21:38;11.60;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T03:24:19;11.60;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T03:29:26;11.60;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T03:32:02;11.70;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T03:34:48;11.70;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T03:37:30;11.70;88.90
68485;DHT22;55472;50.060;21.960;2022-11-02T03:40:22;11.70;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T03:42:57;11.70;89.10
68485;DHT22;55472;50.060;21.960;2022-11-02T03:45:29;11.70;89.10
68485;DHT22;55472;50.060;21.960;2022-11-02T03:48:01;11.70;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T03:50:31;11.80;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T03:53:17;11.80;89.10
68485;DHT22;55472;50.060;21.960;2022-11-02T03:56:07;11.80;89.20
68485;DHT22;55472;50.060;21.960;2022-11-02T03:58:36;11.80;89.30
68485;DHT22;55472;50.060;21.960;2022-11-02T04:01:04;11.80;89.20
68485;DHT22;55472;50.060;21.960;2022-11-02T04:03:32;11.90;89.10
68485;DHT22;55472;50.060;21.960;2022-11-02T04:05:59;11.90;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T04:08:39;11.90;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T04:11:07;11.90;89.00
68485;DHT22;55472;50.060;21.960;2022-11-02T04:13:52;11.90;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T04:16:37;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:19:03;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:21:48;11.90;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T04:24:33;11.90;88.60
68485;DHT22;55472;50.060;21.960;2022-11-02T04:27:17;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:29:43;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:32:09;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:34:35;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:37:01;11.90;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T04:39:47;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:42:13;11.90;88.70
68485;DHT22;55472;50.060;21.960;2022-11-02T04:44:39;11.90;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T04:47:05;11.90;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T04:49:31;11.90;88.90
68485;DHT22;55472;50.060;21.960;2022-11-02T04:51:57;11.90;89.10
68485;DHT22;55472;50.060;21.960;2022-11-02T04:54:23;11.90;89.20
68485;DHT22;55472;50.060;21.960;2022-11-02T04:56:49;11.90;89.30
68485;DHT22;55472;50.060;21.960;2022-11-02T04:59:15;11.90;89.50
68485;DHT22;55472;50.060;21.960;2022-11-02T05:01:41;11.90;89.50
68485;DHT22;55472;50.060;21.960;2022-11-02T05:04:09;11.90;89.60
68485;DHT22;55472;50.060;21.960;2022-11-02T05:06:35;11.80;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T05:09:01;11.80;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T05:11:27;11.80;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T05:13:53;11.80;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T05:16:19;11.80;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T05:18:45;11.80;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T05:21:11;11.80;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T05:23:37;11.80;90.10
68485;DHT22;55472;50.060;21.960;2022-11-02T05:26:08;11.80;90.10
68485;DHT22;55472;50.060;21.960;2022-11-02T05:28:35;11.80;90.20
68485;DHT22;55472;50.060;21.960;2022-11-02T05:31:02;11.80;90.40
68485;DHT22;55472;50.060;21.960;2022-11-02T05:33:29;11.80;90.40
68485;DHT22;55472;50.060;21.960;2022-11-02T05:35:56;11.80;90.50
68485;DHT22;55472;50.060;21.960;2022-11-02T05:38:24;11.70;90.50
68485;DHT22;55472;50.060;21.960;2022-11-02T05:40:55;11.80;90.50
68485;DHT22;55472;50.060;21.960;2022-11-02T05:43:22;11.70;90.40
68485;DHT22;55472;50.060;21.960;2022-11-02T05:46:00;11.80;90.30
68485;DHT22;55472;50.060;21.960;2022-11-02T05:48:29;11.80;90.30
68485;DHT22;55472;50.060;21.960;2022-11-02T05:50:58;11.80;90.40
68485;DHT22;55472;50.060;21.960;2022-11-02T05:53:25;11.80;90.20
68485;DHT22;55472;50.060;21.960;2022-11-02T05:55:56;11.80;90.20
68485;DHT22;55472;50.060;21.960;2022-11-02T05:58:23;11.80;90.20
68485;DHT22;55472;50.060;21.960;2022-11-02T06:00:49;11.80;90.30
68485;DHT22;55472;50.060;21.960;2022-11-02T06:03:15;11.80;90.20
68485;DHT22;55472;50.060;21.960;2022-11-02T06:05:42;11.90;90.20
68485;DHT22;55472;50.060;21.960;2022-11-02T06:08:08;11.90;90.10
68485;DHT22;55472;50.060;21.960;2022-11-02T06:10:35;11.90;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T06:13:02;11.90;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T06:15:30;11.90;89.80
68485;DHT22;55472;50.060;21.960;2022-11-02T06:17:56;11.90;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T06:20:23;11.90;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T06:22:49;11.90;89.90
68485;DHT22;55472;50.060;21.960;2022-11-02T06:25:15;11.90;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T06:27:52;11.90;90.00
68485;DHT22;55472;50.060;21.960;2022-11-02T06:30:22;12.00;89.80
68485;DHT22;55472;50.060;21.960;2022-11-02T06:32:49;12.00;89.60
68485;DHT22;55472;50.060;21.960;2022-11-02T06:35:18;12.00;89.20
68485;DHT22;55472;50.060;21.960;2022-11-02T06:37:45;12.10;89.20
68485;DHT22;55472;50.060;21.960;2022-11-02T06:40:12;12.10;89.10
68485;DHT22;55472;50.060;21.960;2022-11-02T06:42:39;12.10;88.90
68485;DHT22;55472;50.060;21.960;2022-11-02T06:45:06;12.20;88.80
68485;DHT22;55472;50.060;21.960;2022-11-02T06:47:34;12.20;88.50
68485;DHT22;55472;50.060;21.960;2022-11-02T06:50:02;12.30;88.40
68485;DHT22;55472;50.060;21.960;2022-11-02T06:52:29;12.30;88.30
68485;DHT22;55472;50.060;21.960;2022-11-02T06:54:55;12.40;87.80
68485;DHT22;55472;50.060;21.960;2022-11-02T06:57:22;12.40;87.50
68485;DHT22;55472;50.060;21.960;2022-11-02T06:59:48;12.50;87.30
68485;DHT22;55472;50.060;21.960;2022-11-02T07:02:14;12.50;87.20
68485;DHT22;55472;50.060;21.960;2022-11-02T07:04:40;12.50;87.20
68485;DHT22;55472;50.060;21.960;2022-11-02T07:07:06;12.60;86.90
68485;DHT22;55472;50.060;21.960;2022-11-02T07:09:32;12.60;86.70
68485;DHT22;55472;50.060;21.960;2022-11-02T07:11:58;12.60;86.40
68485;DHT22;55472;50.060;21.960;2022-11-02T07:14:24;12.70;86.10
68485;DHT22;55472;50.060;21.960;2022-11-02T07:16:50;12.70;86.10
68485;DHT22;55472;50.060;21.960;2022-11-02T07:19:16;12.70;85.90
68485;DHT22;55472;50.060;21.960;2022-11-02T07:21:42;12.80;85.90
68485;DHT22;55472;50.060;21.960;2022-11-02T07:24:08;12.80;85.70
68485;DHT22;55472;50.060;21.960;2022-11-02T07:26:33;12.80;85.70
68485;DHT22;55472;50.060;21.960;2022-11-02T07:29:00;12.80;85.50
68485;DHT22;55472;50.060;21.960;2022-11-02T07:31:26;13.00;85.50
68485;DHT22;55472;50.060;21.960;2022-11-02T07:33:52;13.10;84.80
68485;DHT22;55472;50.060;21.960;2022-11-02T07:36:18;13.20;84.10
68485;DHT22;55472;50.060;21.960;2022-11-02T07:38:44;13.20;84.00
68485;DHT22;55472;50.060;21.960;2022-11-02T07:41:10;13.20;84.10
68485;DHT22;55472;50.060;21.960;2022-11-02T07:43:36;13.20;84.00
68485;DHT22;55472;50.060;21.960;2022-11-02T07:46:03;13.20;83.90
68485;DHT22;55472;50.060;21.960;2022-11-02T07:48:29;13.40;83.70
68485;DHT22;55472;50.060;21.960;2022-11-02T07:50:58;13.50;83.40
68485;DHT22;55472;50.060;21.960;2022-11-02T07:53:24;13.70;82.90
68485;DHT22;55472;50.060;21.960;2022-11-02T07:55:50;13.90;81.90
68485;DHT22;55472;50.060;21.960;2022-11-02T07:58:16;14.10;80.80
68485;DHT22;55472;50.060;21.960;2022-11-02T08:00:42;14.20;80.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:03:10;15.10;78.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:05:38;16.10;74.30
68485;DHT22;55472;50.060;21.960;2022-11-02T08:08:14;17.80;69.00
68485;DHT22;55472;50.060;21.960;2022-11-02T08:10:43;19.40;64.10
68485;DHT22;55472;50.060;21.960;2022-11-02T08:13:16;19.60;62.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:15:43;19.30;63.70
68485;DHT22;55472;50.060;21.960;2022-11-02T08:18:15;21.20;59.40
68485;DHT22;55472;50.060;21.960;2022-11-02T08:20:43;22.40;56.00
68485;DHT22;55472;50.060;21.960;2022-11-02T08:23:11;23.50;53.50
68485;DHT22;55472;50.060;21.960;2022-11-02T08:25:38;24.30;51.10
68485;DHT22;55472;50.060;21.960;2022-11-02T08:28:05;25.30;49.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:30:32;26.20;47.30
68485;DHT22;55472;50.060;21.960;2022-11-02T08:33:04;27.10;45.80
68485;DHT22;55472;50.060;21.960;2022-11-02T08:35:31;28.30;43.50
68485;DHT22;55472;50.060;21.960;2022-11-02T08:37:58;29.60;41.80
68485;DHT22;55472;50.060;21.960;2022-11-02T08:40:25;30.80;39.90
68485;DHT22;55472;50.060;21.960;2022-11-02T08:42:56;31.60;38.70
68485;DHT22;55472;50.060;21.960;2022-11-02T08:45:23;30.90;39.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:47:50;30.10;40.80
68485;DHT22;55472;50.060;21.960;2022-11-02T08:50:16;29.40;41.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:52:43;28.80;42.50
68485;DHT22;55472;50.060;21.960;2022-11-02T08:55:08;27.90;43.20
68485;DHT22;55472;50.060;21.960;2022-11-02T08:57:49;26.90;45.10
68485;DHT22;55472;50.060;21.960;2022-11-02T09:00:17;25.70;46.70
68485;DHT22;55472;50.060;21.960;2022-11-02T09:02:57;24.80;48.80
68485;DHT22;55472;50.060;21.960;2022-11-02T09:05:24;23.90;50.10
68485;DHT22;55472;50.060;21.960;2022-11-02T09:07:56;23.20;51.70
68485;DHT22;55472;50.060;21.960;2022-11-02T09:10:24;22.70;53.30
68485;DHT22;55472;50.060;21.960;2022-11-02T09:12:50;22.30;54.40
68485;DHT22;55472;50.060;21.960;2022-11-02T09:15:16;22.20;54.60
68485;DHT22;55472;50.060;21.960;2022-11-02T09:17:45;22.70;54.30
68485;DHT22;55472;50.060;21.960;2022-11-02T09:20:13;24.50;51.00
68485;DHT22;55472;50.060;21.960;2022-11-02T09:22:40;26.10;47.20
68485;DHT22;55472;50.060;21.960;2022-11-02T09:25:06;26.60;46.60
68485;DHT22;55472;50.060;21.960;2022-11-02T09:27:32;26.80;45.30
68485;DHT22;55472;50.060;21.960;2022-11-02T09:29:58;25.50;46.70
68485;DHT22;55472;50.060;21.960;2022-11-02T09:32:24;24.90;47.80
68485;DHT22;55472;50.060;21.960;2022-11-02T09:34:50;23.70;49.90
68485;DHT22;55472;50.060;21.960;2022-11-02T09:37:17;22.90;51.80
68485;DHT22;55472;50.060;21.960;2022-11-02T09:39:43;22.30;53.10
68485;DHT22;55472;50.060;21.960;2022-11-02T09:42:20;21.60;55.00
68485;DHT22;55472;50.060;21.960;2022-11-02T09:44:50;21.10;56.80
68485;DHT22;55472;50.060;21.960;2022-11-02T09:47:21;20.80;57.50
68485;DHT22;55472;50.060;21.960;2022-11-02T09:49:49;20.50;58.30
68485;DHT22;55472;50.060;21.960;2022-11-02T09:52:30;20.30;59.00
68485;DHT22;55472;50.060;21.960;2022-11-02T09:55:02;20.10;60.00
68485;DHT22;55472;50.060;21.960;2022-11-02T09:57:32;20.00;60.40
68485;DHT22;55472;50.060;21.960;2022-11-02T09:59:59;20.00;60.30
68485;DHT22;55472;50.060;21.960;2022-11-02T10:05:31;20.00;60.70
68485;DHT22;55472;50.060;21.960;2022-11-02T10:14:43;20.10;60.40
68485;DHT22;55472;50.060;21.960;2022-11-02T10:17:20;20.10;60.70
68485;DHT22;55472;50.060;21.960;2022-11-02T10:19:56;20.20;60.10
68485;DHT22;55472;50.060;21.960;2022-11-02T10:22:27;20.20;60.30
68485;DHT22;55472;50.060;21.960;2022-11-02T10:24:59;20.30;60.50
68485;DHT22;55472;50.060;21.960;2022-11-02T10:27:29;20.50;60.30
68485;DHT22;55472;50.060;21.960;2022-11-02T10:30:19;20.60;59.30
68485;DHT22;55472;50.060;21.960;2022-11-02T10:32:49;20.80;58.70
68485;DHT22;55472;50.060;21.960;2022-11-02T10:44:17;21.50;56.80
68485;DHT22;55472;50.060;21.960;2022-11-02T10:49:56;22.00;55.20
68485;DHT22;55472;50.060;21.960;2022-11-02T10:52:29;22.10;54.70
68485;DHT22;55472;50.060;21.960;2022-11-02T10:55:03;22.30;53.60
68485;DHT22;55472;50.060;21.960;2022-11-02T10:57:36;22.40;54.00
68485;DHT22;55472;50.060;21.960;2022-11-02T11:03:25;22.40;53.20
68485;DHT22;55472;50.060;21.960;2022-11-02T11:08:38;22.20;52.60
68485;DHT22;55472;50.060;21.960;2022-11-02T11:14:07;22.10;52.90
68485;DHT22;55472;50.060;21.960;2022-11-02T11:16:48;22.00;53.20
68485;DHT22;55472;50.060;21.960;2022-11-02T11:22:01;21.60;54.20
68485;DHT22;55472;50.060;21.960;2022-11-02T11:24:29;21.50;54.40
68485;DHT22;55472;50.060;21.960;2022-11-02T11:27:19;21.50;54.60
68485;DHT22;55472;50.060;21.960;2022-11-02T11:29:53;21.50;54.30
68485;DHT22;55472;50.060;21.960;2022-11-02T11:32:27;21.40;54.50
68485;DHT22;55472;50.060;21.960;2022-11-02T11:35:02;21.20;54.80
68485;DHT22;55472;50.060;21.960;2022-11-02T11:37:30;21.20;55.80
68485;DHT22;55472;50.060;21.960;2022-11-02T11:40:05;21.40;55.00
68485;DHT22;55472;50.060;21.960;2022-11-02T11:42:42;21.30;55.20
68485;DHT22;55472;50.060;21.960;2022-11-02T11:45:22;21.30;54.80
68485;DHT22;55472;50.060;21.960;2022-11-02T11:47:59;21.30;55.60
68485;DHT22;55472;50.060;21.960;2022-11-02T11:50:30;21.40;55.60
68485;DHT22;55472;50.060;21.960;2022-11-02T11:53:20;21.40;55.00
68485;DHT22;55472;50.060;21.960;2022-11-02T11:55:50;21.30;55.10
68485;DHT22;55472;50.060;21.960;2022-11-02T11:58:25;21.10;55.10
68485;DHT22;55472;50.060;21.960;2022-11-02T12:03:53;20.50;57.00
68485;DHT22;55472;50.060;21.960;2022-11-02T12:12:18;19.80;58.10
68485;DHT22;55472;50.060;21.960;2022-11-02T12:20:38;19.40;58.90
68485;DHT22;55472;50.060;21.960;2022-11-02T12:34:51;20.30;58.00
68485;DHT22;55472;50.060;21.960;2022-11-02T12:46:15;21.70;54.50
68485;DHT22;55472;50.060;21.960;2022-11-02T12:49:25;22.00;53.20
68485;DHT22;55472;50.060;21.960;2022-11-02T12:52:15;22.20;52.50
68485;DHT22;55472;50.060;21.960;2022-11-02T12:54:49;22.30;52.30
68485;DHT22;55472;50.060;21.960;2022-11-02T12:57:23;22.50;51.70
68485;DHT22;55472;50.060;21.960;2022-11-02T12:59:56;22.60;51.10
68485;DHT22;55472;50.060;21.960;2022-11-02T13:02:29;22.60;50.90
68485;DHT22;55472;50.060;21.960;2022-11-02T13:05:21;22.60;50.50
68485;DHT22;55472;50.060;21.960;2022-11-02T13:10:57;22.70;50.40
68485;DHT22;55472;50.060;21.960;2022-11-02T13:13:44;22.70;50.90
68485;DHT22;55472;50.060;21.960;2022-11-02T13:16:13;22.80;50.50
68485;DHT22;55472;50.060;21.960;2022-11-02T13:18:50;22.80;50.50
68485;DHT22;55472;50.060;21.960;2022-11-02T13:21:22;22.70;50.90
68485;DHT22;55472;50.060;21.960;2022-11-02T13:23:57;22.70;50.60
68485;DHT22;55472;50.060;21.960;2022-11-02T13:26:35;22.70;51.00
68485;DHT22;55472;50.060;21.960;2022-11-02T13:31:59;22.50;51.30
68485;DHT22;55472;50.060;21.960;2022-11-02T13:34:44;22.50;51.80
68485;DHT22;55472;50.060;21.960;2022-11-02T13:37:21;22.40;51.80
68485;DHT22;55472;50.060;21.960;2022-11-02T13:39:54;22.30;52.10
68485;DHT22;55472;50.060;21.960;2022-11-02T13:42:47;22.30;51.80
68485;DHT22;55472;50.060;21.960;2022-11-02T13:45:33;22.30;52.00
68485;DHT22;55472;50.060;21.960;2022-11-02T13:51:27;22.20;52.30
68485;DHT22;55472;50.060;21.960;2022-11-02T13:54:18;22.10;51.00
68485;DHT22;55472;50.060;21.960;2022-11-02T13:56:50;22.00;50.70
68485;DHT22;55472;50.060;21.960;2022-11-02T13:59:22;21.80;50.70
68485;DHT22;55472;50.060;21.960;2022-11-02T14:01:53;21.80;51.20
68485;DHT22;55472;50.060;21.960;2022-11-02T14:04:19;21.60;51.10
68485;DHT22;55472;50.060;21.960;2022-11-02T14:09:32;21.30;51.30
68485;DHT22;55472;50.060;21.960;2022-11-02T14:12:11;21.10;51.00
68485;DHT22;55472;50.060;21.960;2022-11-02T14:37:00;19.40;53.60
68485;DHT22;55472;50.060;21.960;2022-11-02T14:40:12;19.10;54.20
68485;DHT22;55472;50.060;21.960;2022-11-02T14:49:37;18.40;55.90
68485;DHT22;55472;50.060;21.960;2022-11-02T14:57:51;17.60;57.70
68485;DHT22;55472;50.060;21.960;2022-11-02T15:06:16;17.10;59.00
68485;DHT22;55472;50.060;21.960;2022-11-02T15:08:59;17.00;59.50
68485;DHT22;55472;50.060;21.960;2022-11-02T15:17:01;16.50;60.60
68485;DHT22;55472;50.060;21.960;2022-11-02T15:19:50;16.40;60.70
68485;DHT22;55472;50.060;21.960;2022-11-02T15:22:33;16.20;61.10
68485;DHT22;55472;50.060;21.960;2022-11-02T15:27:39;16.00;61.60
68485;DHT22;55472;50.060;21.960;2022-11-02T15:30:10;15.90;61.80
68485;DHT22;55472;50.060;21.960;2022-11-02T15:32:52;15.80;62.00
68485;DHT22;55472;50.060;21.960;2022-11-02T15:35:28;15.70;62.00
68485;DHT22;55472;50.060;21.960;2022-11-02T15:37:57;15.60;62.10
68485;DHT22;55472;50.060;21.960;2022-11-02T15:40:28;15.50;62.40
68485;DHT22;55472;50.060;21.960;2022-11-02T15:46:40;15.40;62.40
68485;DHT22;55472;50.060;21.960;2022-11-02T15:49:59;15.30;62.60
68485;DHT22;55472;50.060;21.960;2022-11-02T15:55:29;15.10;62.90
68485;DHT22;55472;50.060;21.960;2022-11-02T15:58:24;15.10;62.90
68485;DHT22;55472;50.060;21.960;2022-11-02T16:01:18;15.00;62.90
68485;DHT22;55472;50.060;21.960;2022-11-02T16:03:53;14.80;63.10
68485;DHT22;55472;50.060;21.960;2022-11-02T16:06:28;14.70;63.30
68485;DHT22;55472;50.060;21.960;2022-11-02T16:08:58;14.70;63.30
68485;DHT22;55472;50.060;21.960;2022-11-02T16:11:25;14.50;63.50
68485;DHT22;55472;50.060;21.960;2022-11-02T16:13:52;14.50;63.50
68485;DHT22;55472;50.060;21.960;2022-11-02T16:16:19;14.40;63.40
68485;DHT22;55472;50.060;21.960;2022-11-02T16:18:51;14.30;63.60
68485;DHT22;55472;50.060;21.960;2022-11-02T16:21:19;14.20;63.40
68485;DHT22;55472;50.060;21.960;2022-11-02T16:23:55;14.10;63.40
68485;DHT22;55472;50.060;21.960;2022-11-02T16:26:24;14.10;63.60
68485;DHT22;55472;50.060;21.960;2022-11-02T16:28:53;14.00;63.70
68485;DHT22;55472;50.060;21.960;2022-11-02T16:31:22;13.90;63.80
68485;DHT22;55472;50.060;21.960;2022-11-02T16:34:10;13.90;63.80
68485;DHT22;55472;50.060;21.960;2022-11-02T16:36:42;13.80;64.00
68485;DHT22;55472;50.060;21.960;2022-11-02T16:41:38;13.70;64.30
68485;DHT22;55472;50.060;21.960;2022-11-02T16:44:10;13.70;64.60
68485;DHT22;55472;50.060;21.960;2022-11-02T16:46:47;13.60;64.60
68485;DHT22;55472;50.060;21.960;2022-11-02T16:49:20;13.60;64.70
68485;DHT22;55472;50.060;21.960;2022-11-02T16:54:59;13.50;65.30
68485;DHT22;55472;50.060;21.960;2022-11-02T16:57:30;13.50;65.60
68485;DHT22;55472;50.060;21.960;2022-11-02T17:02:40;13.40;66.00
68485;DHT22;55472;50.060;21.960;2022-11-02T17:05:25;13.30;66.30
68485;DHT22;55472;50.060;21.960;2022-11-02T17:10:35;13.20;66.90
68485;DHT22;55472;50.060;21.960;2022-11-02T17:13:05;13.20;67.20
68485;DHT22;55472;50.060;21.960;2022-11-02T17:15:46;13.10;67.40
68485;DHT22;55472;50.060;21.960;2022-11-02T17:18:23;13.10;67.70
68485;DHT22;55472;50.060;21.960;2022-11-02T17:23:43;13.00;68.20
68485;DHT22;55472;50.060;21.960;2022-11-02T17:26:30;12.90;68.40
68485;DHT22;55472;50.060;21.960;2022-11-02T17:29:00;12.90;68.60
68485;DHT22;55472;50.060;21.960;2022-11-02T17:31:32;12.80;69.10
68485;DHT22;55472;50.060;21.960;2022-11-02T17:34:08;12.70;69.40
68485;DHT22;55472;50.060;21.960;2022-11-02T17:36:46;12.70;69.70
68485;DHT22;55472;50.060;21.960;2022-11-02T17:39:15;12.60;69.80
68485;DHT22;55472;50.060;21.960;2022-11-02T17:41:43;12.60;70.20
68485;DHT22;55472;50.060;21.960;2022-11-02T17:44:31;12.50;70.50
68485;DHT22;55472;50.060;21.960;2022-11-02T17:46:57;12.40;70.80
68485;DHT22;55472;50.060;21.960;2022-11-02T17:49:25;12.40;71.00
68485;DHT22;55472;50.060;21.960;2022-11-02T17:51:50;12.30;71.30
68485;DHT22;55472;50.060;21.960;2022-11-02T17:54:17;12.20;71.40
68485;DHT22;55472;50.060;21.960;2022-11-02T17:56:42;12.10;71.70
68485;DHT22;55472;50.060;21.960;2022-11-02T17:59:09;12.10;71.70
68485;DHT22;55472;50.060;21.960;2022-11-02T18:01:35;12.00;71.90
68485;DHT22;55472;50.060;21.960;2022-11-02T18:04:01;12.00;72.00
68485;DHT22;55472;50.060;21.960;2022-11-02T18:06:28;11.90;72.10
68485;DHT22;55472;50.060;21.960;2022-11-02T18:08:54;11.90;72.40
68485;DHT22;55472;50.060;21.960;2022-11-02T18:11:35;11.80;72.70
68485;DHT22;55472;50.060;21.960;2022-11-02T18:14:02;11.80;72.90
68485;DHT22;55472;50.060;21.960;2022-11-02T18:16:28;11.80;73.00
68485;DHT22;55472;50.060;21.960;2022-11-02T18:18:54;11.80;73.10
68485;DHT22;55472;50.060;21.960;2022-11-02T18:21:20;11.70;73.30
68485;DHT22;55472;50.060;21.960;2022-11-02T18:23:46;11.70;73.30
68485;DHT22;55472;50.060;21.960;2022-11-02T18:26:12;11.60;73.70
68485;DHT22;55472;50.060;21.960;2022-11-02T18:28:39;11.60;73.70
68485;DHT22;55472;50.060;21.960;2022-11-02T18:31:06;11.60;73.90