sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:00:30;20.58;70.35
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:02:56;20.63;70.10
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:05:22;20.70;70.45
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:07:47;20.79;70.52
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:10:13;20.85;70.19
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:12:39;20.86;69.87
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:15:05;20.89;69.50
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:17:32;20.90;68.90
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:19:58;20.88;68.61
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:22:27;20.85;68.94
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:24:52;20.81;68.65
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:27:18;20.81;68.78
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:29:43;20.85;68.65
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:32:10;20.91;68.29
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:34:36;20.88;68.30
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:37:01;20.91;68.33
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:39:27;20.89;68.60
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:41:53;20.90;68.52
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:46:47;20.77;69.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:49:39;20.68;69.33
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:52:24;20.60;69.71
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:54:53;20.64;70.09
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:57:23;20.68;70.29
65876;HTU21D;52657;51.128;5.938;2022-09-14T00:59:51;20.76;70.19
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:02:21;20.75;70.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:04:47;20.68;70.16
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:11:15;20.45;70.14
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:18:27;20.09;70.76
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:21:13;19.99;70.97
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:31:33;19.96;70.71
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:34:12;19.84;70.84
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:36:43;19.83;70.86
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:39:13;19.80;70.90
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:41:41;19.82;70.74
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:44:35;19.83;70.82
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:47:16;19.84;70.68
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:49:52;19.91;70.55
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:52:26;19.98;70.58
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:55:04;20.04;70.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T01:57:33;20.11;70.19
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:00:05;20.10;70.28
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:02:49;20.17;70.06
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:07:58;20.17;70.01
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:10:25;20.19;70.03
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:12:52;20.28;69.78
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:15:20;20.35;69.94
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:17:47;20.39;69.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:20:21;20.40;69.09
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:22:50;20.42;69.10
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:25:17;20.42;69.13
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:27:43;20.32;69.89
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:30:12;20.24;70.18
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:32:47;20.24;69.94
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:35:32;20.19;70.14
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:41:01;20.09;71.35
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:43:41;20.04;71.55
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:51:38;20.00;71.79
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:54:34;20.04;71.65
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:57:02;20.05;71.77
65876;HTU21D;52657;51.128;5.938;2022-09-14T02:59:28;20.10;71.42
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:01:55;20.09;71.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:04:22;20.06;71.07
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:06:48;20.01;71.35
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:09:14;20.01;71.56
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:11:39;20.00;71.26
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:14:05;19.98;71.28
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:16:31;19.94;71.43
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:18:57;19.89;71.63
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:21:22;19.88;71.71
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:23:51;19.84;71.68
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:26:21;19.85;71.61
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:28:51;19.86;71.39
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:31:18;19.83;71.42
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:33:44;19.76;71.34
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:36:15;19.67;71.60
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:38:43;19.60;72.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:41:10;19.54;72.50
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:43:36;19.52;72.70
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:46:13;19.55;72.67
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:48:39;19.56;72.64
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:51:07;19.56;72.75
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:53:33;19.52;72.81
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:55:59;19.46;73.08
65876;HTU21D;52657;51.128;5.938;2022-09-14T03:58:25;19.44;73.32
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:00:55;19.41;73.32
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:03:21;19.35;73.20
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:05:54;19.23;73.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:08:21;19.18;73.57
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:10:47;19.12;73.51
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:13:12;19.02;74.08
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:15:39;18.99;73.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:18:05;18.93;74.23
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:20:30;18.87;74.27
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:22:56;18.79;74.58
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:25:22;18.76;75.06
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:27:48;18.76;75.22
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:30:14;18.77;75.34
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:32:40;18.82;74.99
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:35:06;18.85;74.84
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:37:32;18.91;74.69
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:39:58;18.84;74.74
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:42:23;18.81;74.95
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:44:49;18.79;75.09
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:47:15;18.79;75.22
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:49:40;18.79;75.31
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:52:06;18.81;75.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:54:32;18.76;75.08
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:56:58;18.74;75.08
65876;HTU21D;52657;51.128;5.938;2022-09-14T04:59:23;18.76;75.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:01:49;18.77;74.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:04:16;18.74;74.86
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:06:43;18.71;74.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:09:14;18.69;75.01
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:11:40;18.58;75.26
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:14:10;18.62;75.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:16:39;18.62;75.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:19:07;18.59;75.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:21:36;18.66;75.17
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:24:14;18.68;74.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:26:42;18.70;74.75
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:29:16;18.70;74.73
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:31:43;18.70;74.67
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:34:10;18.67;74.69
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:36:37;18.70;74.85
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:39:04;18.74;74.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:41:30;18.83;74.78
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:43:57;18.83;74.48
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:46:23;18.83;74.40
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:48:49;18.79;74.06
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:51:18;18.73;74.32
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:53:51;18.65;74.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:56:18;18.52;74.85
65876;HTU21D;52657;51.128;5.938;2022-09-14T05:58:46;18.43;74.92
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:01:21;18.34;75.27
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:03:48;18.26;75.40
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:06:17;18.24;75.59
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:08:43;18.29;75.56
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:11:15;18.32;75.30
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:13:42;18.32;75.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:16:11;18.25;75.34
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:18:39;18.28;75.49
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:21:07;18.33;75.39
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:23:34;18.34;75.20
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:26:01;18.35;75.01
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:28:29;18.35;75.23
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:30:55;18.37;75.09
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:33:22;18.34;75.02
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:36:05;18.37;75.02
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:38:40;18.38;75.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:41:10;18.36;75.09
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:43:39;18.33;75.18
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:46:17;18.35;75.17
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:48:49;18.37;75.12
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:51:30;18.30;75.12
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:53:58;18.34;75.36
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:56:26;18.29;75.15
65876;HTU21D;52657;51.128;5.938;2022-09-14T06:58:52;18.26;75.40
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:01:19;18.28;75.62
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:03:46;18.33;75.49
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:06:36;18.30;75.34
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:09:03;18.24;75.78
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:11:30;18.30;75.76
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:13:56;18.27;75.87
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:16:25;18.27;75.84
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:18:55;18.24;75.83
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:21:21;18.20;76.01
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:23:48;18.20;75.90
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:26:23;18.14;75.88
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:28:56;18.06;76.18
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:31:31;18.05;76.46
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:34:00;18.04;76.19
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:36:27;17.95;76.50
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:38:54;17.96;76.79
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:41:25;18.03;76.62
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:43:53;18.00;76.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:46:20;17.97;76.42
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:48:47;17.96;76.52
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:51:14;17.95;76.84
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:53:41;17.97;76.69
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:56:09;17.99;76.64
65876;HTU21D;52657;51.128;5.938;2022-09-14T07:58:36;17.99;76.70
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:01:05;18.02;76.79
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:03:33;18.03;76.63
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:06:10;18.04;76.57
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:08:39;18.00;76.71
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:13:53;17.94;76.74
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:16:24;17.96;76.79
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:19:14;18.03;76.63
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:21:42;17.98;76.65
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:24:10;18.02;76.72
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:26:36;17.93;77.08
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:29:02;17.94;76.98
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:31:29;17.96;77.27
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:34:00;18.00;77.21
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:36:30;18.07;77.27
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:38:56;18.12;77.15
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:41:29;18.18;77.08
65876;HTU21D;52657;51.128;5.938;2022-09-14T08:58:33;18.35;76.24
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:01:19;18.42;76.18
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:09:53;18.53;75.85
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:15:04;18.56;75.63
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:17:39;18.58;75.27
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:20:26;18.58;75.31
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:23:11;18.58;75.12
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:25:51;18.59;75.48
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:28:20;18.64;75.39
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:30:47;18.69;75.15
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:33:21;18.68;75.02
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:36:06;18.71;75.20
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:38:34;18.69;75.27
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:41:14;18.71;75.44
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:44:04;18.67;75.54
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:46:36;18.68;75.63
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:49:15;18.68;75.44
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:51:43;18.67;75.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T09:59:37;18.68;75.04
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:10:10;18.61;75.53
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:12:44;18.58;75.20
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:15:16;18.51;75.49
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:25:46;18.33;76.59
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:28:22;18.36;76.42
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:30:58;18.38;76.40
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:33:25;18.42;75.90
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:38:30;18.32;75.44
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:52:23;18.10;74.34
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:55:00;17.99;74.11
65876;HTU21D;52657;51.128;5.938;2022-09-14T10:57:41;18.03;73.91
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:00:18;18.03;73.80
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:16:13;17.67;73.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:22:03;17.55;73.99
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:29:56;17.48;75.22
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:35:33;17.44;75.69
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:40:50;17.61;76.75
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:43:23;17.73;76.20
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:46:13;17.75;75.06
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:48:52;17.65;74.23
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:51:31;17.60;74.05
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:53:57;17.53;73.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:56:30;17.40;73.73
65876;HTU21D;52657;51.128;5.938;2022-09-14T11:58:59;17.37;73.77
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:01:39;17.43;74.31
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:04:16;17.46;73.39
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:06:45;17.45;73.54
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:11:43;17.49;73.93
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:19:45;17.55;74.59
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:22:35;17.59;74.73
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:27:39;17.77;74.24
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:30:33;17.78;73.80
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:33:00;17.79;74.12
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:40:59;18.03;73.76
65876;HTU21D;52657;51.128;5.938;2022-09-14T12:56:39;17.93;75.96
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:04:36;17.83;75.12
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:07:16;17.77;75.28
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:09:48;17.75;75.50
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:12:25;17.78;75.41
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:15:00;17.87;75.06
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:17:26;17.90;75.11
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:19:58;17.88;74.03
65876;HTU21D;52657;51.128;5.938;2022-09-14T13:22:26;17.77;73.42
