sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36321;SDS011;23564;48.290;11.460;2023-02-28T00:00:39;10.05;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:03:04;6.22;;;3.72;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:05:30;6.70;;;3.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:07:56;10.60;;;3.72;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:10:23;6.53;;;3.78;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:12:51;8.23;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:15:18;7.38;;;4.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:17:44;5.20;;;3.67;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:20:10;8.55;;;4.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:22:46;6.50;;;4.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:25:15;7.75;;;4.22;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:27:43;5.65;;;3.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:30:10;8.75;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:32:40;8.07;;;4.22;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:35:06;6.65;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:37:32;11.15;;;4.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:39:58;8.73;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:42:24;6.93;;;3.83;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:44:49;5.13;;;3.53;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:47:15;5.68;;;3.42;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:49:41;6.80;;;3.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:52:07;7.95;;;3.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:54:32;7.53;;;4.15;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:56:58;8.77;;;3.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T00:59:24;10.15;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:01:50;8.18;;;4.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:04:16;8.98;;;4.47;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:06:42;8.98;;;4.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:09:08;7.70;;;4.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:11:34;7.97;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:14:00;6.22;;;3.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:16:26;7.35;;;4.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:18:52;9.52;;;4.28;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:21:18;6.93;;;3.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:23:46;10.30;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:26:16;7.18;;;3.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:31:10;9.32;;;4.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:33:37;8.02;;;4.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:36:10;5.28;;;3.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:38:37;9.05;;;4.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:41:03;9.20;;;4.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:43:31;7.93;;;3.92;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:46:17;7.53;;;4.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:48:53;7.35;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:51:45;10.48;;;4.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:54:25;10.85;;;3.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T01:57:05;10.05;;;4.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:02:02;8.27;;;4.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:04:31;6.28;;;4.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:07:00;8.30;;;4.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:09:26;9.60;;;4.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:11:51;9.32;;;4.28;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:17:31;7.82;;;4.28;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:31:06;8.93;;;4.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:36:46;9.00;;;4.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:39:19;9.10;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:41:49;8.88;;;5.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:44:20;8.60;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:47:10;9.95;;;4.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:49:42;10.35;;;5.15;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:52:14;10.25;;;5.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:54:44;9.43;;;4.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:57:14;8.57;;;5.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T02:59:44;11.30;;;5.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:02:11;9.10;;;5.47;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:04:42;9.13;;;5.25;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:07:11;9.65;;;5.32;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:09:37;13.70;;;5.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:12:03;11.55;;;5.72;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:28:03;9.20;;;5.32;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:33:14;14.25;;;5.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:35:47;11.80;;;6.05;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:41:16;12.20;;;5.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:43:48;11.75;;;6.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:46:31;14.00;;;6.28;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:49:09;10.25;;;5.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:51:42;11.23;;;6.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:54:15;13.13;;;6.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:57:02;13.63;;;6.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T03:59:52;14.48;;;6.78;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:02:24;11.95;;;6.68;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:04:49;16.25;;;7.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:07:16;14.88;;;7.25;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:09:42;14.65;;;7.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:12:08;12.75;;;6.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:14:33;18.27;;;7.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:16:59;15.38;;;7.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:19:25;14.98;;;6.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:21:51;10.90;;;6.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:24:19;12.57;;;6.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:26:50;20.37;;;8.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:29:27;13.73;;;7.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:31:54;13.63;;;7.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:34:22;14.32;;;8.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:36:49;15.80;;;8.05;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:39:15;13.07;;;7.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:41:43;11.88;;;7.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:44:09;13.35;;;7.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:46:35;13.52;;;7.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:49:00;14.98;;;8.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:51:26;15.48;;;8.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:53:52;13.77;;;7.68;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:56:18;15.25;;;7.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T04:58:43;15.88;;;8.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:04:04;15.55;;;8.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:06:31;16.98;;;8.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:08:58;13.70;;;7.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:11:25;19.40;;;8.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:14:00;18.27;;;8.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:16:29;16.10;;;8.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:18:55;17.17;;;8.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:21:31;15.07;;;8.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:23:59;17.80;;;9.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:26:30;18.02;;;9.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:28:56;17.02;;;8.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:31:22;18.33;;;9.02;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:33:47;16.42;;;9.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:36:13;15.70;;;8.73;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:38:53;16.98;;;8.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:41:19;15.32;;;8.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:43:45;17.90;;;9.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:46:11;18.20;;;8.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:48:38;19.92;;;9.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:51:05;17.85;;;9.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:53:32;17.85;;;8.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:55:58;15.95;;;9.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T05:58:24;19.30;;;8.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:00:55;18.55;;;9.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:03:24;20.17;;;10.15;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:05:50;22.55;;;10.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:08:16;20.15;;;9.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:10:42;18.23;;;9.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:13:07;18.27;;;9.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:15:33;20.13;;;9.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:17:59;17.48;;;9.98;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:20:25;20.42;;;10.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:22:54;16.05;;;8.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:25:23;21.55;;;9.02;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:27:49;14.38;;;8.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:30:15;19.02;;;10.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:32:40;21.27;;;9.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:35:06;20.25;;;9.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:37:32;18.42;;;10.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:39:58;18.27;;;9.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:42:23;19.92;;;10.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:44:54;19.52;;;9.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:47:20;25.33;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:49:46;20.65;;;10.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:52:12;18.20;;;9.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:54:38;18.52;;;9.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:57:04;22.33;;;9.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T06:59:29;17.05;;;9.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:01:55;17.98;;;9.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:04:21;18.73;;;9.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:06:47;19.13;;;10.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:09:12;23.23;;;10.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:11:38;18.38;;;10.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:14:05;15.07;;;9.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:16:31;22.52;;;11.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:18:57;19.10;;;10.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:21:23;17.75;;;10.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:23:48;18.08;;;10.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:26:15;18.00;;;9.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:28:43;18.58;;;9.77;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:31:11;20.33;;;10.68;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:33:38;18.67;;;10.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:36:09;22.40;;;10.73;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:38:44;19.55;;;10.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:41:13;20.27;;;10.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:43:43;21.95;;;12.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:46:10;22.30;;;11.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:48:39;30.90;;;14.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:51:05;56.00;;;25.92;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:53:31;32.42;;;15.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:55:57;22.75;;;11.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T07:58:24;20.38;;;10.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:00:51;21.10;;;11.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:03:20;17.65;;;10.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:05:46;21.58;;;11.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:08:13;20.05;;;10.90;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:10:38;26.60;;;11.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:13:04;21.90;;;11.23;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:15:30;17.75;;;11.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:17:56;18.80;;;11.48;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:20:22;22.33;;;10.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:22:48;25.73;;;12.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:25:14;23.42;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:27:40;23.13;;;12.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:30:05;21.23;;;12.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:32:32;20.00;;;10.77;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:34:58;20.13;;;10.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:37:24;20.67;;;11.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:39:50;20.45;;;12.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:42:15;20.98;;;11.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:44:41;20.63;;;11.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:47:07;21.75;;;11.77;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:49:32;22.70;;;11.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:51:58;21.52;;;11.98;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:54:24;18.33;;;10.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:56:49;23.80;;;11.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T08:59:15;25.23;;;12.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:01:41;19.90;;;11.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:04:08;21.08;;;11.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:06:35;19.10;;;11.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:09:01;20.13;;;11.15;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:11:31;21.85;;;12.02;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:13:57;21.13;;;11.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:16:25;24.20;;;11.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:18:51;19.40;;;11.05;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:21:17;23.55;;;11.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:23:44;22.15;;;12.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:26:17;20.00;;;11.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:28:45;20.70;;;11.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:31:15;24.92;;;13.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:33:45;21.45;;;12.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:36:11;23.75;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:38:37;22.88;;;11.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:41:08;21.35;;;11.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:43:38;24.05;;;14.15;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:48:53;19.27;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:51:30;20.88;;;12.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:53:58;20.48;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T09:56:25;22.38;;;11.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:01:39;22.80;;;12.32;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:06:57;21.60;;;12.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:09:30;20.15;;;11.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:12:04;21.27;;;12.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:14:34;20.98;;;11.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:17:10;21.87;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:19:44;20.73;;;11.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:24:57;20.38;;;11.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:27:28;19.83;;;11.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:29:56;20.02;;;12.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:34:59;24.75;;;12.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:37:39;21.00;;;12.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:40:25;22.98;;;12.25;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:42:55;22.20;;;11.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:45:26;21.73;;;11.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T10:47:54;20.20;;;11.80;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:03:55;20.20;;;11.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:06:23;24.25;;;13.23;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:09:04;20.63;;;12.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:11:44;20.67;;;11.73;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:14:31;19.27;;;10.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:17:12;20.25;;;10.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:19:46;18.97;;;10.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:22:26;17.83;;;10.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:25:00;29.55;;;14.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:29:58;20.63;;;11.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:32:26;24.08;;;12.05;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:35:03;24.45;;;12.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:37:49;19.60;;;12.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:40:17;24.40;;;13.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:53:48;18.70;;;10.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T11:56:36;21.67;;;12.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:04:38;21.20;;;11.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:15:27;22.48;;;11.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:20:58;22.50;;;12.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:24:00;18.75;;;10.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:26:52;24.98;;;12.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:32:31;19.13;;;12.00;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:37:45;20.42;;;11.50;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:40:17;20.38;;;11.25;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:42:46;16.95;;;11.25;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:45:20;24.77;;;12.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:48:00;21.30;;;11.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:50:28;24.42;;;12.98;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:53:09;43.13;;;20.08;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:56:17;42.88;;;18.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T12:58:45;28.08;;;14.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:01:42;18.70;;;11.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:09:31;21.40;;;12.32;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:11:56;20.10;;;12.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:19:33;20.55;;;11.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:22:01;18.17;;;10.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:24:39;21.58;;;11.02;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:27:12;20.58;;;11.98;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:29:41;19.73;;;11.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:34:35;24.40;;;12.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:37:44;21.98;;;12.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:40:26;19.63;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:43:07;18.48;;;11.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:45:33;21.50;;;11.68;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:48:25;19.60;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:50:51;19.83;;;11.88;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:53:24;24.33;;;11.65;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:56:26;18.88;;;11.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T13:59:25;18.42;;;10.98;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:02:02;21.77;;;11.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:05:00;18.70;;;10.52;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:07:31;23.48;;;11.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:10:05;19.00;;;11.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:12:52;23.25;;;11.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:18:33;20.00;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:31:23;30.70;;;14.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:36:43;27.42;;;16.95;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:39:16;23.05;;;12.70;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:41:46;18.90;;;11.07;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:44:13;20.10;;;12.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:46:45;20.08;;;12.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:49:16;24.00;;;11.85;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:52:00;20.50;;;13.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:54:34;19.30;;;11.45;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:57:01;20.50;;;11.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T14:59:36;20.80;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:04:54;18.50;;;11.25;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:07:21;24.17;;;13.05;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:10:09;21.90;;;12.15;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:12:35;21.55;;;12.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:15:02;19.40;;;12.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:17:27;19.42;;;11.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:19:54;20.77;;;12.38;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:22:23;23.02;;;12.32;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:24:55;20.65;;;11.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:27:23;32.22;;;12.40;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:29:56;22.02;;;12.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:32:37;21.58;;;11.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:35:27;18.65;;;11.35;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:37:55;17.98;;;10.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:40:23;20.45;;;12.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:43:13;22.80;;;11.77;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:45:41;20.75;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:50:55;24.70;;;12.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:53:27;20.58;;;11.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:56:00;21.15;;;11.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T15:58:28;22.83;;;12.20;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:01:04;25.63;;;13.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:03:41;22.10;;;12.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:08:41;26.83;;;11.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:11:10;22.65;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:13:36;21.92;;;12.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:16:02;23.70;;;12.13;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:18:28;25.48;;;12.18;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:20:54;23.75;;;12.10;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:23:19;21.67;;;12.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:25:45;25.88;;;13.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:28:21;26.42;;;13.60;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:30:53;22.17;;;12.32;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:33:18;24.80;;;13.30;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:35:44;25.95;;;12.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:38:09;22.30;;;12.63;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:40:35;21.23;;;13.57;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:43:04;26.13;;;12.27;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:45:32;25.23;;;13.43;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:47:58;20.27;;;12.75;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:50:25;21.67;;;12.82;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:52:52;28.88;;;14.93;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:55:19;25.25;;;13.55;;
36321;SDS011;23564;48.290;11.460;2023-02-28T16:57:58;25.88;;;14.52;;