sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-08-04T00:00:06;32.09;30.13;35.06;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:00:17;31.53;29.81;34.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:00:27;31.64;30.12;33.79;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:00:39;31.40;29.93;34.50;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:01:01;31.70;29.69;34.58;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:01:22;31.21;29.35;33.86;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:01:44;31.21;29.64;34.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:02:18;32.48;29.59;35.81;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:03:12;31.95;29.54;38.21;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:03:23;32.07;29.99;34.78;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:03:42;31.51;29.69;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:04:03;31.52;29.80;34.76;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:04:18;31.37;29.71;34.24;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:05:04;31.95;29.71;48.13;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:05:39;31.69;29.85;35.77;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:06:21;31.90;30.16;34.48;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:06:36;32.08;30.61;35.00;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:08:18;31.61;29.63;35.30;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:08:25;31.47;29.41;35.41;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:08:47;31.15;29.51;34.82;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:09:00;31.04;29.31;34.55;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:09:58;31.06;29.50;33.62;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:10:04;31.22;29.20;33.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:10:16;31.11;29.34;35.05;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:10:26;31.31;29.56;38.83;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:10:38;31.41;29.55;34.75;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:10:52;31.49;29.76;34.72;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:11:06;30.98;29.44;33.95;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:11:20;30.80;29.16;34.29;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:11:31;30.94;29.16;33.63;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:11:44;30.95;29.60;33.96;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:11:55;31.04;29.48;33.53;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:12:10;30.98;29.61;33.17;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:12:21;30.92;29.24;33.09;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:12:39;31.28;29.37;39.46;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:12:51;31.17;29.47;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:13:04;31.15;29.56;33.22;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:13:17;31.10;29.10;33.71;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:13:31;31.59;29.26;37.33;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:13:53;31.22;29.36;34.13;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:14:09;31.39;29.48;37.81;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:14:22;31.15;29.41;33.79;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:14:37;31.09;29.60;35.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:14:53;31.18;29.48;33.79;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:15:06;31.22;29.52;34.53;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:15:21;31.08;29.62;33.89;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:15:33;31.38;29.75;34.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:15:43;31.46;29.33;39.80;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:15:57;30.96;29.26;33.91;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:16:08;30.96;29.43;34.40;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:16:19;31.10;29.59;34.30;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:16:32;31.58;30.03;34.26;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:16:46;31.42;29.71;34.20;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:16:58;31.45;29.78;34.10;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:17:08;31.31;29.69;34.97;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:17:20;31.47;29.76;33.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:17:38;31.52;29.75;36.36;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:17:53;31.49;30.01;33.83;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:18:04;31.61;29.81;35.70;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:18:16;31.52;29.80;34.86;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:18:33;31.81;29.87;34.24;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:18:45;31.81;30.08;40.49;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:19:03;32.00;30.29;34.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:19:17;31.89;30.23;34.13;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:19:32;31.95;29.79;34.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:19:46;32.15;30.25;34.62;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:20:00;32.82;29.59;36.08;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:20:14;35.11;30.93;38.71;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:20:29;32.23;30.30;35.35;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:20:39;31.67;29.73;34.34;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:20:51;31.74;30.07;34.64;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:21:09;31.85;30.37;36.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:21:21;32.00;30.40;40.30;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:21:35;31.73;30.13;37.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:21:50;31.80;29.75;34.31;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:22:04;32.12;29.79;41.73;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:22:18;32.37;29.83;39.47;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:22:32;31.94;30.11;34.60;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:22:44;32.01;30.18;38.02;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:22:54;31.99;29.84;34.53;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:23:06;32.12;30.54;34.15;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:23:17;32.18;30.76;34.56;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:23:27;32.27;30.22;36.95;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:23:40;32.58;30.78;35.07;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:23:53;32.51;30.55;35.37;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:24:04;32.34;30.63;36.09;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:24:15;32.36;30.03;34.40;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:24:25;32.64;30.86;35.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:24:38;33.04;30.87;35.85;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:24:54;32.63;31.01;34.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:25:04;32.07;30.57;35.72;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:25:15;32.12;30.38;34.61;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:25:27;32.46;30.57;35.22;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:25:38;32.55;30.49;37.83;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:25:51;32.60;30.54;35.20;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:26:02;32.44;30.33;34.32;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:26:15;32.75;30.81;35.48;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:26:26;32.67;30.73;35.69;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:26:38;35.19;31.10;39.80;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:26:51;41.44;35.97;46.04;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:27:02;48.58;40.78;54.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:27:12;41.91;36.59;48.22;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:27:23;42.82;31.78;49.31;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:27:33;33.14;31.42;42.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:27:44;32.35;30.44;34.60;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:27:55;32.28;29.98;34.77;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:28:06;32.22;29.99;37.67;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:28:19;32.21;30.16;34.17;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:28:30;32.15;30.15;34.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:28:40;32.34;30.21;34.58;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:28:51;32.57;30.53;35.45;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:29:02;32.33;30.16;35.28;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:29:12;32.38;30.33;35.18;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:29:23;32.96;30.84;36.24;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:29:34;38.37;31.90;45.30;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:29:47;47.49;35.04;62.19;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:29:58;39.52;35.90;44.40;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:30:08;34.75;32.13;37.08;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:30:19;32.41;30.40;34.98;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:30:29;31.71;29.97;34.16;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:30:40;31.45;30.01;34.21;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:30:53;31.37;29.67;33.67;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:31:04;31.37;29.60;34.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:31:15;31.40;29.73;34.83;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:31:25;31.59;29.93;33.64;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:31:36;32.04;30.44;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:31:47;31.35;29.62;33.75;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:31:57;33.25;30.68;36.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:32:08;32.37;29.94;35.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:32:18;31.44;29.80;36.80;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:32:29;31.51;29.93;34.77;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:32:40;31.82;30.07;35.38;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:32:50;32.96;30.15;36.26;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:33:01;37.79;30.44;44.67;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:33:17;44.48;33.81;52.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:33:28;50.32;34.67;57.41;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:33:42;42.69;38.27;49.34;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:33:52;48.16;41.91;54.10;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:34:03;42.29;35.91;47.37;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:34:14;35.07;30.35;40.24;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:34:25;32.65;30.61;36.80;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:34:38;31.60;29.77;35.01;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:34:52;32.79;30.28;46.13;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:35:03;32.02;30.17;38.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:35:14;31.52;29.76;34.32;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:35:24;32.16;29.88;35.04;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:35:37;31.77;30.08;34.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:35:49;31.43;29.40;34.59;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:36:00;32.31;30.27;34.56;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:36:13;47.71;30.18;58.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:36:24;52.80;31.51;61.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:36:35;31.34;29.77;34.31;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:36:46;31.40;30.14;34.64;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:36:56;31.58;29.78;36.77;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:37:07;31.29;29.74;38.06;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:37:19;31.45;29.52;39.61;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:37:30;31.47;29.44;34.45;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:37:43;31.90;29.59;43.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:37:55;32.33;29.61;46.22;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:38:06;31.14;29.15;33.47;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:38:17;31.24;29.15;35.68;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:38:28;31.14;29.67;34.21;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:38:42;31.18;29.35;33.91;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:38:57;31.29;29.45;35.56;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:39:15;31.75;29.65;35.56;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:39:25;30.89;29.36;33.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:39:36;30.98;29.33;33.82;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:39:47;31.07;29.15;33.80;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:40:00;31.19;29.76;33.99;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:40:17;31.15;29.07;33.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:40:35;31.17;28.96;34.01;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:41:18;31.30;29.90;33.63;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:42:57;31.59;29.89;38.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:43:51;31.59;29.21;35.38;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:47:22;32.25;29.79;38.22;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:47:56;31.69;29.23;34.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:49:02;31.18;28.98;34.60;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:50:11;31.22;29.22;34.10;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:51:30;31.28;29.52;36.27;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:51:49;31.56;29.46;46.24;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:52:17;31.17;29.58;33.76;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:52:35;31.04;29.20;34.82;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:53:06;31.30;29.30;33.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:56:18;52.99;43.27;59.64;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:57:30;38.29;32.39;60.54;;
71028;Laerm;61353;52.260;4.572;2022-08-04T00:59:35;31.32;29.67;35.94;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:00:20;31.66;29.91;34.53;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:00:32;31.54;29.58;33.49;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:01:15;31.39;29.54;35.25;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:01:58;39.61;30.22;48.37;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:03:16;31.55;29.73;34.04;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:06:08;33.26;30.67;35.81;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:06:23;34.38;31.73;37.52;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:09:23;32.81;30.50;35.67;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:10:09;37.36;32.95;41.75;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:11:02;31.16;29.52;33.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:11:20;31.07;29.55;34.07;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:12:25;31.31;29.69;36.62;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:12:55;31.22;29.43;34.02;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:13:12;31.34;29.48;36.00;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:13:59;31.48;29.42;46.09;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:14:52;30.81;29.03;34.56;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:15:05;30.75;29.26;33.62;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:16:02;34.78;29.30;60.70;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:16:15;30.74;29.34;33.20;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:16:25;30.81;29.10;34.11;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:16:39;30.87;28.94;33.68;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:16:56;30.94;29.38;35.91;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:17:32;33.09;28.80;51.17;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:18:13;31.64;29.54;43.77;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:18:42;32.24;29.93;35.69;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:18:59;32.86;30.40;35.46;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:19:25;31.55;29.62;34.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:20:05;31.16;29.30;34.21;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:20:23;30.92;29.27;33.63;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:20:47;31.07;29.38;34.12;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:21:26;31.37;29.41;46.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:22:49;31.31;29.36;33.94;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:24:50;31.08;29.53;33.76;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:25:28;31.18;29.35;41.41;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:26:12;31.15;29.82;34.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:27:14;31.13;29.33;41.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:28:02;31.18;29.25;34.63;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:28:25;31.14;29.48;34.94;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:29:11;31.20;29.21;36.36;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:29:19;31.95;29.48;50.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:29:30;31.32;29.39;38.25;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:29:45;31.08;29.44;34.08;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:29:58;32.04;29.32;46.41;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:30:11;31.02;29.52;33.82;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:30:21;30.92;29.43;33.38;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:30:33;34.57;29.72;56.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:30:45;31.04;29.59;33.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:31:02;30.92;29.41;33.07;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:32:00;33.35;29.65;55.12;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:32:20;31.85;29.27;39.13;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:32:35;31.76;29.87;35.18;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:32:47;31.06;29.38;33.70;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:33:12;30.95;29.45;34.63;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:33:22;30.89;29.18;34.40;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:33:35;30.86;29.41;33.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:33:46;31.05;29.04;36.07;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:33:58;30.73;29.09;33.10;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:34:12;30.85;29.29;33.33;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:34:23;30.91;29.41;33.52;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:34:46;32.62;29.71;38.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:35:04;30.81;28.84;34.68;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:35:23;30.74;29.13;33.80;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:35:43;30.65;28.78;34.18;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:35:58;30.91;28.85;44.37;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:36:11;32.12;29.19;35.95;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:36:21;30.48;28.96;32.98;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:36:33;30.56;29.25;33.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:37:10;30.99;29.43;38.72;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:38:38;30.61;29.13;33.09;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:38:48;30.87;28.91;38.48;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:39:09;30.79;29.23;38.45;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:39:42;30.64;29.07;33.33;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:39:59;30.77;28.91;37.72;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:40:09;30.95;29.09;35.05;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:40:25;31.21;29.34;36.26;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:40:38;31.97;29.37;46.60;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:40:54;31.04;29.36;34.32;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:41:07;32.17;29.21;48.64;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:41:18;31.30;29.65;36.22;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:41:28;31.35;29.59;38.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:41:44;31.01;29.60;33.49;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:41:55;31.18;29.43;34.71;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:42:10;31.16;29.28;33.51;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:42:21;31.70;29.94;34.07;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:42:35;31.34;29.44;33.45;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:42:46;31.12;29.26;33.55;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:42:58;31.37;29.80;34.64;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:43:13;32.38;30.29;35.44;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:43:26;31.61;29.51;36.92;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:43:40;30.93;29.38;32.74;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:43:51;31.26;29.33;34.14;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:44:03;31.03;29.37;34.68;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:44:15;31.19;28.96;37.53;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:44:28;31.05;29.29;34.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:44:40;31.25;29.08;33.99;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:44:50;31.18;29.44;33.32;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:45:05;31.34;29.30;34.83;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:45:16;31.10;29.52;34.38;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:45:27;31.18;29.71;33.93;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:45:39;31.39;29.41;34.06;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:45:53;40.77;31.22;45.42;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:46:05;47.57;35.35;54.84;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:46:19;40.97;35.28;48.15;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:46:30;32.69;29.67;36.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:46:42;31.54;29.98;33.87;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:46:55;31.45;29.62;33.53;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:47:06;31.70;29.67;34.54;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:47:19;31.84;29.93;35.13;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:47:30;31.63;29.93;33.76;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:47:50;31.58;29.89;35.66;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:48:01;31.59;29.82;35.14;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:48:12;31.45;29.70;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:48:24;31.72;29.76;40.86;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:48:34;31.62;29.92;34.27;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:48:47;32.40;29.70;46.56;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:49:04;31.54;29.63;36.12;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:49:15;31.47;29.91;35.08;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:49:29;31.73;29.40;37.88;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:49:40;31.60;29.63;34.34;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:49:51;31.81;30.31;35.30;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:50:07;42.78;30.82;57.27;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:50:18;35.58;31.10;43.54;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:50:32;32.49;30.42;38.20;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:50:43;31.54;29.19;38.48;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:50:57;31.02;29.18;33.65;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:51:10;31.07;29.60;35.31;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:51:21;30.95;29.39;33.17;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:51:31;31.07;29.35;33.59;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:51:45;31.07;29.36;34.43;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:51:58;31.18;29.41;38.10;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:52:08;31.07;29.62;33.20;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:52:19;31.14;29.58;36.94;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:52:30;31.00;29.27;32.81;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:52:43;31.22;29.52;38.10;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:52:56;31.18;29.66;33.78;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:53:07;31.16;29.66;34.34;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:53:22;31.01;29.41;33.35;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:53:36;31.03;29.38;33.87;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:53:46;30.99;29.28;33.51;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:53:57;30.86;29.43;33.25;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:54:09;30.90;29.45;33.19;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:54:20;30.80;29.13;33.32;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:54:30;30.79;29.25;33.08;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:54:42;30.97;29.52;34.02;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:54:52;30.98;29.17;34.33;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:55:05;30.97;29.22;33.52;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:55:18;30.87;29.04;34.04;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:55:29;30.95;29.32;33.76;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:55:39;30.93;29.26;33.78;;
71028;Laerm;61353;52.260;4.572;2022-08-04T01:55:51;31.14;29.46;34.33;;