sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46598;BME280;32318;48.858;8.252;2024-02-23T00:06:46;98339.25;;;7.64;75.05
46598;BME280;32318;48.858;8.252;2024-02-23T00:14:47;98344.09;;;7.54;74.44
46598;BME280;32318;48.858;8.252;2024-02-23T00:22:47;98354.25;;;7.50;75.61
46598;BME280;32318;48.858;8.252;2024-02-23T00:30:47;98362.13;;;7.37;74.61
46598;BME280;32318;48.858;8.252;2024-02-23T00:38:48;98357.00;;;7.35;76.18
46598;BME280;32318;48.858;8.252;2024-02-23T00:46:48;98382.28;;;7.31;77.48
46598;BME280;32318;48.858;8.252;2024-02-23T00:54:48;98385.81;;;7.17;78.30
46598;BME280;32318;48.858;8.252;2024-02-23T01:02:49;98401.28;;;7.13;77.35
46598;BME280;32318;48.858;8.252;2024-02-23T01:10:49;98400.44;;;7.13;78.07
46598;BME280;32318;48.858;8.252;2024-02-23T01:18:49;98428.56;;;7.07;78.26
46598;BME280;32318;48.858;8.252;2024-02-23T01:26:53;98424.56;;;6.96;76.75
46598;BME280;32318;48.858;8.252;2024-02-23T01:34:55;98435.81;;;6.98;77.97
46598;BME280;32318;48.858;8.252;2024-02-23T01:43:05;98459.91;;;6.82;78.59
46598;BME280;32318;48.858;8.252;2024-02-23T01:51:05;98454.59;;;6.82;79.32
46598;BME280;32318;48.858;8.252;2024-02-23T01:59:06;98450.28;;;6.81;79.51
46598;BME280;32318;48.858;8.252;2024-02-23T02:07:07;98432.81;;;6.71;80.08
46598;BME280;32318;48.858;8.252;2024-02-23T02:15:08;98443.34;;;6.65;79.52
46598;BME280;32318;48.858;8.252;2024-02-23T02:23:08;98425.97;;;6.62;79.15
46598;BME280;32318;48.858;8.252;2024-02-23T02:31:10;98437.47;;;6.69;77.19
46598;BME280;32318;48.858;8.252;2024-02-23T02:39:11;98433.81;;;6.70;76.35
46598;BME280;32318;48.858;8.252;2024-02-23T02:47:11;98441.88;;;6.77;76.55
46598;BME280;32318;48.858;8.252;2024-02-23T02:55:11;98454.13;;;6.78;75.86
46598;BME280;32318;48.858;8.252;2024-02-23T03:03:12;98448.53;;;6.73;72.95
46598;BME280;32318;48.858;8.252;2024-02-23T03:11:13;98451.75;;;6.68;73.28
46598;BME280;32318;48.858;8.252;2024-02-23T03:19:13;98434.13;;;6.61;74.36
46598;BME280;32318;48.858;8.252;2024-02-23T03:27:13;98430.09;;;6.50;75.04
46598;BME280;32318;48.858;8.252;2024-02-23T03:35:14;98435.94;;;6.45;75.10
46598;BME280;32318;48.858;8.252;2024-02-23T03:43:14;98440.59;;;6.43;74.29
46598;BME280;32318;48.858;8.252;2024-02-23T03:51:14;98443.06;;;6.44;75.09
46598;BME280;32318;48.858;8.252;2024-02-23T03:59:18;98450.91;;;6.38;73.63
46598;BME280;32318;48.858;8.252;2024-02-23T04:07:19;98469.31;;;6.39;73.51
46598;BME280;32318;48.858;8.252;2024-02-23T04:15:19;98459.34;;;6.41;72.11
46598;BME280;32318;48.858;8.252;2024-02-23T04:23:20;98462.81;;;6.42;72.31
46598;BME280;32318;48.858;8.252;2024-02-23T04:31:21;98461.34;;;6.39;72.08
46598;BME280;32318;48.858;8.252;2024-02-23T04:39:21;98451.75;;;6.38;72.36
46598;BME280;32318;48.858;8.252;2024-02-23T04:47:21;98459.06;;;6.36;72.18
46598;BME280;32318;48.858;8.252;2024-02-23T04:55:22;98458.25;;;6.36;71.37
46598;BME280;32318;48.858;8.252;2024-02-23T05:03:22;98465.72;;;6.32;72.00
46598;BME280;32318;48.858;8.252;2024-02-23T05:11:23;98468.63;;;6.22;71.55
46598;BME280;32318;48.858;8.252;2024-02-23T05:19:23;98477.84;;;6.11;72.18
46598;BME280;32318;48.858;8.252;2024-02-23T05:27:24;98480.38;;;6.05;72.42
46598;BME280;32318;48.858;8.252;2024-02-23T05:35:25;98491.84;;;5.97;73.01
46598;BME280;32318;48.858;8.252;2024-02-23T05:43:29;98490.19;;;5.96;73.84
46598;BME280;32318;48.858;8.252;2024-02-23T05:51:30;98491.19;;;5.95;73.70
46598;BME280;32318;48.858;8.252;2024-02-23T05:59:30;98490.53;;;5.93;74.04
46598;BME280;32318;48.858;8.252;2024-02-23T06:07:32;98493.19;;;5.93;74.21
46598;BME280;32318;48.858;8.252;2024-02-23T06:15:32;98494.63;;;5.95;74.96
46598;BME280;32318;48.858;8.252;2024-02-23T06:23:32;98500.78;;;5.96;74.06
46598;BME280;32318;48.858;8.252;2024-02-23T06:31:33;98498.78;;;5.98;72.85
46598;BME280;32318;48.858;8.252;2024-02-23T06:39:34;98491.72;;;5.90;72.58
46598;BME280;32318;48.858;8.252;2024-02-23T06:47:35;98480.00;;;5.85;72.72
46598;BME280;32318;48.858;8.252;2024-02-23T06:55:35;98486.66;;;5.80;72.73
46598;BME280;32318;48.858;8.252;2024-02-23T07:03:36;98490.66;;;5.76;73.46
46598;BME280;32318;48.858;8.252;2024-02-23T07:11:37;98490.00;;;5.74;73.61
46598;BME280;32318;48.858;8.252;2024-02-23T07:19:38;98488.06;;;5.68;73.31
46598;BME280;32318;48.858;8.252;2024-02-23T07:27:38;98491.56;;;5.60;73.68
46598;BME280;32318;48.858;8.252;2024-02-23T07:35:38;98483.63;;;5.60;73.45
46598;BME280;32318;48.858;8.252;2024-02-23T07:43:39;98489.34;;;5.72;73.28
46598;BME280;32318;48.858;8.252;2024-02-23T07:51:39;98493.50;;;5.98;71.91
46598;BME280;32318;48.858;8.252;2024-02-23T07:59:40;98486.25;;;6.15;71.20
46598;BME280;32318;48.858;8.252;2024-02-23T08:07:41;98487.56;;;6.34;70.24
46598;BME280;32318;48.858;8.252;2024-02-23T08:15:41;98492.63;;;6.59;69.10
46598;BME280;32318;48.858;8.252;2024-02-23T08:23:41;98496.19;;;6.81;68.51
46598;BME280;32318;48.858;8.252;2024-02-23T08:31:42;98495.00;;;6.99;67.46
46598;BME280;32318;48.858;8.252;2024-02-23T08:39:42;98496.91;;;7.20;64.09
46598;BME280;32318;48.858;8.252;2024-02-23T08:47:42;98486.75;;;7.60;61.23
46598;BME280;32318;48.858;8.252;2024-02-23T08:55:43;98498.13;;;7.76;60.41
46598;BME280;32318;48.858;8.252;2024-02-23T09:03:44;98488.66;;;7.88;61.79
46598;BME280;32318;48.858;8.252;2024-02-23T09:11:44;98476.38;;;8.09;59.24
46598;BME280;32318;48.858;8.252;2024-02-23T09:19:45;98488.44;;;8.11;59.64
46598;BME280;32318;48.858;8.252;2024-02-23T09:27:45;98479.00;;;8.30;59.43
46598;BME280;32318;48.858;8.252;2024-02-23T09:35:45;98477.88;;;8.18;59.70
46598;BME280;32318;48.858;8.252;2024-02-23T09:43:46;98474.69;;;8.29;60.72
46598;BME280;32318;48.858;8.252;2024-02-23T09:51:48;98458.09;;;8.27;59.64
46598;BME280;32318;48.858;8.252;2024-02-23T09:59:48;98458.25;;;8.19;61.04
46598;BME280;32318;48.858;8.252;2024-02-23T10:07:50;98444.88;;;8.34;60.51
46598;BME280;32318;48.858;8.252;2024-02-23T10:15:54;98449.34;;;8.33;60.02
46598;BME280;32318;48.858;8.252;2024-02-23T10:23:55;98457.53;;;8.54;59.31
46598;BME280;32318;48.858;8.252;2024-02-23T10:31:57;98454.34;;;8.72;60.18
46598;BME280;32318;48.858;8.252;2024-02-23T10:40:00;98470.69;;;8.69;60.01
46598;BME280;32318;48.858;8.252;2024-02-23T10:48:04;98472.84;;;8.52;59.46
46598;BME280;32318;48.858;8.252;2024-02-23T10:56:07;98469.53;;;8.50;59.94
46598;BME280;32318;48.858;8.252;2024-02-23T11:04:08;98466.41;;;8.74;60.21
46598;BME280;32318;48.858;8.252;2024-02-23T11:12:09;98456.72;;;9.02;59.85
46598;BME280;32318;48.858;8.252;2024-02-23T11:20:14;98462.16;;;9.29;59.02
46598;BME280;32318;48.858;8.252;2024-02-23T11:28:22;98444.59;;;9.41;57.53
46598;BME280;32318;48.858;8.252;2024-02-23T11:36:23;98447.03;;;9.42;58.43
46598;BME280;32318;48.858;8.252;2024-02-23T11:44:24;98458.25;;;9.24;57.63
46598;BME280;32318;48.858;8.252;2024-02-23T11:52:24;98443.97;;;9.39;57.78
46598;BME280;32318;48.858;8.252;2024-02-23T12:00:25;98441.94;;;9.54;58.25
46598;BME280;32318;48.858;8.252;2024-02-23T12:08:26;98447.88;;;9.43;56.98
46598;BME280;32318;48.858;8.252;2024-02-23T12:16:27;98436.00;;;9.59;56.81
46598;BME280;32318;48.858;8.252;2024-02-23T12:24:29;98424.28;;;9.40;56.33
46598;BME280;32318;48.858;8.252;2024-02-23T12:32:29;98422.03;;;9.44;56.16
46598;BME280;32318;48.858;8.252;2024-02-23T12:40:30;98402.56;;;9.50;57.10
46598;BME280;32318;48.858;8.252;2024-02-23T12:48:30;98402.78;;;9.48;57.86
46598;BME280;32318;48.858;8.252;2024-02-23T12:56:30;98405.66;;;9.47;57.62
46598;BME280;32318;48.858;8.252;2024-02-23T13:04:31;98417.13;;;9.47;57.75
46598;BME280;32318;48.858;8.252;2024-02-23T13:12:32;98410.38;;;9.58;56.26
46598;BME280;32318;48.858;8.252;2024-02-23T13:20:32;98419.63;;;9.82;56.77
46598;BME280;32318;48.858;8.252;2024-02-23T13:28:33;98410.44;;;10.05;55.13
46598;BME280;32318;48.858;8.252;2024-02-23T13:36:33;98411.03;;;10.07;56.17
46598;BME280;32318;48.858;8.252;2024-02-23T13:44:34;98410.63;;;9.90;56.09
46598;BME280;32318;48.858;8.252;2024-02-23T13:52:35;98392.78;;;10.04;56.74
46598;BME280;32318;48.858;8.252;2024-02-23T14:00:35;98382.50;;;10.28;55.51
46598;BME280;32318;48.858;8.252;2024-02-23T14:08:35;98366.31;;;10.23;54.99
46598;BME280;32318;48.858;8.252;2024-02-23T14:16:37;98358.94;;;10.18;55.96
46598;BME280;32318;48.858;8.252;2024-02-23T14:24:37;98352.38;;;9.94;56.57
46598;BME280;32318;48.858;8.252;2024-02-23T14:32:38;98338.19;;;10.27;53.73
46598;BME280;32318;48.858;8.252;2024-02-23T14:40:40;98338.97;;;10.47;55.09
46598;BME280;32318;48.858;8.252;2024-02-23T14:48:40;98332.81;;;10.47;55.40
46598;BME280;32318;48.858;8.252;2024-02-23T14:56:40;98330.97;;;10.34;55.45
46598;BME280;32318;48.858;8.252;2024-02-23T15:04:41;98328.75;;;10.31;56.54
46598;BME280;32318;48.858;8.252;2024-02-23T15:12:41;98326.03;;;10.58;55.76
46598;BME280;32318;48.858;8.252;2024-02-23T15:20:42;98312.84;;;10.63;53.73
46598;BME280;32318;48.858;8.252;2024-02-23T15:28:42;98311.03;;;10.57;51.51
46598;BME280;32318;48.858;8.252;2024-02-23T15:36:42;98302.59;;;10.60;48.85
46598;BME280;32318;48.858;8.252;2024-02-23T15:44:42;98309.56;;;10.61;51.73
46598;BME280;32318;48.858;8.252;2024-02-23T15:52:43;98306.97;;;10.34;52.78
46598;BME280;32318;48.858;8.252;2024-02-23T16:00:43;98302.31;;;10.23;53.85
46598;BME280;32318;48.858;8.252;2024-02-23T16:08:45;98308.88;;;10.13;53.95
46598;BME280;32318;48.858;8.252;2024-02-23T16:16:46;98314.63;;;10.03;54.28
46598;BME280;32318;48.858;8.252;2024-02-23T16:24:48;98307.28;;;9.92;54.01
46598;BME280;32318;48.858;8.252;2024-02-23T16:32:48;98309.53;;;9.88;55.62
46598;BME280;32318;48.858;8.252;2024-02-23T16:40:49;98309.97;;;9.85;56.11
46598;BME280;32318;48.858;8.252;2024-02-23T16:48:49;98308.13;;;9.79;56.79
46598;BME280;32318;48.858;8.252;2024-02-23T16:56:50;98309.56;;;9.75;57.39
46598;BME280;32318;48.858;8.252;2024-02-23T17:04:50;98311.81;;;9.65;56.25
46598;BME280;32318;48.858;8.252;2024-02-23T17:12:50;98320.41;;;9.60;57.45
46598;BME280;32318;48.858;8.252;2024-02-23T17:20:52;98321.84;;;9.49;57.32
46598;BME280;32318;48.858;8.252;2024-02-23T17:28:53;98318.16;;;9.37;58.51
46598;BME280;32318;48.858;8.252;2024-02-23T17:36:53;98340.50;;;9.29;59.12
46598;BME280;32318;48.858;8.252;2024-02-23T17:44:53;98332.69;;;9.14;58.99
46598;BME280;32318;48.858;8.252;2024-02-23T17:52:53;98343.31;;;9.01;59.75
46598;BME280;32318;48.858;8.252;2024-02-23T18:00:54;98342.88;;;8.90;61.17
46598;BME280;32318;48.858;8.252;2024-02-23T18:08:54;98341.38;;;8.74;61.38
46598;BME280;32318;48.858;8.252;2024-02-23T18:16:54;98355.66;;;8.60;62.54
46598;BME280;32318;48.858;8.252;2024-02-23T18:24:55;98349.63;;;8.44;62.48
46598;BME280;32318;48.858;8.252;2024-02-23T18:32:59;98347.88;;;8.23;63.19
46598;BME280;32318;48.858;8.252;2024-02-23T18:40:59;98354.53;;;8.12;64.20
46598;BME280;32318;48.858;8.252;2024-02-23T18:49:03;98353.03;;;8.03;64.51
46598;BME280;32318;48.858;8.252;2024-02-23T18:57:03;98349.66;;;7.88;64.88
46598;BME280;32318;48.858;8.252;2024-02-23T19:05:04;98357.78;;;7.79;64.33
46598;BME280;32318;48.858;8.252;2024-02-23T19:13:04;98351.16;;;7.68;64.69
46598;BME280;32318;48.858;8.252;2024-02-23T19:21:04;98354.63;;;7.69;64.59
46598;BME280;32318;48.858;8.252;2024-02-23T19:29:05;98351.75;;;7.64;65.81
46598;BME280;32318;48.858;8.252;2024-02-23T19:37:05;98370.75;;;7.67;65.33
46598;BME280;32318;48.858;8.252;2024-02-23T19:45:06;98366.72;;;7.72;65.47
46598;BME280;32318;48.858;8.252;2024-02-23T19:53:06;98362.03;;;7.74;66.13
46598;BME280;32318;48.858;8.252;2024-02-23T20:01:09;98365.09;;;7.71;65.71
46598;BME280;32318;48.858;8.252;2024-02-23T20:09:10;98361.16;;;7.66;65.83
46598;BME280;32318;48.858;8.252;2024-02-23T20:17:14;98368.25;;;7.59;65.93
46598;BME280;32318;48.858;8.252;2024-02-23T20:25:14;98360.22;;;7.52;66.53
46598;BME280;32318;48.858;8.252;2024-02-23T20:33:14;98350.16;;;7.48;66.85
46598;BME280;32318;48.858;8.252;2024-02-23T20:41:14;98356.25;;;7.42;66.91
46598;BME280;32318;48.858;8.252;2024-02-23T20:49:15;98365.78;;;7.36;66.81
46598;BME280;32318;48.858;8.252;2024-02-23T20:57:16;98361.44;;;7.28;66.87
46598;BME280;32318;48.858;8.252;2024-02-23T21:05:17;98364.13;;;7.13;67.07
46598;BME280;32318;48.858;8.252;2024-02-23T21:13:19;98382.88;;;7.12;67.21
46598;BME280;32318;48.858;8.252;2024-02-23T21:21:19;98383.66;;;7.05;67.38
46598;BME280;32318;48.858;8.252;2024-02-23T21:29:20;98382.38;;;7.01;67.27
46598;BME280;32318;48.858;8.252;2024-02-23T21:37:20;98390.72;;;6.98;67.65
46598;BME280;32318;48.858;8.252;2024-02-23T21:45:21;98397.94;;;6.89;67.72
46598;BME280;32318;48.858;8.252;2024-02-23T21:53:21;98394.84;;;6.86;67.68
46598;BME280;32318;48.858;8.252;2024-02-23T22:01:24;98420.56;;;6.85;67.47
46598;BME280;32318;48.858;8.252;2024-02-23T22:09:25;98451.28;;;6.80;67.65
46598;BME280;32318;48.858;8.252;2024-02-23T22:17:25;98456.03;;;6.69;66.52
46598;BME280;32318;48.858;8.252;2024-02-23T22:25:26;98454.50;;;6.60;67.61
46598;BME280;32318;48.858;8.252;2024-02-23T22:33:27;98454.31;;;6.62;68.54
46598;BME280;32318;48.858;8.252;2024-02-23T22:41:27;98447.47;;;6.67;68.65
46598;BME280;32318;48.858;8.252;2024-02-23T22:49:30;98446.28;;;6.70;70.02
46598;BME280;32318;48.858;8.252;2024-02-23T22:57:31;98442.97;;;6.68;71.90
46598;BME280;32318;48.858;8.252;2024-02-23T23:05:31;98462.34;;;6.68;71.55
46598;BME280;32318;48.858;8.252;2024-02-23T23:13:31;98460.00;;;6.73;72.48
46598;BME280;32318;48.858;8.252;2024-02-23T23:21:31;98458.69;;;6.69;73.94
46598;BME280;32318;48.858;8.252;2024-02-23T23:29:32;98469.69;;;6.66;73.81
46598;BME280;32318;48.858;8.252;2024-02-23T23:37:32;98445.88;;;6.73;72.39
46598;BME280;32318;48.858;8.252;2024-02-23T23:45:33;98444.16;;;6.80;73.90
46598;BME280;32318;48.858;8.252;2024-02-23T23:53:33;98441.59;;;6.87;73.07
