sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2023-08-12T00:01:51;100823.84;;;16.19;57.26
36664;BME280;53333;51.976;20.144;2023-08-12T00:04:24;100825.59;;;16.20;57.28
36664;BME280;53333;51.976;20.144;2023-08-12T00:06:57;100825.69;;;16.19;57.21
36664;BME280;53333;51.976;20.144;2023-08-12T00:09:30;100818.63;;;16.16;57.36
36664;BME280;53333;51.976;20.144;2023-08-12T00:12:04;100819.72;;;16.13;57.48
36664;BME280;53333;51.976;20.144;2023-08-12T00:14:38;100819.91;;;16.10;57.82
36664;BME280;53333;51.976;20.144;2023-08-12T00:17:11;100826.34;;;16.08;58.02
36664;BME280;53333;51.976;20.144;2023-08-12T00:19:44;100828.25;;;16.06;57.93
36664;BME280;53333;51.976;20.144;2023-08-12T00:22:17;100822.09;;;16.04;57.90
36664;BME280;53333;51.976;20.144;2023-08-12T00:24:51;100822.19;;;16.02;57.98
36664;BME280;53333;51.976;20.144;2023-08-12T00:27:24;100823.25;;;16.00;58.06
36664;BME280;53333;51.976;20.144;2023-08-12T00:29:58;100826.97;;;15.97;58.32
36664;BME280;53333;51.976;20.144;2023-08-12T00:32:31;100827.19;;;15.94;58.43
36664;BME280;53333;51.976;20.144;2023-08-12T00:35:05;100821.00;;;15.92;58.34
36664;BME280;53333;51.976;20.144;2023-08-12T00:37:37;100826.69;;;16.02;57.50
36664;BME280;53333;51.976;20.144;2023-08-12T00:40:11;100823.78;;;15.90;58.12
36664;BME280;53333;51.976;20.144;2023-08-12T00:42:45;100820.44;;;15.87;58.21
36664;BME280;53333;51.976;20.144;2023-08-12T00:45:21;100829.56;;;15.84;58.72
36664;BME280;53333;51.976;20.144;2023-08-12T00:47:54;100833.41;;;15.80;58.82
36664;BME280;53333;51.976;20.144;2023-08-12T00:50:27;100833.75;;;15.74;59.22
36664;BME280;53333;51.976;20.144;2023-08-12T00:53:01;100833.16;;;15.69;59.51
36664;BME280;53333;51.976;20.144;2023-08-12T00:55:35;100832.44;;;15.65;59.61
36664;BME280;53333;51.976;20.144;2023-08-12T00:58:08;100826.47;;;15.60;59.64
36664;BME280;53333;51.976;20.144;2023-08-12T01:00:42;100825.78;;;15.56;59.67
36664;BME280;53333;51.976;20.144;2023-08-12T01:03:15;100825.22;;;15.51;59.94
36664;BME280;53333;51.976;20.144;2023-08-12T01:05:49;100830.94;;;15.45;59.93
36664;BME280;53333;51.976;20.144;2023-08-12T01:08:23;100834.00;;;15.39;60.05
36664;BME280;53333;51.976;20.144;2023-08-12T01:11:23;100826.88;;;15.38;60.22
36664;BME280;53333;51.976;20.144;2023-08-12T01:14:02;100825.41;;;15.32;60.26
36664;BME280;53333;51.976;20.144;2023-08-12T01:16:46;100825.59;;;15.29;60.44
36664;BME280;53333;51.976;20.144;2023-08-12T01:19:22;100831.06;;;15.28;60.65
36664;BME280;53333;51.976;20.144;2023-08-12T01:22:03;100830.19;;;15.27;60.60
36664;BME280;53333;51.976;20.144;2023-08-12T01:24:38;100828.47;;;15.26;60.61
36664;BME280;53333;51.976;20.144;2023-08-12T01:27:14;100825.84;;;15.24;60.74
36664;BME280;53333;51.976;20.144;2023-08-12T01:29:49;100838.38;;;15.25;60.76
36664;BME280;53333;51.976;20.144;2023-08-12T01:32:28;100837.56;;;15.23;60.70
36664;BME280;53333;51.976;20.144;2023-08-12T01:35:06;100835.03;;;15.20;60.67
36664;BME280;53333;51.976;20.144;2023-08-12T01:37:42;100829.75;;;15.19;60.74
36664;BME280;53333;51.976;20.144;2023-08-12T01:40:19;100833.34;;;15.19;60.69
36664;BME280;53333;51.976;20.144;2023-08-12T01:42:52;100827.94;;;15.19;60.52
36664;BME280;53333;51.976;20.144;2023-08-12T01:45:25;100825.50;;;15.31;59.96
36664;BME280;53333;51.976;20.144;2023-08-12T01:47:58;100824.38;;;15.19;60.28
36664;BME280;53333;51.976;20.144;2023-08-12T01:50:31;100824.56;;;15.16;60.69
36664;BME280;53333;51.976;20.144;2023-08-12T01:53:04;100820.22;;;15.13;60.69
36664;BME280;53333;51.976;20.144;2023-08-12T01:55:39;100814.94;;;15.12;60.87
36664;BME280;53333;51.976;20.144;2023-08-12T01:58:11;100817.63;;;15.12;60.92
36664;BME280;53333;51.976;20.144;2023-08-12T02:00:44;100815.09;;;15.08;60.64
36664;BME280;53333;51.976;20.144;2023-08-12T02:03:16;100821.50;;;15.06;61.15
36664;BME280;53333;51.976;20.144;2023-08-12T02:05:49;100823.44;;;15.04;61.25
36664;BME280;53333;51.976;20.144;2023-08-12T02:08:22;100815.44;;;15.02;61.25
36664;BME280;53333;51.976;20.144;2023-08-12T02:10:57;100825.34;;;15.02;61.32
36664;BME280;53333;51.976;20.144;2023-08-12T02:13:30;100818.22;;;15.01;61.24
36664;BME280;53333;51.976;20.144;2023-08-12T02:16:04;100820.06;;;15.00;61.55
36664;BME280;53333;51.976;20.144;2023-08-12T02:18:37;100817.53;;;14.97;61.40
36664;BME280;53333;51.976;20.144;2023-08-12T02:21:10;100818.56;;;14.95;61.54
36664;BME280;53333;51.976;20.144;2023-08-12T02:23:43;100816.06;;;14.92;61.46
36664;BME280;53333;51.976;20.144;2023-08-12T02:26:18;100814.34;;;14.91;61.46
36664;BME280;53333;51.976;20.144;2023-08-12T02:28:52;100813.75;;;14.85;61.66
36664;BME280;53333;51.976;20.144;2023-08-12T02:31:25;100813.03;;;14.82;61.77
36664;BME280;53333;51.976;20.144;2023-08-12T02:33:58;100813.19;;;14.79;61.82
36664;BME280;53333;51.976;20.144;2023-08-12T02:36:33;100821.34;;;14.77;61.97
36664;BME280;53333;51.976;20.144;2023-08-12T02:39:06;100817.78;;;14.77;61.97
36664;BME280;53333;51.976;20.144;2023-08-12T02:41:40;100813.34;;;14.76;61.86
36664;BME280;53333;51.976;20.144;2023-08-12T02:44:13;100817.97;;;14.74;62.03
36664;BME280;53333;51.976;20.144;2023-08-12T02:46:46;100820.75;;;14.72;61.92
36664;BME280;53333;51.976;20.144;2023-08-12T02:49:19;100828.97;;;14.69;61.97
36664;BME280;53333;51.976;20.144;2023-08-12T02:51:52;100827.34;;;14.66;62.23
36664;BME280;53333;51.976;20.144;2023-08-12T02:54:25;100838.19;;;14.65;62.13
36664;BME280;53333;51.976;20.144;2023-08-12T02:57:01;100832.06;;;14.61;62.31
36664;BME280;53333;51.976;20.144;2023-08-12T02:59:34;100834.75;;;14.61;62.55
36664;BME280;53333;51.976;20.144;2023-08-12T03:02:07;100825.03;;;14.59;62.34
36664;BME280;53333;51.976;20.144;2023-08-12T03:04:40;100828.66;;;14.58;62.46
36664;BME280;53333;51.976;20.144;2023-08-12T03:07:13;100822.50;;;14.56;62.42
36664;BME280;53333;51.976;20.144;2023-08-12T03:09:46;100828.06;;;14.52;62.61
36664;BME280;53333;51.976;20.144;2023-08-12T03:12:21;100828.13;;;14.51;62.46
36664;BME280;53333;51.976;20.144;2023-08-12T03:14:54;100829.16;;;14.48;62.53
36664;BME280;53333;51.976;20.144;2023-08-12T03:17:27;100830.13;;;14.47;62.63
36664;BME280;53333;51.976;20.144;2023-08-12T03:20:01;100833.59;;;14.49;62.34
36664;BME280;53333;51.976;20.144;2023-08-12T03:22:37;100833.59;;;14.49;62.60
36664;BME280;53333;51.976;20.144;2023-08-12T03:25:10;100827.28;;;14.50;62.64
36664;BME280;53333;51.976;20.144;2023-08-12T03:27:44;100832.66;;;14.50;62.67
36664;BME280;53333;51.976;20.144;2023-08-12T03:30:18;100831.69;;;14.51;62.58
36664;BME280;53333;51.976;20.144;2023-08-12T03:32:52;100831.91;;;14.64;61.89
36664;BME280;53333;51.976;20.144;2023-08-12T03:35:26;100834.13;;;14.56;61.77
36664;BME280;53333;51.976;20.144;2023-08-12T03:37:59;100839.59;;;14.54;61.51
36664;BME280;53333;51.976;20.144;2023-08-12T03:40:32;100837.13;;;14.67;61.04
36664;BME280;53333;51.976;20.144;2023-08-12T03:43:07;100834.97;;;14.57;61.05
36664;BME280;53333;51.976;20.144;2023-08-12T03:45:41;100838.66;;;14.56;60.91
36664;BME280;53333;51.976;20.144;2023-08-12T03:48:15;100840.47;;;14.55;60.94
36664;BME280;53333;51.976;20.144;2023-08-12T03:50:49;100842.28;;;14.54;60.64
36664;BME280;53333;51.976;20.144;2023-08-12T03:53:22;100838.09;;;14.66;60.58
36664;BME280;53333;51.976;20.144;2023-08-12T03:55:56;100843.94;;;14.57;60.35
36664;BME280;53333;51.976;20.144;2023-08-12T03:58:32;100840.34;;;14.57;60.34
36664;BME280;53333;51.976;20.144;2023-08-12T04:01:05;100835.88;;;14.57;60.48
36664;BME280;53333;51.976;20.144;2023-08-12T04:03:39;100831.28;;;14.59;60.37
36664;BME280;53333;51.976;20.144;2023-08-12T04:06:11;100831.22;;;14.61;60.13
36664;BME280;53333;51.976;20.144;2023-08-12T04:08:45;100832.97;;;14.62;59.99
36664;BME280;53333;51.976;20.144;2023-08-12T04:11:17;100837.22;;;14.66;59.91
36664;BME280;53333;51.976;20.144;2023-08-12T04:13:52;100837.13;;;14.67;59.58
36664;BME280;53333;51.976;20.144;2023-08-12T04:16:25;100837.03;;;14.69;59.58
36664;BME280;53333;51.976;20.144;2023-08-12T04:18:58;100828.81;;;14.72;59.36
36664;BME280;53333;51.976;20.144;2023-08-12T04:21:31;100832.19;;;14.76;59.19
36664;BME280;53333;51.976;20.144;2023-08-12T04:24:05;100831.75;;;14.83;59.17
36664;BME280;53333;51.976;20.144;2023-08-12T04:26:38;100838.47;;;14.92;58.84
36664;BME280;53333;51.976;20.144;2023-08-12T04:29:13;100838.97;;;14.99;58.84
36664;BME280;53333;51.976;20.144;2023-08-12T04:31:46;100835.78;;;15.08;58.56
36664;BME280;53333;51.976;20.144;2023-08-12T04:34:19;100834.19;;;15.20;58.25
36664;BME280;53333;51.976;20.144;2023-08-12T04:36:53;100831.75;;;15.31;58.05
36664;BME280;53333;51.976;20.144;2023-08-12T04:39:26;100832.03;;;15.57;57.74
36664;BME280;53333;51.976;20.144;2023-08-12T04:41:59;100822.16;;;15.57;57.57
36664;BME280;53333;51.976;20.144;2023-08-12T04:44:34;100833.16;;;15.69;57.24
36664;BME280;53333;51.976;20.144;2023-08-12T04:47:07;100833.50;;;15.78;57.08
36664;BME280;53333;51.976;20.144;2023-08-12T04:49:41;100835.38;;;15.92;57.19
36664;BME280;53333;51.976;20.144;2023-08-12T04:52:14;100828.16;;;16.07;56.60
36664;BME280;53333;51.976;20.144;2023-08-12T04:54:47;100830.03;;;16.21;56.68
36664;BME280;53333;51.976;20.144;2023-08-12T04:57:20;100834.53;;;16.35;56.23
36664;BME280;53333;51.976;20.144;2023-08-12T04:59:55;100832.81;;;16.48;55.68
36664;BME280;53333;51.976;20.144;2023-08-12T05:02:29;100839.06;;;16.63;55.15
36664;BME280;53333;51.976;20.144;2023-08-12T05:05:02;100835.50;;;16.77;55.21
36664;BME280;53333;51.976;20.144;2023-08-12T05:07:37;100842.63;;;16.93;54.48
36664;BME280;53333;51.976;20.144;2023-08-12T05:10:12;100840.88;;;17.06;54.53
36664;BME280;53333;51.976;20.144;2023-08-12T05:12:45;100840.72;;;17.22;54.69
36664;BME280;53333;51.976;20.144;2023-08-12T05:15:21;100834.41;;;17.36;54.61
36664;BME280;53333;51.976;20.144;2023-08-12T05:17:54;100835.22;;;17.51;54.39
36664;BME280;53333;51.976;20.144;2023-08-12T05:20:28;100845.22;;;17.63;54.26
36664;BME280;53333;51.976;20.144;2023-08-12T05:23:01;100837.34;;;17.73;53.77
36664;BME280;53333;51.976;20.144;2023-08-12T05:25:34;100833.66;;;17.87;53.61
36664;BME280;53333;51.976;20.144;2023-08-12T05:28:07;100833.63;;;18.01;53.41
36664;BME280;53333;51.976;20.144;2023-08-12T05:30:42;100824.66;;;18.13;53.14
36664;BME280;53333;51.976;20.144;2023-08-12T05:33:15;100834.41;;;18.29;52.61
36664;BME280;53333;51.976;20.144;2023-08-12T05:35:48;100831.38;;;18.46;52.04
36664;BME280;53333;51.976;20.144;2023-08-12T05:38:21;100832.97;;;18.62;50.42
36664;BME280;53333;51.976;20.144;2023-08-12T05:40:54;100830.13;;;18.76;49.25
36664;BME280;53333;51.976;20.144;2023-08-12T05:43:27;100825.38;;;18.93;48.79
36664;BME280;53333;51.976;20.144;2023-08-12T05:46:01;100831.38;;;19.09;47.89
36664;BME280;53333;51.976;20.144;2023-08-12T05:48:34;100824.59;;;19.28;47.50
36664;BME280;53333;51.976;20.144;2023-08-12T05:51:07;100830.22;;;19.49;47.64
36664;BME280;53333;51.976;20.144;2023-08-12T05:53:40;100826.09;;;19.67;46.77
36664;BME280;53333;51.976;20.144;2023-08-12T05:56:13;100824.00;;;19.84;46.00
36664;BME280;53333;51.976;20.144;2023-08-12T05:58:46;100812.69;;;20.01;45.50
36664;BME280;53333;51.976;20.144;2023-08-12T06:01:20;100816.66;;;20.20;44.98
36664;BME280;53333;51.976;20.144;2023-08-12T06:03:53;100823.47;;;20.37;43.70
36664;BME280;53333;51.976;20.144;2023-08-12T06:06:26;100823.22;;;20.51;43.61
36664;BME280;53333;51.976;20.144;2023-08-12T06:08:59;100823.13;;;20.64;43.74
36664;BME280;53333;51.976;20.144;2023-08-12T06:11:32;100824.97;;;20.75;42.55
36664;BME280;53333;51.976;20.144;2023-08-12T06:14:06;100822.50;;;20.83;42.48
36664;BME280;53333;51.976;20.144;2023-08-12T06:16:40;100827.50;;;21.10;43.37
36664;BME280;53333;51.976;20.144;2023-08-12T06:19:13;100821.81;;;21.13;42.29
36664;BME280;53333;51.976;20.144;2023-08-12T06:21:48;100823.41;;;21.27;41.91
36664;BME280;53333;51.976;20.144;2023-08-12T06:24:21;100819.38;;;21.42;41.67
36664;BME280;53333;51.976;20.144;2023-08-12T06:26:54;100824.53;;;21.57;41.18
36664;BME280;53333;51.976;20.144;2023-08-12T06:29:27;100824.22;;;21.71;41.55
36664;BME280;53333;51.976;20.144;2023-08-12T06:32:02;100818.75;;;21.83;41.25
36664;BME280;53333;51.976;20.144;2023-08-12T06:34:35;100816.81;;;21.94;41.46
36664;BME280;53333;51.976;20.144;2023-08-12T06:37:07;100817.34;;;22.09;41.07
36664;BME280;53333;51.976;20.144;2023-08-12T06:39:40;100823.47;;;22.23;40.62
36664;BME280;53333;51.976;20.144;2023-08-12T06:42:13;100823.41;;;22.34;39.79
36664;BME280;53333;51.976;20.144;2023-08-12T06:44:54;100820.88;;;22.42;40.16
36664;BME280;53333;51.976;20.144;2023-08-12T06:47:28;100820.50;;;22.57;39.82
36664;BME280;53333;51.976;20.144;2023-08-12T06:50:01;100821.84;;;22.72;39.08
36664;BME280;53333;51.976;20.144;2023-08-12T06:52:34;100815.00;;;22.88;39.68
36664;BME280;53333;51.976;20.144;2023-08-12T06:55:08;100818.78;;;23.06;38.97
36664;BME280;53333;51.976;20.144;2023-08-12T06:57:41;100819.84;;;23.25;37.97
36664;BME280;53333;51.976;20.144;2023-08-12T07:00:14;100808.38;;;23.40;38.48
36664;BME280;53333;51.976;20.144;2023-08-12T07:02:49;100804.22;;;23.56;38.54
36664;BME280;53333;51.976;20.144;2023-08-12T07:05:22;100801.34;;;23.67;36.91
36664;BME280;53333;51.976;20.144;2023-08-12T07:07:55;100804.66;;;23.81;36.22
36664;BME280;53333;51.976;20.144;2023-08-12T07:10:28;100801.53;;;23.95;35.79
36664;BME280;53333;51.976;20.144;2023-08-12T07:13:00;100805.34;;;24.12;35.87
36664;BME280;53333;51.976;20.144;2023-08-12T07:15:33;100802.72;;;24.30;35.92
36664;BME280;53333;51.976;20.144;2023-08-12T07:18:08;100800.06;;;24.48;34.89
36664;BME280;53333;51.976;20.144;2023-08-12T07:20:41;100802.03;;;24.65;34.49
36664;BME280;53333;51.976;20.144;2023-08-12T07:23:14;100800.94;;;24.86;34.96
36664;BME280;53333;51.976;20.144;2023-08-12T07:25:47;100793.75;;;25.03;35.47
36664;BME280;53333;51.976;20.144;2023-08-12T07:28:20;100802.00;;;25.21;34.74
36664;BME280;53333;51.976;20.144;2023-08-12T07:30:52;100805.06;;;25.36;33.36
36664;BME280;53333;51.976;20.144;2023-08-12T07:33:27;100795.06;;;25.45;32.13
36664;BME280;53333;51.976;20.144;2023-08-12T07:36:01;100794.81;;;25.56;32.23
36664;BME280;53333;51.976;20.144;2023-08-12T07:38:34;100802.16;;;25.73;31.79
36664;BME280;53333;51.976;20.144;2023-08-12T07:41:08;100797.00;;;25.88;31.57
36664;BME280;53333;51.976;20.144;2023-08-12T07:43:41;100790.59;;;25.98;31.45
36664;BME280;53333;51.976;20.144;2023-08-12T07:46:13;100798.06;;;26.14;32.58
36664;BME280;53333;51.976;20.144;2023-08-12T07:48:48;100804.50;;;26.39;32.79
36664;BME280;53333;51.976;20.144;2023-08-12T07:51:21;100807.09;;;26.40;31.72
36664;BME280;53333;51.976;20.144;2023-08-12T07:53:54;100810.25;;;26.54;31.23
36664;BME280;53333;51.976;20.144;2023-08-12T07:56:26;100802.84;;;26.80;31.76
36664;BME280;53333;51.976;20.144;2023-08-12T07:58:59;100801.88;;;26.90;30.17
36664;BME280;53333;51.976;20.144;2023-08-12T08:01:32;100800.41;;;27.12;29.74
36664;BME280;53333;51.976;20.144;2023-08-12T08:04:10;100783.81;;;27.30;28.92
36664;BME280;53333;51.976;20.144;2023-08-12T08:06:43;100784.22;;;27.51;29.38
36664;BME280;53333;51.976;20.144;2023-08-12T08:09:16;100782.16;;;27.53;29.89
36664;BME280;53333;51.976;20.144;2023-08-12T08:11:49;100777.84;;;27.43;30.44
36664;BME280;53333;51.976;20.144;2023-08-12T08:14:23;100777.47;;;27.21;29.35
36664;BME280;53333;51.976;20.144;2023-08-12T08:16:56;100783.25;;;27.10;28.99
36664;BME280;53333;51.976;20.144;2023-08-12T08:19:31;100774.53;;;27.06;28.56
36664;BME280;53333;51.976;20.144;2023-08-12T08:22:04;100780.69;;;27.08;29.03
36664;BME280;53333;51.976;20.144;2023-08-12T08:24:37;100770.84;;;27.32;29.40
36664;BME280;53333;51.976;20.144;2023-08-12T08:27:10;100770.16;;;27.38;28.92
36664;BME280;53333;51.976;20.144;2023-08-12T08:29:44;100773.56;;;27.40;28.38
36664;BME280;53333;51.976;20.144;2023-08-12T08:32:17;100780.28;;;27.62;29.04
36664;BME280;53333;51.976;20.144;2023-08-12T08:34:51;100764.81;;;27.78;27.50
36664;BME280;53333;51.976;20.144;2023-08-12T08:37:24;100773.19;;;28.17;27.47
36664;BME280;53333;51.976;20.144;2023-08-12T08:39:57;100767.81;;;28.88;26.67
36664;BME280;53333;51.976;20.144;2023-08-12T08:42:30;100765.31;;;29.94;26.65
36664;BME280;53333;51.976;20.144;2023-08-12T08:45:07;100753.25;;;31.00;24.12
36664;BME280;53333;51.976;20.144;2023-08-12T08:47:43;100762.84;;;31.90;22.95
36664;BME280;53333;51.976;20.144;2023-08-12T08:50:18;100751.34;;;32.56;22.53
36664;BME280;53333;51.976;20.144;2023-08-12T08:52:51;100761.84;;;33.29;21.63
36664;BME280;53333;51.976;20.144;2023-08-12T08:55:25;100766.16;;;33.85;20.99
36664;BME280;53333;51.976;20.144;2023-08-12T08:57:58;100760.38;;;34.34;21.03
36664;BME280;53333;51.976;20.144;2023-08-12T09:00:36;100761.50;;;34.78;20.75
36664;BME280;53333;51.976;20.144;2023-08-12T09:03:13;100753.59;;;35.27;20.17
36664;BME280;53333;51.976;20.144;2023-08-12T09:05:49;100762.38;;;35.81;19.26
36664;BME280;53333;51.976;20.144;2023-08-12T09:08:23;100758.03;;;36.10;19.11
36664;BME280;53333;51.976;20.144;2023-08-12T09:10:58;100754.75;;;35.95;20.01
36664;BME280;53333;51.976;20.144;2023-08-12T09:13:32;100758.41;;;35.95;18.76
36664;BME280;53333;51.976;20.144;2023-08-12T09:16:05;100750.94;;;36.14;18.50
36664;BME280;53333;51.976;20.144;2023-08-12T09:18:38;100750.41;;;36.43;17.77
36664;BME280;53333;51.976;20.144;2023-08-12T09:21:12;100748.97;;;36.77;18.53
36664;BME280;53333;51.976;20.144;2023-08-12T09:23:45;100756.59;;;37.12;17.79
36664;BME280;53333;51.976;20.144;2023-08-12T09:26:20;100745.56;;;37.36;17.51
36664;BME280;53333;51.976;20.144;2023-08-12T09:28:53;100739.31;;;37.52;17.89
36664;BME280;53333;51.976;20.144;2023-08-12T09:31:27;100737.03;;;37.85;18.01
36664;BME280;53333;51.976;20.144;2023-08-12T09:34:04;100740.44;;;38.10;16.63
36664;BME280;53333;51.976;20.144;2023-08-12T09:36:40;100738.84;;;38.14;17.09
36664;BME280;53333;51.976;20.144;2023-08-12T09:39:13;100744.81;;;38.30;16.73
36664;BME280;53333;51.976;20.144;2023-08-12T09:41:46;100733.97;;;38.45;16.97
36664;BME280;53333;51.976;20.144;2023-08-12T09:44:19;100734.69;;;38.64;16.69
36664;BME280;53333;51.976;20.144;2023-08-12T09:46:56;100734.28;;;38.73;16.74
36664;BME280;53333;51.976;20.144;2023-08-12T09:49:29;100730.91;;;38.70;16.34
36664;BME280;53333;51.976;20.144;2023-08-12T09:52:05;100719.88;;;38.64;16.62
36664;BME280;53333;51.976;20.144;2023-08-12T09:54:38;100718.56;;;38.66;17.43
36664;BME280;53333;51.976;20.144;2023-08-12T09:57:12;100718.84;;;38.82;17.61
36664;BME280;53333;51.976;20.144;2023-08-12T09:59:46;100709.69;;;38.98;16.20
36664;BME280;53333;51.976;20.144;2023-08-12T10:02:20;100712.22;;;39.00;16.80
36664;BME280;53333;51.976;20.144;2023-08-12T10:04:56;100696.31;;;39.00;16.74
36664;BME280;53333;51.976;20.144;2023-08-12T10:07:31;100703.22;;;39.10;16.11
36664;BME280;53333;51.976;20.144;2023-08-12T10:10:04;100697.38;;;39.11;16.11
36664;BME280;53333;51.976;20.144;2023-08-12T10:12:38;100699.66;;;39.14;16.27
36664;BME280;53333;51.976;20.144;2023-08-12T10:15:12;100695.00;;;39.20;16.63
36664;BME280;53333;51.976;20.144;2023-08-12T10:17:46;100690.19;;;39.32;15.96
36664;BME280;53333;51.976;20.144;2023-08-12T10:20:20;100683.16;;;39.30;15.88
36664;BME280;53333;51.976;20.144;2023-08-12T10:22:55;100671.25;;;39.17;16.10
36664;BME280;53333;51.976;20.144;2023-08-12T10:25:32;100675.13;;;39.16;16.04
36664;BME280;53333;51.976;20.144;2023-08-12T10:28:06;100682.25;;;39.24;16.03
36664;BME280;53333;51.976;20.144;2023-08-12T10:30:39;100677.75;;;39.23;15.79
36664;BME280;53333;51.976;20.144;2023-08-12T10:33:14;100674.31;;;39.16;15.45
36664;BME280;53333;51.976;20.144;2023-08-12T10:35:49;100676.03;;;39.05;16.59
36664;BME280;53333;51.976;20.144;2023-08-12T10:38:25;100668.31;;;38.95;16.38
36664;BME280;53333;51.976;20.144;2023-08-12T10:41:15;100670.31;;;38.83;17.26
36664;BME280;53333;51.976;20.144;2023-08-12T10:43:49;100666.41;;;38.67;16.98
36664;BME280;53333;51.976;20.144;2023-08-12T10:46:28;100664.34;;;38.62;16.44
36664;BME280;53333;51.976;20.144;2023-08-12T10:49:03;100658.78;;;38.62;16.70
36664;BME280;53333;51.976;20.144;2023-08-12T10:51:41;100653.91;;;38.58;16.72
36664;BME280;53333;51.976;20.144;2023-08-12T10:54:20;100652.84;;;38.47;16.73
36664;BME280;53333;51.976;20.144;2023-08-12T10:57:09;100648.16;;;38.36;17.43
36664;BME280;53333;51.976;20.144;2023-08-12T10:59:52;100652.59;;;38.20;17.53
36664;BME280;53333;51.976;20.144;2023-08-12T11:02:27;100652.59;;;38.08;16.69
36664;BME280;53333;51.976;20.144;2023-08-12T11:05:02;100645.69;;;37.98;18.23
36664;BME280;53333;51.976;20.144;2023-08-12T11:07:38;100649.00;;;37.72;19.24
36664;BME280;53333;51.976;20.144;2023-08-12T11:10:15;100641.94;;;37.22;20.11
36664;BME280;53333;51.976;20.144;2023-08-12T11:12:53;100643.91;;;36.61;20.67
36664;BME280;53333;51.976;20.144;2023-08-12T11:15:31;100646.25;;;35.90;20.09
36664;BME280;53333;51.976;20.144;2023-08-12T11:18:06;100638.97;;;35.20;20.88
36664;BME280;53333;51.976;20.144;2023-08-12T11:20:40;100634.53;;;34.48;21.14
36664;BME280;53333;51.976;20.144;2023-08-12T11:23:13;100635.38;;;33.83;21.72
36664;BME280;53333;51.976;20.144;2023-08-12T11:25:47;100637.56;;;33.28;23.32
36664;BME280;53333;51.976;20.144;2023-08-12T11:28:23;100638.13;;;32.83;23.11
36664;BME280;53333;51.976;20.144;2023-08-12T11:30:57;100633.50;;;32.35;23.69
36664;BME280;53333;51.976;20.144;2023-08-12T11:33:30;100631.19;;;31.97;23.78
36664;BME280;53333;51.976;20.144;2023-08-12T11:36:04;100627.38;;;31.63;24.52
36664;BME280;53333;51.976;20.144;2023-08-12T11:38:38;100625.84;;;31.32;24.54
36664;BME280;53333;51.976;20.144;2023-08-12T11:41:12;100621.16;;;31.05;26.05
36664;BME280;53333;51.976;20.144;2023-08-12T11:43:45;100606.97;;;30.86;26.61
36664;BME280;53333;51.976;20.144;2023-08-12T11:46:18;100597.06;;;30.70;25.71
36664;BME280;53333;51.976;20.144;2023-08-12T11:48:51;100593.03;;;30.51;26.11
36664;BME280;53333;51.976;20.144;2023-08-12T11:51:24;100590.13;;;30.38;25.60
36664;BME280;53333;51.976;20.144;2023-08-12T11:53:57;100593.34;;;30.27;26.29
36664;BME280;53333;51.976;20.144;2023-08-12T11:56:31;100584.94;;;30.13;26.89
36664;BME280;53333;51.976;20.144;2023-08-12T11:59:05;100587.72;;;29.98;26.14
36664;BME280;53333;51.976;20.144;2023-08-12T12:01:38;100594.94;;;29.84;27.42
36664;BME280;53333;51.976;20.144;2023-08-12T12:04:11;100586.88;;;29.68;26.48
36664;BME280;53333;51.976;20.144;2023-08-12T12:06:44;100581.84;;;29.57;27.62
36664;BME280;53333;51.976;20.144;2023-08-12T12:09:17;100582.69;;;29.42;26.87
36664;BME280;53333;51.976;20.144;2023-08-12T12:11:53;100579.63;;;29.37;26.25
36664;BME280;53333;51.976;20.144;2023-08-12T12:14:26;100579.06;;;29.27;26.48
36664;BME280;53333;51.976;20.144;2023-08-12T12:16:58;100571.09;;;29.32;26.52
36664;BME280;53333;51.976;20.144;2023-08-12T12:19:31;100572.75;;;29.18;26.83
36664;BME280;53333;51.976;20.144;2023-08-12T12:22:05;100563.06;;;29.07;26.92
36664;BME280;53333;51.976;20.144;2023-08-12T12:24:44;100562.28;;;28.98;27.17
36664;BME280;53333;51.976;20.144;2023-08-12T12:27:19;100562.34;;;28.90;27.22
36664;BME280;53333;51.976;20.144;2023-08-12T12:29:52;100577.50;;;28.86;27.47
36664;BME280;53333;51.976;20.144;2023-08-12T12:32:25;100563.09;;;28.84;28.56
36664;BME280;53333;51.976;20.144;2023-08-12T12:35:01;100562.91;;;28.86;28.70
36664;BME280;53333;51.976;20.144;2023-08-12T12:37:35;100563.09;;;28.84;28.51
36664;BME280;53333;51.976;20.144;2023-08-12T12:40:09;100553.88;;;28.77;28.58
36664;BME280;53333;51.976;20.144;2023-08-12T12:42:44;100565.72;;;28.77;29.38
36664;BME280;53333;51.976;20.144;2023-08-12T12:45:17;100556.63;;;28.77;28.62
36664;BME280;53333;51.976;20.144;2023-08-12T12:47:50;100561.81;;;28.72;28.76
36664;BME280;53333;51.976;20.144;2023-08-12T12:50:23;100548.75;;;28.74;28.18
36664;BME280;53333;51.976;20.144;2023-08-12T12:52:56;100548.22;;;28.78;28.69
36664;BME280;53333;51.976;20.144;2023-08-12T12:55:29;100554.81;;;28.69;29.05
36664;BME280;53333;51.976;20.144;2023-08-12T12:58:03;100543.56;;;28.79;28.92
36664;BME280;53333;51.976;20.144;2023-08-12T13:00:36;100541.53;;;28.73;29.34
36664;BME280;53333;51.976;20.144;2023-08-12T13:03:09;100544.22;;;28.81;28.85
36664;BME280;53333;51.976;20.144;2023-08-12T13:05:42;100547.03;;;28.73;29.52
36664;BME280;53333;51.976;20.144;2023-08-12T13:08:15;100535.56;;;28.69;28.96
36664;BME280;53333;51.976;20.144;2023-08-12T13:10:48;100528.19;;;28.70;28.71
36664;BME280;53333;51.976;20.144;2023-08-12T13:13:23;100524.94;;;28.66;28.70
36664;BME280;53333;51.976;20.144;2023-08-12T13:15:56;100525.03;;;28.58;28.67