sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2542;SDS011;1116;51.502;7.414;2023-03-14T00:00:20;3.53;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:02:51;3.00;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:05:23;4.37;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:07:54;5.60;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:10:24;2.93;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:12:58;2.67;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:15:29;1.80;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:18:00;4.53;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:20:31;4.80;;;1.83;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:23:02;5.80;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:25:34;3.87;;;1.77;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:28:07;3.00;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:30:38;6.30;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:33:10;1.80;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:35:41;4.60;;;1.57;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:38:12;3.90;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:40:44;4.03;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:43:18;6.10;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:45:51;4.23;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:48:22;5.73;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:50:54;3.40;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:53:25;5.97;;;2.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:55:56;3.60;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T00:58:34;3.30;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:01:06;6.50;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:03:37;3.57;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:06:10;4.33;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:08:42;4.20;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:11:14;4.40;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:13:50;5.10;;;2.33;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:16:22;5.30;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:18:54;8.40;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:21:25;2.60;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:23:59;1.73;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:26:32;5.93;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:29:07;2.87;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:31:37;2.17;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:34:09;4.57;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:36:42;6.67;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:39:13;3.53;;;0.93;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:41:44;1.40;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:44:19;3.13;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:46:52;2.93;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:49:24;3.60;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:51:59;3.33;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:54:37;4.07;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:57:10;3.57;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T01:59:48;5.33;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:02:26;3.87;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:04:57;4.20;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:07:30;4.70;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:10:05;2.20;;;1.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:12:36;5.90;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:15:11;4.90;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:17:42;3.47;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:20:22;3.80;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:23:00;3.80;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:25:34;5.00;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:34:53;9.50;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:37:27;4.83;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:40:05;5.13;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:42:37;3.40;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:48:13;6.83;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:50:47;5.13;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:53:21;5.10;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:55:55;2.63;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T02:58:26;3.00;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:00:58;5.27;;;1.57;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:03:32;3.93;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:06:03;9.83;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:08:34;4.00;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:11:05;4.07;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:13:37;4.53;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:16:08;7.80;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:18:43;7.07;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:21:14;7.70;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:23:46;3.20;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:26:17;5.90;;;2.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:28:49;7.87;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:31:23;4.77;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:33:57;4.80;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:36:27;4.83;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:38:58;3.67;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:41:29;4.90;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:44:03;4.20;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:46:34;7.23;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:49:08;4.80;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:51:39;6.03;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:54:10;5.20;;;1.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:56:41;5.17;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T03:59:11;3.57;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:01:45;5.00;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:04:21;5.13;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:06:52;6.60;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:09:23;4.20;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:11:54;5.80;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:14:28;5.80;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:16:59;5.53;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:19:32;5.93;;;1.77;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:22:03;5.57;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:24:34;4.00;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:27:05;5.27;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:29:36;3.63;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:32:07;2.70;;;1.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:34:40;2.97;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:37:11;4.43;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:39:42;0.90;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:42:13;1.53;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:44:44;1.00;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:47:16;1.33;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:49:52;1.20;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:52:24;5.03;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:54:54;1.93;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:57:25;2.80;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T04:59:56;2.67;;;0.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:02:27;3.23;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:05:01;2.20;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:07:33;3.27;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:10:04;2.77;;;1.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:12:35;1.60;;;0.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:15:07;2.40;;;0.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:17:41;1.33;;;0.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:20:15;1.03;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:22:47;1.90;;;0.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:25:18;1.80;;;0.57;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:27:53;1.17;;;0.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:30:26;0.40;;;0.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:32:58;0.77;;;0.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:35:31;0.60;;;0.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:38:02;0.70;;;0.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:40:34;0.50;;;0.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:43:06;1.60;;;0.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:45:37;1.13;;;0.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:48:07;0.67;;;0.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:50:41;0.90;;;0.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:53:12;1.80;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:55:43;1.70;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T05:58:13;2.20;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:00:44;2.43;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:03:15;1.77;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:05:49;2.13;;;1.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:08:20;3.00;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:10:51;1.80;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:13:23;3.90;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:15:53;5.97;;;2.57;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:18:24;5.00;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:20:57;4.50;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:23:28;2.43;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:25:59;7.60;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:28:30;7.00;;;3.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:31:01;5.83;;;3.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:33:32;5.57;;;2.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:36:05;3.30;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:38:37;2.03;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:41:08;2.60;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:43:39;3.80;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:46:09;2.57;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:48:40;3.93;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:51:14;3.30;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:53:45;2.90;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:56:15;3.83;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T06:58:46;3.20;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:01:19;2.40;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:03:53;2.67;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:06:27;2.57;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:08:58;2.93;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:11:30;2.10;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:14:01;2.67;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:16:32;2.37;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:19:03;2.87;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:21:37;3.17;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:24:08;6.20;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:26:38;2.57;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:29:09;1.30;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:31:43;1.30;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:34:14;1.33;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:36:50;1.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:39:21;1.40;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:41:52;2.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:44:25;1.63;;;1.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:46:56;2.03;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:49:33;2.13;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:52:10;0.90;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:54:40;1.27;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:57:13;2.00;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T07:59:44;2.00;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:02:15;1.70;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:04:49;3.40;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:07:23;1.20;;;1.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:09:54;1.23;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:12:25;1.17;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:14:58;2.60;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:17:29;2.53;;;1.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:20:00;1.40;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:22:39;1.50;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:25:09;1.70;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:27:40;1.60;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:30:15;2.40;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:32:51;2.77;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:35:40;3.10;;;2.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:38:35;2.60;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:41:06;2.73;;;2.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:43:37;2.83;;;2.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:46:08;2.27;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:48:39;2.60;;;2.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:51:10;2.67;;;2.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:53:45;2.90;;;2.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:56:21;3.57;;;2.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T08:58:52;4.37;;;2.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:01:23;2.70;;;2.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:03:54;2.70;;;2.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:06:34;2.60;;;2.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:09:08;3.03;;;2.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:11:41;2.90;;;2.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:14:12;2.30;;;2.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:16:42;3.43;;;2.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:19:13;3.27;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:21:44;2.87;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:24:17;5.30;;;3.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:26:48;5.03;;;3.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:29:19;6.63;;;3.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:31:50;2.97;;;2.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:34:20;3.57;;;2.93;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:36:51;3.03;;;2.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:39:25;1.53;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:41:56;2.27;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:44:32;1.90;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:47:10;1.83;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:49:43;1.13;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:52:16;2.50;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:54:53;0.90;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T09:57:30;0.70;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:00:04;0.90;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:02:42;0.60;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:05:17;1.57;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:07:49;1.50;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:10:23;0.70;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:12:56;2.90;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:15:29;0.70;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:18:03;0.93;;;0.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:20:43;1.50;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:23:22;1.43;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:26:03;2.80;;;1.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:28:43;1.90;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:31:15;2.23;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:33:56;2.20;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:36:29;2.40;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:39:15;1.57;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:42:01;1.43;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:44:34;0.60;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:47:06;0.93;;;0.77;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:49:45;3.63;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:52:19;1.50;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:55:13;1.57;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T10:57:46;2.37;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:00:18;2.10;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:03:00;2.00;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:05:40;2.47;;;0.93;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:08:18;3.70;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:11:06;2.97;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:13:47;2.70;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:16:27;2.43;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:19:15;1.60;;;1.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:21:53;5.30;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:24:33;3.20;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:27:17;2.20;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:29:58;1.00;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:32:37;0.63;;;0.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:35:16;1.30;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:37:53;0.60;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:40:30;0.70;;;0.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:43:06;1.33;;;0.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:45:45;2.53;;;0.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:48:22;1.00;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:51:01;3.30;;;0.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:53:43;3.10;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:56:22;4.33;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T11:59:00;1.53;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:01:45;1.77;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:04:29;1.70;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:07:17;1.57;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:09:51;1.90;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:12:24;1.60;;;1.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:14:58;2.03;;;0.97;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:17:36;1.50;;;0.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:20:15;2.43;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:22:48;2.23;;;1.03;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:25:28;1.50;;;0.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:28:12;2.07;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:30:48;2.97;;;1.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:33:22;1.33;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:36:02;1.37;;;0.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:38:43;5.53;;;1.63;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:41:27;2.40;;;1.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:44:11;3.57;;;1.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:50:18;3.33;;;1.10;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:53:09;4.33;;;1.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T12:56:18;5.77;;;1.33;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:02:00;6.30;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:04:45;3.00;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:07:34;4.97;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:10:16;5.30;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:12:50;5.10;;;1.93;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:15:28;2.57;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:18:08;2.87;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:20:41;5.37;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:23:23;4.10;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:25:56;7.60;;;2.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:28:28;5.77;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:31:02;5.87;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:33:34;8.50;;;2.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:36:05;7.13;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:38:39;10.83;;;2.47;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:41:10;5.40;;;2.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:43:43;9.10;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:46:15;13.30;;;2.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:48:51;9.20;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:51:24;9.77;;;1.83;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:54:01;6.73;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:56:33;8.33;;;2.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T13:59:20;8.93;;;2.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:01:52;9.97;;;2.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:04:25;15.07;;;3.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:06:57;12.50;;;2.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:09:35;12.20;;;2.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:12:11;10.90;;;2.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:14:45;13.00;;;2.23;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:17:24;11.90;;;2.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:20:01;11.70;;;2.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:22:34;7.00;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:25:12;13.40;;;2.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:27:47;13.97;;;3.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:30:30;10.70;;;3.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:33:15;13.40;;;3.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:35:52;12.13;;;3.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:38:26;12.97;;;2.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:41:01;14.17;;;2.93;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:43:34;8.50;;;2.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:46:08;6.20;;;2.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:48:47;10.87;;;2.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:51:22;8.47;;;2.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:54:09;9.90;;;2.20;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:56:48;13.63;;;2.43;;
2542;SDS011;1116;51.502;7.414;2023-03-14T14:59:22;8.37;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:01:56;4.63;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:04:29;8.23;;;1.60;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:07:01;9.37;;;2.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:09:33;7.23;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:12:07;4.70;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:14:38;10.83;;;2.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:17:09;6.73;;;1.93;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:19:44;8.23;;;2.00;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:22:14;14.60;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:24:46;9.27;;;2.07;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:27:28;4.60;;;1.80;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:30:01;6.50;;;1.77;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:32:31;8.10;;;2.13;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:35:02;5.60;;;2.17;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:37:36;7.23;;;1.97;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:40:09;7.90;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:42:46;7.07;;;1.90;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:45:16;8.47;;;1.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:47:47;7.60;;;2.70;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:50:18;8.43;;;1.83;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:52:53;6.67;;;1.30;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:55:24;4.70;;;1.87;;
2542;SDS011;1116;51.502;7.414;2023-03-14T15:57:57;7.50;;;1.53;;
2542;SDS011;1116;51.502;7.414;2023-03-14T16:00:31;6.17;;;1.67;;
2542;SDS011;1116;51.502;7.414;2023-03-14T16:03:05;6.77;;;1.40;;
2542;SDS011;1116;51.502;7.414;2023-03-14T16:05:36;3.50;;;1.37;;
2542;SDS011;1116;51.502;7.414;2023-03-14T16:08:07;5.50;;;1.73;;
2542;SDS011;1116;51.502;7.414;2023-03-14T16:10:38;2.80;;;1.50;;
2542;SDS011;1116;51.502;7.414;2023-03-14T16:13:11;6.33;;;1.40;;