sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21625;DHT22;10974;51.034;3.744;2022-12-07T04:17:25;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:19:51;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:22:16;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:24:42;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:27:08;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:29:33;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:31:59;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:34:24;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:36:50;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:39:23;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:41:49;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:44:15;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:46:41;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:49:08;3.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:51:33;3.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:53:59;3.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:56:25;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T04:58:53;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:01:19;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:03:45;4.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:06:11;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:08:37;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:11:04;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:13:31;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:15:57;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:18:23;4.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:20:48;4.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:23:14;4.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:25:40;4.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:28:06;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:30:32;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:32:58;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:35:24;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:37:49;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:40:16;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:42:41;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:45:08;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:47:35;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:50:00;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:52:26;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:54:52;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:57:19;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T05:59:44;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:02:12;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:04:44;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:07:11;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:09:37;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:12:03;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:14:47;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:17:14;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:19:41;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:22:07;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:24:34;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:27:00;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:29:26;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:31:51;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:34:19;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:36:45;3.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:39:17;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:41:43;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:44:09;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:46:34;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:49:04;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:51:30;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:53:56;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:56:22;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T06:58:48;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:01:17;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:03:43;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:06:09;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:08:36;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:11:02;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:13:28;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:15:54;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:18:20;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:20:46;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:23:11;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:25:37;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:28:03;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:30:29;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:32:59;3.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:35:26;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:37:52;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:40:17;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:42:43;4.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:45:09;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:47:35;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:50:01;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:52:26;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:54:52;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:57:18;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T07:59:44;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:02:18;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:04:44;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:07:11;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:09:37;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:12:03;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:14:28;4.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:16:54;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:19:20;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:21:46;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:24:12;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:26:37;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:29:03;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:31:29;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:33:54;4.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:36:20;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:38:48;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:41:13;4.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:43:39;4.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:46:25;4.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:49:07;4.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:51:33;4.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:54:01;4.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:56:29;4.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T08:58:54;4.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:01:20;4.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:03:46;4.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:06:11;4.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:08:41;4.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:11:08;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:13:34;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:15:59;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:18:25;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:20:51;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:23:17;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:25:43;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:28:08;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:30:35;5.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:33:00;5.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:35:26;5.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:37:52;5.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:40:19;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:42:49;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:45:35;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:48:05;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:50:31;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:53:27;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:55:54;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T09:58:25;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:01:18;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:03:57;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:06:24;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:08:50;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:11:16;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:13:51;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:18:54;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:21:24;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:24:26;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:26:52;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:29:23;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:31:59;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:34:34;6.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:42:24;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:53:57;6.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T10:59:35;6.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:02:21;6.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:21:22;6.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:29:53;6.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:37:34;6.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:43:00;6.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:45:30;6.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:50:38;6.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:55:45;6.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T11:58:42;6.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:03:53;6.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:06:22;7.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:20:00;7.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:22:34;7.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:25:04;7.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:27:33;7.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:30:02;7.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:32:42;7.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:40:50;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T12:54:26;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:02:37;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:15:43;8.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:24:09;8.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:31:33;7.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:34:00;7.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:36:37;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:39:19;7.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:41:53;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:44:21;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:47:06;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:49:50;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:52:18;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:54:49;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:57:20;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T13:59:46;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:02:21;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:04:49;7.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:09:57;8.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:12:24;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:14:51;7.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:17:22;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:19:58;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:22:34;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:27:38;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:30:05;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:32:31;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:35:12;7.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:37:40;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:40:06;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:42:33;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:44:59;7.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:47:26;7.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:49:52;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:52:23;7.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:54:50;7.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:57:16;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T14:59:41;7.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:02:10;7.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:04:36;7.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:07:03;7.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:09:30;7.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:11:56;7.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:14:21;7.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:16:47;7.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:19:15;6.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:21:42;6.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:24:10;6.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:26:36;6.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:29:02;6.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:31:28;6.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:33:53;6.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:36:26;6.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:38:52;6.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:41:18;6.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:43:46;6.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:46:37;6.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:49:04;6.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:51:30;6.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:53:57;6.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:56:23;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T15:58:49;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:01:16;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:03:42;6.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:06:08;6.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:08:34;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:11:03;6.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:13:29;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:15:55;6.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:18:20;6.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:20:48;6.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:23:15;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:25:41;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:28:07;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:30:33;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:32:59;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:35:25;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:37:50;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:40:16;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:42:42;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:45:07;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:47:37;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:50:03;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:52:29;5.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:54:54;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:57:20;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T16:59:46;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:02:12;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:04:38;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:07:05;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:09:31;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:11:57;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:14:23;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:17:07;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:19:33;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:21:59;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:24:25;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:26:50;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:29:17;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:31:44;6.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:34:11;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:36:37;5.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:39:10;5.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:41:37;5.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:44:22;5.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:46:50;5.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:49:20;5.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:51:46;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:54:30;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:56:56;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T17:59:22;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:01:48;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:04:14;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:06:40;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:09:06;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:11:32;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:13:58;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:16:26;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:18:53;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:21:25;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:23:52;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:26:20;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:28:46;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:31:13;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:33:39;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:36:05;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:38:32;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:40:58;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:43:23;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:45:50;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:48:17;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:50:44;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:53:10;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:55:36;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T18:58:02;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:00:30;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:03:00;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:05:26;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:07:53;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:10:19;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:12:46;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:15:13;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:17:39;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:20:07;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:22:34;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:25:00;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:27:26;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:29:52;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:32:18;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:34:45;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:37:12;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:39:38;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:42:05;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:44:30;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:46:59;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:49:27;5.50;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:51:58;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:54:26;5.40;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:56:53;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T19:59:21;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:01:48;5.30;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:04:16;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:06:44;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:09:11;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:11:37;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:14:21;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:16:47;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:19:14;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:21:41;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:24:10;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:26:36;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:29:06;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:31:32;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:33:58;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:36:25;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:38:51;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:41:18;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:44:16;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:46:43;5.20;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:49:10;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:51:35;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:54:01;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:56:29;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T20:58:57;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:01:23;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:03:52;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:06:19;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:08:49;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:11:17;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:13:43;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:16:14;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:18:39;5.10;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:21:07;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:23:34;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:26:00;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:28:26;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:30:56;5.00;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:33:22;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:35:48;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:38:14;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:40:39;4.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:43:05;4.90;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:45:31;4.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:47:57;4.80;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:50:23;4.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:52:48;4.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:55:14;4.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T21:57:40;4.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T22:00:07;4.70;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T22:02:33;4.60;99.90
21625;DHT22;10974;51.034;3.744;2022-12-07T22:04:58;4.70;99.90