sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2023-04-08T00:00:17;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:02:43;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:05:08;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:07:34;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:10:00;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:12:26;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:14:52;10.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:17:17;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:19:43;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:22:09;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:24:36;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:27:02;10.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:29:28;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:31:53;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:34:19;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:36:45;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:39:12;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:41:38;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:44:04;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:46:32;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:49:00;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:51:28;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:53:54;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:56:21;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T00:58:47;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:07:26;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:09:54;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:12:24;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:14:59;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:17:26;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:19:54;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:25:14;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:27:42;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:30:08;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:32:35;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:35:02;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:37:29;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:39:56;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:42:24;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:44:55;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:47:21;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:49:49;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:52:15;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:54:42;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:57:11;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T01:59:39;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:02:07;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:04:34;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:07:00;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:09:27;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:11:52;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:14:18;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:16:55;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:19:32;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:22:06;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:24:35;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:27:03;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:29:30;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:31:57;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:34:23;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:36:50;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:39:16;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:41:42;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:44:08;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:46:34;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:49:00;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:51:25;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:53:52;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:56:18;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T02:58:44;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:01:10;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:03:36;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:06:01;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:08:27;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:10:53;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:13:19;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:15:44;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:18:10;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:20:36;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:23:02;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:25:28;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:27:54;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:30:20;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:32:45;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:35:11;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:37:37;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:40:03;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:42:29;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:44:54;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:47:20;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:49:46;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:52:11;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:54:37;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:57:03;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T03:59:28;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:01:54;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:04:20;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:06:46;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:09:11;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:11:37;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:14:03;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:16:29;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:18:54;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:21:20;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:23:46;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:26:11;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:28:37;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:31:03;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:33:30;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:35:55;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:38:21;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:40:47;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:43:12;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:45:38;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:48:04;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:50:29;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:52:55;8.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:55:21;8.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T04:57:47;8.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:00:14;8.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:02:40;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:05:06;8.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:07:35;8.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:10:01;8.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:12:27;8.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:14:53;8.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:17:19;8.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:19:44;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:22:10;8.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:24:35;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:27:01;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:29:27;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:31:53;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:34:18;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:36:48;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:39:17;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:41:42;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:44:09;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:46:34;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:49:00;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:51:26;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:53:51;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:56:17;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T05:58:42;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:01:08;9.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:03:34;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:05:59;8.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:08:25;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:10:51;9.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:13:17;9.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:15:44;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:18:10;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:20:35;9.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:23:01;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:25:27;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:27:53;9.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:30:18;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:32:44;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:35:12;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:37:37;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:40:06;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:42:32;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:44:58;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:47:23;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:49:49;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:52:15;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:54:41;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:57:07;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T06:59:33;9.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:01:59;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:04:24;9.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:06:51;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:09:16;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:11:42;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:14:07;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:16:33;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:18:59;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:21:24;9.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:23:50;9.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:26:15;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:28:41;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:31:17;9.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:33:43;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:36:10;10.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:38:37;10.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:43:30;10.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:46:00;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:48:33;10.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:51:06;10.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:53:32;10.70;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:55:59;11.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T07:58:25;11.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:00:51;11.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:03:16;11.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:05:42;11.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:08:08;11.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:10:37;11.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:13:03;11.80;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:15:29;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:17:55;12.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:20:21;12.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:22:46;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:25:12;12.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:27:37;12.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:30:08;12.20;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:32:34;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:35:00;12.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:37:26;12.30;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:39:52;12.00;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:42:21;11.90;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:44:47;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:47:14;12.10;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:49:40;12.60;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:52:06;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:54:32;12.50;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:56:58;13.40;99.90
758;DHT22;363;48.764;9.172;2023-04-08T08:59:23;14.00;97.70
758;DHT22;363;48.764;9.172;2023-04-08T09:01:49;14.50;96.60
758;DHT22;363;48.764;9.172;2023-04-08T09:04:19;15.00;96.00
758;DHT22;363;48.764;9.172;2023-04-08T09:07:08;15.30;95.20
758;DHT22;363;48.764;9.172;2023-04-08T09:09:51;15.40;94.60
758;DHT22;363;48.764;9.172;2023-04-08T09:12:17;15.40;93.70
758;DHT22;363;48.764;9.172;2023-04-08T09:14:43;15.30;93.50
758;DHT22;363;48.764;9.172;2023-04-08T09:17:08;14.80;94.20
758;DHT22;363;48.764;9.172;2023-04-08T09:19:34;14.90;94.00
758;DHT22;363;48.764;9.172;2023-04-08T09:22:10;15.20;92.60
758;DHT22;363;48.764;9.172;2023-04-08T09:24:36;15.40;92.30
758;DHT22;363;48.764;9.172;2023-04-08T09:27:05;15.50;91.50
758;DHT22;363;48.764;9.172;2023-04-08T09:29:31;15.60;90.50
758;DHT22;363;48.764;9.172;2023-04-08T09:31:58;15.70;90.60
758;DHT22;363;48.764;9.172;2023-04-08T09:34:26;14.90;90.80
758;DHT22;363;48.764;9.172;2023-04-08T09:36:52;15.20;91.00
758;DHT22;363;48.764;9.172;2023-04-08T09:39:18;15.30;91.60
758;DHT22;363;48.764;9.172;2023-04-08T09:41:56;15.50;92.00
758;DHT22;363;48.764;9.172;2023-04-08T09:44:25;15.60;90.50
758;DHT22;363;48.764;9.172;2023-04-08T09:47:04;15.30;90.10
758;DHT22;363;48.764;9.172;2023-04-08T09:49:39;15.10;90.40
758;DHT22;363;48.764;9.172;2023-04-08T09:52:14;15.00;90.00
758;DHT22;363;48.764;9.172;2023-04-08T09:54:47;15.30;88.50
758;DHT22;363;48.764;9.172;2023-04-08T10:00:07;15.60;83.00
758;DHT22;363;48.764;9.172;2023-04-08T10:05:12;15.80;81.70
758;DHT22;363;48.764;9.172;2023-04-08T10:07:39;15.90;79.40
758;DHT22;363;48.764;9.172;2023-04-08T10:10:06;16.50;78.00
758;DHT22;363;48.764;9.172;2023-04-08T10:12:33;16.80;76.00
758;DHT22;363;48.764;9.172;2023-04-08T10:17:56;16.60;75.60
758;DHT22;363;48.764;9.172;2023-04-08T10:20:45;16.40;76.90
758;DHT22;363;48.764;9.172;2023-04-08T10:26:36;15.70;77.20
758;DHT22;363;48.764;9.172;2023-04-08T10:31:47;15.10;79.70
758;DHT22;363;48.764;9.172;2023-04-08T10:34:18;14.80;79.00
758;DHT22;363;48.764;9.172;2023-04-08T10:36:44;14.60;80.40
758;DHT22;363;48.764;9.172;2023-04-08T10:39:11;14.30;80.50
758;DHT22;363;48.764;9.172;2023-04-08T10:41:41;14.60;81.70
758;DHT22;363;48.764;9.172;2023-04-08T10:44:23;14.50;82.80
758;DHT22;363;48.764;9.172;2023-04-08T10:46:50;14.30;81.70
758;DHT22;363;48.764;9.172;2023-04-08T10:49:16;14.40;83.00
758;DHT22;363;48.764;9.172;2023-04-08T10:51:43;13.90;83.20
758;DHT22;363;48.764;9.172;2023-04-08T10:54:11;14.00;84.40
758;DHT22;363;48.764;9.172;2023-04-08T10:56:50;14.00;83.00
758;DHT22;363;48.764;9.172;2023-04-08T10:59:27;13.70;81.50
758;DHT22;363;48.764;9.172;2023-04-08T11:01:53;13.60;82.50
758;DHT22;363;48.764;9.172;2023-04-08T11:04:19;13.50;82.70
758;DHT22;363;48.764;9.172;2023-04-08T11:06:48;13.70;83.00
758;DHT22;363;48.764;9.172;2023-04-08T11:09:14;13.50;83.30
758;DHT22;363;48.764;9.172;2023-04-08T11:11:42;13.60;84.70
758;DHT22;363;48.764;9.172;2023-04-08T11:14:08;13.60;83.60
758;DHT22;363;48.764;9.172;2023-04-08T11:16:34;13.20;83.80
758;DHT22;363;48.764;9.172;2023-04-08T11:19:02;13.50;83.50
758;DHT22;363;48.764;9.172;2023-04-08T11:21:30;13.50;82.50
758;DHT22;363;48.764;9.172;2023-04-08T11:23:56;13.70;82.60
758;DHT22;363;48.764;9.172;2023-04-08T11:26:22;13.80;81.40
758;DHT22;363;48.764;9.172;2023-04-08T11:28:49;14.10;80.60
758;DHT22;363;48.764;9.172;2023-04-08T11:31:17;14.40;81.40
758;DHT22;363;48.764;9.172;2023-04-08T11:33:46;14.20;81.30
758;DHT22;363;48.764;9.172;2023-04-08T11:36:16;14.30;81.20
758;DHT22;363;48.764;9.172;2023-04-08T11:38:43;14.30;80.20
758;DHT22;363;48.764;9.172;2023-04-08T11:41:10;14.30;79.90
758;DHT22;363;48.764;9.172;2023-04-08T11:43:36;14.30;81.10
758;DHT22;363;48.764;9.172;2023-04-08T11:46:09;14.10;81.00
758;DHT22;363;48.764;9.172;2023-04-08T11:48:35;14.10;81.30
758;DHT22;363;48.764;9.172;2023-04-08T11:51:06;14.00;80.20
758;DHT22;363;48.764;9.172;2023-04-08T11:53:36;13.90;79.40
758;DHT22;363;48.764;9.172;2023-04-08T11:56:19;13.70;80.00
758;DHT22;363;48.764;9.172;2023-04-08T11:58:46;13.10;80.40
758;DHT22;363;48.764;9.172;2023-04-08T12:01:13;13.50;82.50
758;DHT22;363;48.764;9.172;2023-04-08T12:03:38;13.60;81.90
758;DHT22;363;48.764;9.172;2023-04-08T12:06:04;13.90;82.00
758;DHT22;363;48.764;9.172;2023-04-08T12:08:31;13.90;81.70
758;DHT22;363;48.764;9.172;2023-04-08T12:10:57;13.60;81.00
758;DHT22;363;48.764;9.172;2023-04-08T12:13:22;13.80;81.70
758;DHT22;363;48.764;9.172;2023-04-08T12:15:48;13.50;82.70
758;DHT22;363;48.764;9.172;2023-04-08T12:18:14;13.30;82.90
758;DHT22;363;48.764;9.172;2023-04-08T12:20:40;13.60;85.20
758;DHT22;363;48.764;9.172;2023-04-08T12:23:06;13.40;87.60
758;DHT22;363;48.764;9.172;2023-04-08T12:25:32;13.50;87.40
758;DHT22;363;48.764;9.172;2023-04-08T12:27:58;13.30;85.30
758;DHT22;363;48.764;9.172;2023-04-08T12:30:23;13.30;84.40
758;DHT22;363;48.764;9.172;2023-04-08T12:32:49;13.30;84.80
758;DHT22;363;48.764;9.172;2023-04-08T12:35:15;13.70;84.70
758;DHT22;363;48.764;9.172;2023-04-08T12:37:40;13.80;83.30
758;DHT22;363;48.764;9.172;2023-04-08T12:40:06;13.50;82.80
758;DHT22;363;48.764;9.172;2023-04-08T12:42:32;13.40;84.10
758;DHT22;363;48.764;9.172;2023-04-08T12:44:59;13.70;84.40
758;DHT22;363;48.764;9.172;2023-04-08T12:47:25;13.70;83.90
758;DHT22;363;48.764;9.172;2023-04-08T12:49:50;13.80;81.60
758;DHT22;363;48.764;9.172;2023-04-08T12:52:16;13.90;82.40
758;DHT22;363;48.764;9.172;2023-04-08T12:54:43;13.80;82.10
758;DHT22;363;48.764;9.172;2023-04-08T12:57:08;13.80;83.30
758;DHT22;363;48.764;9.172;2023-04-08T12:59:34;14.10;82.80
758;DHT22;363;48.764;9.172;2023-04-08T13:02:00;14.00;82.60
758;DHT22;363;48.764;9.172;2023-04-08T13:04:25;14.20;82.20
758;DHT22;363;48.764;9.172;2023-04-08T13:06:51;13.80;81.10
758;DHT22;363;48.764;9.172;2023-04-08T13:09:17;14.10;82.40
758;DHT22;363;48.764;9.172;2023-04-08T13:11:43;13.60;82.20
758;DHT22;363;48.764;9.172;2023-04-08T13:14:08;13.80;82.80
758;DHT22;363;48.764;9.172;2023-04-08T13:16:34;13.60;84.00
758;DHT22;363;48.764;9.172;2023-04-08T13:19:00;13.70;83.50
758;DHT22;363;48.764;9.172;2023-04-08T13:21:25;13.70;83.90
758;DHT22;363;48.764;9.172;2023-04-08T13:23:51;13.70;83.40
758;DHT22;363;48.764;9.172;2023-04-08T13:26:17;13.50;84.40
758;DHT22;363;48.764;9.172;2023-04-08T13:28:43;13.20;84.40
758;DHT22;363;48.764;9.172;2023-04-08T13:31:08;13.30;84.60
758;DHT22;363;48.764;9.172;2023-04-08T13:33:34;13.20;85.40
758;DHT22;363;48.764;9.172;2023-04-08T13:36:00;13.20;86.10
758;DHT22;363;48.764;9.172;2023-04-08T13:38:25;13.30;85.90
758;DHT22;363;48.764;9.172;2023-04-08T13:40:51;13.30;86.80
758;DHT22;363;48.764;9.172;2023-04-08T13:43:17;13.10;87.00
758;DHT22;363;48.764;9.172;2023-04-08T13:45:43;13.10;86.40
758;DHT22;363;48.764;9.172;2023-04-08T13:48:09;13.10;87.20
758;DHT22;363;48.764;9.172;2023-04-08T13:50:34;13.00;86.90
758;DHT22;363;48.764;9.172;2023-04-08T13:53:00;13.20;86.50
758;DHT22;363;48.764;9.172;2023-04-08T13:55:26;13.60;87.10
758;DHT22;363;48.764;9.172;2023-04-08T13:57:52;13.00;87.60
758;DHT22;363;48.764;9.172;2023-04-08T14:00:17;13.50;88.10
758;DHT22;363;48.764;9.172;2023-04-08T14:02:43;13.50;87.30
758;DHT22;363;48.764;9.172;2023-04-08T14:05:08;13.60;86.80
758;DHT22;363;48.764;9.172;2023-04-08T14:07:34;13.70;86.60
758;DHT22;363;48.764;9.172;2023-04-08T14:10:00;14.00;86.40
758;DHT22;363;48.764;9.172;2023-04-08T14:12:25;13.80;86.60
758;DHT22;363;48.764;9.172;2023-04-08T14:14:51;14.10;86.70
758;DHT22;363;48.764;9.172;2023-04-08T14:17:17;13.80;85.60
758;DHT22;363;48.764;9.172;2023-04-08T14:19:42;14.20;85.50
758;DHT22;363;48.764;9.172;2023-04-08T14:22:08;14.20;85.10
758;DHT22;363;48.764;9.172;2023-04-08T14:24:33;14.10;85.30
758;DHT22;363;48.764;9.172;2023-04-08T14:26:59;14.00;85.00
758;DHT22;363;48.764;9.172;2023-04-08T14:29:25;14.50;86.00
758;DHT22;363;48.764;9.172;2023-04-08T14:31:51;14.40;85.60
758;DHT22;363;48.764;9.172;2023-04-08T14:34:16;14.40;85.10
758;DHT22;363;48.764;9.172;2023-04-08T14:36:42;14.20;84.60
758;DHT22;363;48.764;9.172;2023-04-08T14:39:08;14.30;85.60
758;DHT22;363;48.764;9.172;2023-04-08T14:41:33;14.40;85.50
758;DHT22;363;48.764;9.172;2023-04-08T14:43:59;14.20;85.50
758;DHT22;363;48.764;9.172;2023-04-08T14:46:25;14.10;86.00
758;DHT22;363;48.764;9.172;2023-04-08T14:48:51;14.00;86.10
758;DHT22;363;48.764;9.172;2023-04-08T14:51:17;14.10;86.50
758;DHT22;363;48.764;9.172;2023-04-08T14:53:42;13.80;85.50
758;DHT22;363;48.764;9.172;2023-04-08T14:56:08;13.70;86.50
758;DHT22;363;48.764;9.172;2023-04-08T14:58:34;13.70;85.90
758;DHT22;363;48.764;9.172;2023-04-08T15:01:00;13.80;86.30
758;DHT22;363;48.764;9.172;2023-04-08T15:03:26;13.90;85.70
758;DHT22;363;48.764;9.172;2023-04-08T15:05:51;13.50;85.50
758;DHT22;363;48.764;9.172;2023-04-08T15:08:17;13.70;85.40
758;DHT22;363;48.764;9.172;2023-04-08T15:10:43;13.40;86.00
758;DHT22;363;48.764;9.172;2023-04-08T15:13:08;13.60;86.20
758;DHT22;363;48.764;9.172;2023-04-08T15:15:34;13.20;87.00
758;DHT22;363;48.764;9.172;2023-04-08T15:18:00;13.10;87.00
758;DHT22;363;48.764;9.172;2023-04-08T15:20:26;12.60;87.50
758;DHT22;363;48.764;9.172;2023-04-08T15:22:51;12.80;87.00
758;DHT22;363;48.764;9.172;2023-04-08T15:25:17;12.90;87.10
758;DHT22;363;48.764;9.172;2023-04-08T15:27:43;13.10;87.10
758;DHT22;363;48.764;9.172;2023-04-08T15:30:08;13.00;86.70
758;DHT22;363;48.764;9.172;2023-04-08T15:32:34;13.40;86.80
758;DHT22;363;48.764;9.172;2023-04-08T15:35:00;13.20;86.20
758;DHT22;363;48.764;9.172;2023-04-08T15:37:26;13.20;86.30
758;DHT22;363;48.764;9.172;2023-04-08T15:39:52;13.10;86.30
758;DHT22;363;48.764;9.172;2023-04-08T15:42:20;13.30;86.50
758;DHT22;363;48.764;9.172;2023-04-08T15:44:46;13.00;86.90
758;DHT22;363;48.764;9.172;2023-04-08T15:47:12;12.90;88.10
758;DHT22;363;48.764;9.172;2023-04-08T15:49:38;12.80;88.40
758;DHT22;363;48.764;9.172;2023-04-08T15:52:04;12.90;88.40
758;DHT22;363;48.764;9.172;2023-04-08T15:54:32;12.90;88.80
758;DHT22;363;48.764;9.172;2023-04-08T15:56:58;12.90;89.40
758;DHT22;363;48.764;9.172;2023-04-08T15:59:23;12.80;90.00
758;DHT22;363;48.764;9.172;2023-04-08T16:01:49;13.00;90.10
758;DHT22;363;48.764;9.172;2023-04-08T16:04:15;12.90;90.10
758;DHT22;363;48.764;9.172;2023-04-08T16:06:41;13.00;90.10
758;DHT22;363;48.764;9.172;2023-04-08T16:09:07;12.80;90.20
758;DHT22;363;48.764;9.172;2023-04-08T16:11:34;12.70;90.50
758;DHT22;363;48.764;9.172;2023-04-08T16:14:00;12.30;90.50
758;DHT22;363;48.764;9.172;2023-04-08T16:16:26;12.30;90.80
758;DHT22;363;48.764;9.172;2023-04-08T16:18:51;12.40;91.20
758;DHT22;363;48.764;9.172;2023-04-08T16:21:17;12.20;91.40
758;DHT22;363;48.764;9.172;2023-04-08T16:23:43;12.20;91.60
758;DHT22;363;48.764;9.172;2023-04-08T16:26:09;12.30;91.40
758;DHT22;363;48.764;9.172;2023-04-08T16:28:35;12.30;91.60
758;DHT22;363;48.764;9.172;2023-04-08T16:31:01;12.20;91.50
758;DHT22;363;48.764;9.172;2023-04-08T16:33:28;12.30;91.30
758;DHT22;363;48.764;9.172;2023-04-08T16:35:55;12.30;91.50
758;DHT22;363;48.764;9.172;2023-04-08T16:38:22;12.20;91.60
758;DHT22;363;48.764;9.172;2023-04-08T16:40:48;12.10;91.70
758;DHT22;363;48.764;9.172;2023-04-08T16:43:14;11.70;92.00
758;DHT22;363;48.764;9.172;2023-04-08T16:45:40;12.00;92.40
758;DHT22;363;48.764;9.172;2023-04-08T16:48:06;12.00;92.60
758;DHT22;363;48.764;9.172;2023-04-08T16:50:31;11.60;92.70
758;DHT22;363;48.764;9.172;2023-04-08T16:52:57;11.80;93.00
758;DHT22;363;48.764;9.172;2023-04-08T16:55:23;11.90;93.20
758;DHT22;363;48.764;9.172;2023-04-08T16:57:48;11.60;93.20
758;DHT22;363;48.764;9.172;2023-04-08T17:00:14;11.70;93.50
758;DHT22;363;48.764;9.172;2023-04-08T17:02:40;11.60;93.70