sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20862;DHT22;10591;52.532;13.348;2022-09-03T00:00:17;15.25;59.36
20862;DHT22;10591;52.532;13.348;2022-09-03T00:02:59;15.20;58.97
20862;DHT22;10591;52.532;13.348;2022-09-03T00:08:36;15.14;59.37
20862;DHT22;10591;52.532;13.348;2022-09-03T00:11:23;15.16;57.51
20862;DHT22;10591;52.532;13.348;2022-09-03T00:14:02;15.09;59.25
20862;DHT22;10591;52.532;13.348;2022-09-03T00:16:42;15.08;59.60
20862;DHT22;10591;52.532;13.348;2022-09-03T00:19:15;15.02;59.86
20862;DHT22;10591;52.532;13.348;2022-09-03T00:21:54;15.00;59.79
20862;DHT22;10591;52.532;13.348;2022-09-03T00:24:27;15.02;58.65
20862;DHT22;10591;52.532;13.348;2022-09-03T00:27:00;14.98;60.70
20862;DHT22;10591;52.532;13.348;2022-09-03T00:29:38;14.95;59.58
20862;DHT22;10591;52.532;13.348;2022-09-03T00:32:17;14.94;59.49
20862;DHT22;10591;52.532;13.348;2022-09-03T00:34:55;14.97;58.55
20862;DHT22;10591;52.532;13.348;2022-09-03T00:37:26;14.96;59.40
20862;DHT22;10591;52.532;13.348;2022-09-03T00:39:59;14.94;59.52
20862;DHT22;10591;52.532;13.348;2022-09-03T00:42:43;14.98;59.38
20862;DHT22;10591;52.532;13.348;2022-09-03T00:45:31;15.00;59.29
20862;DHT22;10591;52.532;13.348;2022-09-03T00:48:19;14.92;60.31
20862;DHT22;10591;52.532;13.348;2022-09-03T00:56:33;14.84;60.85
20862;DHT22;10591;52.532;13.348;2022-09-03T00:59:16;14.79;61.62
20862;DHT22;10591;52.532;13.348;2022-09-03T01:05:04;14.76;62.06
20862;DHT22;10591;52.532;13.348;2022-09-03T01:07:53;14.74;60.69
20862;DHT22;10591;52.532;13.348;2022-09-03T01:14:13;14.67;61.69
20862;DHT22;10591;52.532;13.348;2022-09-03T01:16:20;14.69;61.46
20862;DHT22;10591;52.532;13.348;2022-09-03T01:18:56;14.58;60.28
20862;DHT22;10591;52.532;13.348;2022-09-03T01:30:06;14.57;60.72
20862;DHT22;10591;52.532;13.348;2022-09-03T01:38:46;14.49;60.44
20862;DHT22;10591;52.532;13.348;2022-09-03T01:44:39;14.49;60.79
20862;DHT22;10591;52.532;13.348;2022-09-03T01:50:09;14.46;61.28
20862;DHT22;10591;52.532;13.348;2022-09-03T01:52:58;14.42;62.03
20862;DHT22;10591;52.532;13.348;2022-09-03T01:55:38;14.43;61.83
20862;DHT22;10591;52.532;13.348;2022-09-03T01:58:25;14.37;61.73
20862;DHT22;10591;52.532;13.348;2022-09-03T02:00:56;14.44;61.80
20862;DHT22;10591;52.532;13.348;2022-09-03T02:03:33;14.46;61.31
20862;DHT22;10591;52.532;13.348;2022-09-03T02:06:08;14.36;61.59
20862;DHT22;10591;52.532;13.348;2022-09-03T02:08:39;14.39;62.40
20862;DHT22;10591;52.532;13.348;2022-09-03T02:11:10;14.38;62.37
20862;DHT22;10591;52.532;13.348;2022-09-03T02:13:44;14.36;61.24
20862;DHT22;10591;52.532;13.348;2022-09-03T02:16:19;14.33;62.19
20862;DHT22;10591;52.532;13.348;2022-09-03T02:18:56;14.34;62.13
20862;DHT22;10591;52.532;13.348;2022-09-03T02:21:31;14.34;61.67
20862;DHT22;10591;52.532;13.348;2022-09-03T02:24:03;14.26;60.99
20862;DHT22;10591;52.532;13.348;2022-09-03T02:26:35;14.27;62.38
20862;DHT22;10591;52.532;13.348;2022-09-03T02:29:05;14.28;61.98
20862;DHT22;10591;52.532;13.348;2022-09-03T02:31:36;14.23;61.74
20862;DHT22;10591;52.532;13.348;2022-09-03T02:34:06;14.22;61.97
20862;DHT22;10591;52.532;13.348;2022-09-03T02:36:40;14.22;61.96
20862;DHT22;10591;52.532;13.348;2022-09-03T02:39:11;14.20;62.45
20862;DHT22;10591;52.532;13.348;2022-09-03T02:41:42;14.19;62.08
20862;DHT22;10591;52.532;13.348;2022-09-03T02:44:15;14.26;61.62
20862;DHT22;10591;52.532;13.348;2022-09-03T02:46:51;14.14;62.30
20862;DHT22;10591;52.532;13.348;2022-09-03T02:49:22;14.16;62.19
20862;DHT22;10591;52.532;13.348;2022-09-03T02:52:09;14.08;62.81
20862;DHT22;10591;52.532;13.348;2022-09-03T02:54:38;14.06;62.46
20862;DHT22;10591;52.532;13.348;2022-09-03T02:57:12;14.06;63.35
20862;DHT22;10591;52.532;13.348;2022-09-03T02:59:43;14.02;63.03
20862;DHT22;10591;52.532;13.348;2022-09-03T03:02:14;13.94;63.07
20862;DHT22;10591;52.532;13.348;2022-09-03T03:04:45;13.94;62.93
20862;DHT22;10591;52.532;13.348;2022-09-03T03:07:15;13.88;63.03
20862;DHT22;10591;52.532;13.348;2022-09-03T03:09:46;13.93;62.61
20862;DHT22;10591;52.532;13.348;2022-09-03T03:12:16;13.94;63.13
20862;DHT22;10591;52.532;13.348;2022-09-03T03:14:48;13.91;63.01
20862;DHT22;10591;52.532;13.348;2022-09-03T03:17:18;13.82;62.91
20862;DHT22;10591;52.532;13.348;2022-09-03T03:19:49;13.84;63.48
20862;DHT22;10591;52.532;13.348;2022-09-03T03:22:20;13.84;63.71
20862;DHT22;10591;52.532;13.348;2022-09-03T03:24:50;13.80;64.47
20862;DHT22;10591;52.532;13.348;2022-09-03T03:27:23;13.86;63.80
20862;DHT22;10591;52.532;13.348;2022-09-03T03:29:54;13.80;63.50
20862;DHT22;10591;52.532;13.348;2022-09-03T03:32:26;13.76;63.10
20862;DHT22;10591;52.532;13.348;2022-09-03T03:34:57;13.74;63.89
20862;DHT22;10591;52.532;13.348;2022-09-03T03:37:27;13.72;63.35
20862;DHT22;10591;52.532;13.348;2022-09-03T03:39:58;13.65;62.94
20862;DHT22;10591;52.532;13.348;2022-09-03T03:42:31;13.67;63.65
20862;DHT22;10591;52.532;13.348;2022-09-03T03:45:01;13.68;63.28
20862;DHT22;10591;52.532;13.348;2022-09-03T03:47:31;13.62;63.53
20862;DHT22;10591;52.532;13.348;2022-09-03T03:50:03;13.62;64.21
20862;DHT22;10591;52.532;13.348;2022-09-03T03:52:34;13.64;64.33
20862;DHT22;10591;52.532;13.348;2022-09-03T03:55:05;13.65;64.07
20862;DHT22;10591;52.532;13.348;2022-09-03T03:57:36;13.62;64.80
20862;DHT22;10591;52.532;13.348;2022-09-03T04:00:07;13.58;64.34
20862;DHT22;10591;52.532;13.348;2022-09-03T04:02:40;13.58;64.94
20862;DHT22;10591;52.532;13.348;2022-09-03T04:05:12;13.66;64.61
20862;DHT22;10591;52.532;13.348;2022-09-03T04:07:43;13.72;63.97
20862;DHT22;10591;52.532;13.348;2022-09-03T04:10:13;13.75;64.23
20862;DHT22;10591;52.532;13.348;2022-09-03T04:12:44;13.77;64.04
20862;DHT22;10591;52.532;13.348;2022-09-03T04:15:15;13.77;63.95
20862;DHT22;10591;52.532;13.348;2022-09-03T04:17:45;13.75;64.03
20862;DHT22;10591;52.532;13.348;2022-09-03T04:20:16;13.75;64.09
20862;DHT22;10591;52.532;13.348;2022-09-03T04:22:46;13.69;64.96
20862;DHT22;10591;52.532;13.348;2022-09-03T04:25:19;13.73;64.17
20862;DHT22;10591;52.532;13.348;2022-09-03T04:27:50;13.74;64.31
20862;DHT22;10591;52.532;13.348;2022-09-03T04:30:21;13.64;62.90
20862;DHT22;10591;52.532;13.348;2022-09-03T04:32:52;13.64;63.93
20862;DHT22;10591;52.532;13.348;2022-09-03T04:35:24;13.58;64.74
20862;DHT22;10591;52.532;13.348;2022-09-03T04:37:57;13.66;64.56
20862;DHT22;10591;52.532;13.348;2022-09-03T04:40:28;13.64;64.35
20862;DHT22;10591;52.532;13.348;2022-09-03T04:42:58;13.62;64.52
20862;DHT22;10591;52.532;13.348;2022-09-03T04:45:29;13.67;64.34
20862;DHT22;10591;52.532;13.348;2022-09-03T04:48:01;13.63;64.53
20862;DHT22;10591;52.532;13.348;2022-09-03T04:50:32;13.62;64.89
20862;DHT22;10591;52.532;13.348;2022-09-03T04:53:04;13.61;65.02
20862;DHT22;10591;52.532;13.348;2022-09-03T04:55:37;13.62;64.72
20862;DHT22;10591;52.532;13.348;2022-09-03T04:58:07;13.65;65.04
20862;DHT22;10591;52.532;13.348;2022-09-03T05:00:38;13.70;63.80
20862;DHT22;10591;52.532;13.348;2022-09-03T05:03:09;13.71;63.29
20862;DHT22;10591;52.532;13.348;2022-09-03T05:05:39;13.70;64.90
20862;DHT22;10591;52.532;13.348;2022-09-03T05:08:10;13.70;65.66
20862;DHT22;10591;52.532;13.348;2022-09-03T05:10:41;13.68;65.04
20862;DHT22;10591;52.532;13.348;2022-09-03T05:13:11;13.72;65.25
20862;DHT22;10591;52.532;13.348;2022-09-03T05:15:43;13.73;65.27
20862;DHT22;10591;52.532;13.348;2022-09-03T05:18:13;13.63;65.96
20862;DHT22;10591;52.532;13.348;2022-09-03T05:20:44;13.70;65.66
20862;DHT22;10591;52.532;13.348;2022-09-03T05:23:14;13.70;66.72
20862;DHT22;10591;52.532;13.348;2022-09-03T05:25:53;13.68;65.96
20862;DHT22;10591;52.532;13.348;2022-09-03T05:28:19;13.68;66.05
20862;DHT22;10591;52.532;13.348;2022-09-03T05:30:57;13.74;66.65
20862;DHT22;10591;52.532;13.348;2022-09-03T05:33:28;13.83;65.65
20862;DHT22;10591;52.532;13.348;2022-09-03T05:36:04;13.82;65.66
20862;DHT22;10591;52.532;13.348;2022-09-03T05:38:35;13.84;65.97
20862;DHT22;10591;52.532;13.348;2022-09-03T05:41:08;13.68;65.81
20862;DHT22;10591;52.532;13.348;2022-09-03T05:43:40;13.79;66.91
20862;DHT22;10591;52.532;13.348;2022-09-03T05:46:13;13.76;67.26
20862;DHT22;10591;52.532;13.348;2022-09-03T05:48:46;13.74;66.82
20862;DHT22;10591;52.532;13.348;2022-09-03T05:51:17;13.82;67.19
20862;DHT22;10591;52.532;13.348;2022-09-03T05:53:48;13.82;66.05
20862;DHT22;10591;52.532;13.348;2022-09-03T05:56:21;13.84;67.34
20862;DHT22;10591;52.532;13.348;2022-09-03T05:58:53;13.85;66.02
20862;DHT22;10591;52.532;13.348;2022-09-03T06:01:28;13.87;65.95
20862;DHT22;10591;52.532;13.348;2022-09-03T06:04:02;14.00;66.25
20862;DHT22;10591;52.532;13.348;2022-09-03T06:06:35;13.90;65.95
20862;DHT22;10591;52.532;13.348;2022-09-03T06:09:10;14.12;65.31
20862;DHT22;10591;52.532;13.348;2022-09-03T06:11:42;14.20;65.61
20862;DHT22;10591;52.532;13.348;2022-09-03T06:14:15;14.34;66.33
20862;DHT22;10591;52.532;13.348;2022-09-03T06:16:47;14.46;65.14
20862;DHT22;10591;52.532;13.348;2022-09-03T06:19:18;14.55;66.09
20862;DHT22;10591;52.532;13.348;2022-09-03T06:21:49;14.64;65.72
20862;DHT22;10591;52.532;13.348;2022-09-03T06:24:21;14.82;64.84
20862;DHT22;10591;52.532;13.348;2022-09-03T06:26:57;14.88;64.40
20862;DHT22;10591;52.532;13.348;2022-09-03T06:29:27;14.96;63.65
20862;DHT22;10591;52.532;13.348;2022-09-03T06:31:58;15.05;64.69
20862;DHT22;10591;52.532;13.348;2022-09-03T06:34:30;15.11;63.55
20862;DHT22;10591;52.532;13.348;2022-09-03T06:37:01;15.18;62.68
20862;DHT22;10591;52.532;13.348;2022-09-03T06:39:33;15.26;63.43
20862;DHT22;10591;52.532;13.348;2022-09-03T06:42:04;15.33;62.96
20862;DHT22;10591;52.532;13.348;2022-09-03T06:44:34;15.38;62.82
20862;DHT22;10591;52.532;13.348;2022-09-03T06:47:05;15.44;62.72
20862;DHT22;10591;52.532;13.348;2022-09-03T06:49:35;15.37;61.29
20862;DHT22;10591;52.532;13.348;2022-09-03T06:52:06;15.58;62.68
20862;DHT22;10591;52.532;13.348;2022-09-03T06:54:37;15.63;61.94
20862;DHT22;10591;52.532;13.348;2022-09-03T06:57:09;15.80;62.08
20862;DHT22;10591;52.532;13.348;2022-09-03T06:59:40;15.80;61.07
20862;DHT22;10591;52.532;13.348;2022-09-03T07:02:12;16.03;62.21
20862;DHT22;10591;52.532;13.348;2022-09-03T07:04:43;16.11;61.96
20862;DHT22;10591;52.532;13.348;2022-09-03T07:07:15;16.28;61.58
20862;DHT22;10591;52.532;13.348;2022-09-03T07:09:45;16.40;60.58
20862;DHT22;10591;52.532;13.348;2022-09-03T07:12:17;16.56;60.36
20862;DHT22;10591;52.532;13.348;2022-09-03T07:14:47;16.63;59.05
20862;DHT22;10591;52.532;13.348;2022-09-03T07:17:19;16.48;59.70
20862;DHT22;10591;52.532;13.348;2022-09-03T07:19:50;16.35;61.22
20862;DHT22;10591;52.532;13.348;2022-09-03T07:22:20;16.32;60.65
20862;DHT22;10591;52.532;13.348;2022-09-03T07:24:53;16.42;60.26
20862;DHT22;10591;52.532;13.348;2022-09-03T07:27:23;16.68;59.79
20862;DHT22;10591;52.532;13.348;2022-09-03T07:29:54;16.74;60.10
20862;DHT22;10591;52.532;13.348;2022-09-03T07:32:26;16.70;62.32
20862;DHT22;10591;52.532;13.348;2022-09-03T07:34:56;16.73;62.38
20862;DHT22;10591;52.532;13.348;2022-09-03T07:37:27;16.81;61.23
20862;DHT22;10591;52.532;13.348;2022-09-03T07:39:57;17.04;60.23
20862;DHT22;10591;52.532;13.348;2022-09-03T07:42:28;17.02;60.94
20862;DHT22;10591;52.532;13.348;2022-09-03T07:45:01;17.16;60.31
20862;DHT22;10591;52.532;13.348;2022-09-03T07:47:33;17.18;59.05
20862;DHT22;10591;52.532;13.348;2022-09-03T07:50:04;17.32;59.09
20862;DHT22;10591;52.532;13.348;2022-09-03T07:52:35;17.36;59.43
20862;DHT22;10591;52.532;13.348;2022-09-03T07:55:07;17.36;58.42
20862;DHT22;10591;52.532;13.348;2022-09-03T07:57:38;17.39;58.84
20862;DHT22;10591;52.532;13.348;2022-09-03T08:00:09;17.54;57.78
20862;DHT22;10591;52.532;13.348;2022-09-03T08:02:41;17.60;58.58
20862;DHT22;10591;52.532;13.348;2022-09-03T08:05:14;17.70;58.11
20862;DHT22;10591;52.532;13.348;2022-09-03T08:07:47;17.78;57.65
20862;DHT22;10591;52.532;13.348;2022-09-03T08:10:18;17.91;59.01
20862;DHT22;10591;52.532;13.348;2022-09-03T08:12:49;18.12;58.24
20862;DHT22;10591;52.532;13.348;2022-09-03T08:15:19;18.27;56.63
20862;DHT22;10591;52.532;13.348;2022-09-03T08:17:50;18.30;55.05
20862;DHT22;10591;52.532;13.348;2022-09-03T08:20:20;18.32;57.06
20862;DHT22;10591;52.532;13.348;2022-09-03T08:22:51;18.38;54.97
20862;DHT22;10591;52.532;13.348;2022-09-03T08:25:22;18.41;53.97
20862;DHT22;10591;52.532;13.348;2022-09-03T08:27:53;18.56;54.11
20862;DHT22;10591;52.532;13.348;2022-09-03T08:30:23;18.78;54.08
20862;DHT22;10591;52.532;13.348;2022-09-03T08:32:55;18.91;55.93
20862;DHT22;10591;52.532;13.348;2022-09-03T08:35:26;18.95;53.08
20862;DHT22;10591;52.532;13.348;2022-09-03T08:37:59;18.80;54.72
20862;DHT22;10591;52.532;13.348;2022-09-03T08:40:32;18.61;54.36
20862;DHT22;10591;52.532;13.348;2022-09-03T08:43:15;18.49;53.69
20862;DHT22;10591;52.532;13.348;2022-09-03T08:45:48;18.27;55.39
20862;DHT22;10591;52.532;13.348;2022-09-03T08:48:20;18.25;55.78
20862;DHT22;10591;52.532;13.348;2022-09-03T08:50:55;18.14;55.91
20862;DHT22;10591;52.532;13.348;2022-09-03T08:53:50;18.10;56.64
20862;DHT22;10591;52.532;13.348;2022-09-03T08:56:09;18.06;56.45
20862;DHT22;10591;52.532;13.348;2022-09-03T08:58:40;18.03;56.72
20862;DHT22;10591;52.532;13.348;2022-09-03T09:06:35;18.13;55.55
20862;DHT22;10591;52.532;13.348;2022-09-03T09:12:17;18.20;55.10
20862;DHT22;10591;52.532;13.348;2022-09-03T09:15:06;18.20;55.92
20862;DHT22;10591;52.532;13.348;2022-09-03T09:17:47;18.22;56.62
20862;DHT22;10591;52.532;13.348;2022-09-03T09:21:06;18.40;55.77
20862;DHT22;10591;52.532;13.348;2022-09-03T09:23:07;18.51;55.27
20862;DHT22;10591;52.532;13.348;2022-09-03T09:25:47;18.81;53.90
20862;DHT22;10591;52.532;13.348;2022-09-03T09:28:23;18.94;55.08
20862;DHT22;10591;52.532;13.348;2022-09-03T09:30:56;19.24;52.63
20862;DHT22;10591;52.532;13.348;2022-09-03T09:33:29;19.51;52.07
20862;DHT22;10591;52.532;13.348;2022-09-03T09:36:08;19.89;51.37
20862;DHT22;10591;52.532;13.348;2022-09-03T09:38:40;20.07;50.04
20862;DHT22;10591;52.532;13.348;2022-09-03T09:41:16;20.34;49.98
20862;DHT22;10591;52.532;13.348;2022-09-03T09:44:01;20.61;48.16
20862;DHT22;10591;52.532;13.348;2022-09-03T09:46:38;20.57;48.99
20862;DHT22;10591;52.532;13.348;2022-09-03T09:49:33;20.39;51.25
20862;DHT22;10591;52.532;13.348;2022-09-03T09:52:13;20.26;49.56
20862;DHT22;10591;52.532;13.348;2022-09-03T09:54:44;20.10;50.77
20862;DHT22;10591;52.532;13.348;2022-09-03T09:57:23;20.10;50.35
20862;DHT22;10591;52.532;13.348;2022-09-03T10:00:07;20.03;49.21
20862;DHT22;10591;52.532;13.348;2022-09-03T10:02:51;19.99;49.49
20862;DHT22;10591;52.532;13.348;2022-09-03T10:08:14;20.11;50.29
20862;DHT22;10591;52.532;13.348;2022-09-03T10:10:41;20.20;49.16
20862;DHT22;10591;52.532;13.348;2022-09-03T10:13:25;20.14;48.39
20862;DHT22;10591;52.532;13.348;2022-09-03T10:16:02;20.09;48.48
20862;DHT22;10591;52.532;13.348;2022-09-03T10:18:40;20.06;48.57
20862;DHT22;10591;52.532;13.348;2022-09-03T10:21:25;20.07;48.48
20862;DHT22;10591;52.532;13.348;2022-09-03T10:23:53;20.10;47.52
20862;DHT22;10591;52.532;13.348;2022-09-03T10:26:23;20.15;48.01
20862;DHT22;10591;52.532;13.348;2022-09-03T10:29:00;20.23;45.86
20862;DHT22;10591;52.532;13.348;2022-09-03T10:34:35;20.33;46.26
20862;DHT22;10591;52.532;13.348;2022-09-03T10:40:34;20.58;44.79
20862;DHT22;10591;52.532;13.348;2022-09-03T10:43:13;20.82;44.03
20862;DHT22;10591;52.532;13.348;2022-09-03T10:51:26;21.23;42.17
20862;DHT22;10591;52.532;13.348;2022-09-03T11:05:20;21.54;43.23
20862;DHT22;10591;52.532;13.348;2022-09-03T11:07:57;21.38;42.38
20862;DHT22;10591;52.532;13.348;2022-09-03T11:10:29;21.38;42.91
20862;DHT22;10591;52.532;13.348;2022-09-03T11:16:07;22.14;41.34
20862;DHT22;10591;52.532;13.348;2022-09-03T11:18:54;22.41;41.23
20862;DHT22;10591;52.532;13.348;2022-09-03T11:21:21;22.84;40.28
20862;DHT22;10591;52.532;13.348;2022-09-03T11:24:13;23.01;40.56
20862;DHT22;10591;52.532;13.348;2022-09-03T11:26:46;23.84;39.40
20862;DHT22;10591;52.532;13.348;2022-09-03T11:29:32;24.30;38.33
20862;DHT22;10591;52.532;13.348;2022-09-03T11:32:13;25.78;34.54
20862;DHT22;10591;52.532;13.348;2022-09-03T11:34:47;28.85;29.86
20862;DHT22;10591;52.532;13.348;2022-09-03T11:37:23;28.88;30.00
20862;DHT22;10591;52.532;13.348;2022-09-03T11:40:15;27.96;31.85
20862;DHT22;10591;52.532;13.348;2022-09-03T11:42:47;27.04;32.90
20862;DHT22;10591;52.532;13.348;2022-09-03T11:45:40;26.14;33.87
20862;DHT22;10591;52.532;13.348;2022-09-03T11:47:55;25.15;34.97
20862;DHT22;10591;52.532;13.348;2022-09-03T11:50:30;24.78;36.25
20862;DHT22;10591;52.532;13.348;2022-09-03T11:53:09;27.66;31.83
20862;DHT22;10591;52.532;13.348;2022-09-03T11:55:52;29.29;28.66
20862;DHT22;10591;52.532;13.348;2022-09-03T11:58:29;30.36;28.90
20862;DHT22;10591;52.532;13.348;2022-09-03T12:01:08;29.66;29.38
20862;DHT22;10591;52.532;13.348;2022-09-03T12:03:57;29.20;30.67
20862;DHT22;10591;52.532;13.348;2022-09-03T12:15:02;24.88;37.57
20862;DHT22;10591;52.532;13.348;2022-09-03T12:20:59;24.22;37.36
20862;DHT22;10591;52.532;13.348;2022-09-03T12:23:42;24.36;36.90
20862;DHT22;10591;52.532;13.348;2022-09-03T12:26:22;23.93;38.09
20862;DHT22;10591;52.532;13.348;2022-09-03T12:28:58;23.72;37.79
20862;DHT22;10591;52.532;13.348;2022-09-03T12:31:31;23.44;37.90
20862;DHT22;10591;52.532;13.348;2022-09-03T12:34:16;23.26;39.61
20862;DHT22;10591;52.532;13.348;2022-09-03T12:36:49;23.20;37.19
20862;DHT22;10591;52.532;13.348;2022-09-03T12:39:23;23.71;36.49
20862;DHT22;10591;52.532;13.348;2022-09-03T12:42:01;23.64;36.24
20862;DHT22;10591;52.532;13.348;2022-09-03T12:47:17;23.56;36.89
20862;DHT22;10591;52.532;13.348;2022-09-03T12:49:52;23.72;37.45
20862;DHT22;10591;52.532;13.348;2022-09-03T12:52:36;23.51;36.13
20862;DHT22;10591;52.532;13.348;2022-09-03T12:57:54;23.66;35.94
20862;DHT22;10591;52.532;13.348;2022-09-03T13:00:26;24.13;34.81
20862;DHT22;10591;52.532;13.348;2022-09-03T13:02:57;24.32;34.68
20862;DHT22;10591;52.532;13.348;2022-09-03T13:05:32;24.23;37.39
20862;DHT22;10591;52.532;13.348;2022-09-03T13:08:05;23.73;35.04
20862;DHT22;10591;52.532;13.348;2022-09-03T13:10:39;23.84;38.28
20862;DHT22;10591;52.532;13.348;2022-09-03T13:13:28;23.98;37.17
20862;DHT22;10591;52.532;13.348;2022-09-03T13:24:27;23.42;36.19
20862;DHT22;10591;52.532;13.348;2022-09-03T13:27:15;23.31;37.07
20862;DHT22;10591;52.532;13.348;2022-09-03T13:33:09;22.89;37.64
20862;DHT22;10591;52.532;13.348;2022-09-03T13:36:00;22.50;38.21
20862;DHT22;10591;52.532;13.348;2022-09-03T13:38:49;22.67;38.91
20862;DHT22;10591;52.532;13.348;2022-09-03T13:41:31;22.50;37.53
20862;DHT22;10591;52.532;13.348;2022-09-03T13:44:17;22.32;38.06
20862;DHT22;10591;52.532;13.348;2022-09-03T13:49:53;22.11;38.51
20862;DHT22;10591;52.532;13.348;2022-09-03T13:52:56;22.15;39.66
20862;DHT22;10591;52.532;13.348;2022-09-03T13:55:34;22.24;38.87
20862;DHT22;10591;52.532;13.348;2022-09-03T13:58:28;22.32;39.01
20862;DHT22;10591;52.532;13.348;2022-09-03T14:01:19;22.47;38.65
20862;DHT22;10591;52.532;13.348;2022-09-03T14:03:59;22.74;38.24
20862;DHT22;10591;52.532;13.348;2022-09-03T14:06:42;22.66;40.06
20862;DHT22;10591;52.532;13.348;2022-09-03T14:15:07;22.30;40.22
20862;DHT22;10591;52.532;13.348;2022-09-03T14:17:42;22.05;39.65
20862;DHT22;10591;52.532;13.348;2022-09-03T14:20:24;21.98;38.84
20862;DHT22;10591;52.532;13.348;2022-09-03T14:26:00;21.92;38.59
20862;DHT22;10591;52.532;13.348;2022-09-03T14:28:32;21.81;39.46
20862;DHT22;10591;52.532;13.348;2022-09-03T14:33:55;22.15;39.67
20862;DHT22;10591;52.532;13.348;2022-09-03T14:36:34;22.36;38.64
20862;DHT22;10591;52.532;13.348;2022-09-03T14:39:30;22.40;38.68
20862;DHT22;10591;52.532;13.348;2022-09-03T14:42:16;22.42;38.34
20862;DHT22;10591;52.532;13.348;2022-09-03T14:44:57;22.44;39.70
20862;DHT22;10591;52.532;13.348;2022-09-03T14:50:46;22.07;39.99
20862;DHT22;10591;52.532;13.348;2022-09-03T14:53:47;22.14;39.66
20862;DHT22;10591;52.532;13.348;2022-09-03T15:04:49;22.61;38.29
20862;DHT22;10591;52.532;13.348;2022-09-03T15:07:21;22.53;39.10
20862;DHT22;10591;52.532;13.348;2022-09-03T15:24:34;21.92;41.31
20862;DHT22;10591;52.532;13.348;2022-09-03T15:27:07;21.74;41.13
20862;DHT22;10591;52.532;13.348;2022-09-03T15:30:05;21.45;41.13
20862;DHT22;10591;52.532;13.348;2022-09-03T15:35:41;21.47;39.79
20862;DHT22;10591;52.532;13.348;2022-09-03T15:40:54;21.38;40.50
20862;DHT22;10591;52.532;13.348;2022-09-03T15:43:28;21.37;41.92
20862;DHT22;10591;52.532;13.348;2022-09-03T15:46:02;21.40;40.70
20862;DHT22;10591;52.532;13.348;2022-09-03T15:54:09;21.22;41.77
20862;DHT22;10591;52.532;13.348;2022-09-03T15:57:08;21.15;41.73
20862;DHT22;10591;52.532;13.348;2022-09-03T15:59:49;21.14;42.89
20862;DHT22;10591;52.532;13.348;2022-09-03T16:02:32;21.14;42.19
20862;DHT22;10591;52.532;13.348;2022-09-03T16:05:07;21.06;42.52
20862;DHT22;10591;52.532;13.348;2022-09-03T16:07:56;21.05;42.48
20862;DHT22;10591;52.532;13.348;2022-09-03T16:10:49;21.05;42.81
20862;DHT22;10591;52.532;13.348;2022-09-03T16:13:19;21.21;41.84
20862;DHT22;10591;52.532;13.348;2022-09-03T16:15:59;21.22;42.13
20862;DHT22;10591;52.532;13.348;2022-09-03T16:18:45;21.54;42.20
20862;DHT22;10591;52.532;13.348;2022-09-03T16:21:43;21.86;42.01
20862;DHT22;10591;52.532;13.348;2022-09-03T16:24:16;22.30;39.27
20862;DHT22;10591;52.532;13.348;2022-09-03T16:26:54;22.34;38.74
20862;DHT22;10591;52.532;13.348;2022-09-03T16:29:27;22.20;41.11
20862;DHT22;10591;52.532;13.348;2022-09-03T16:35:04;21.72;41.76
20862;DHT22;10591;52.532;13.348;2022-09-03T16:40:36;21.68;40.66
20862;DHT22;10591;52.532;13.348;2022-09-03T16:43:25;21.44;40.66
20862;DHT22;10591;52.532;13.348;2022-09-03T16:48:52;21.03;43.80
20862;DHT22;10591;52.532;13.348;2022-09-03T16:51:42;20.97;42.47
20862;DHT22;10591;52.532;13.348;2022-09-03T16:57:04;20.79;42.75
20862;DHT22;10591;52.532;13.348;2022-09-03T17:00:03;20.73;43.37
20862;DHT22;10591;52.532;13.348;2022-09-03T17:05:26;20.49;43.41
20862;DHT22;10591;52.532;13.348;2022-09-03T17:07:59;20.24;44.82
20862;DHT22;10591;52.532;13.348;2022-09-03T17:11:01;20.16;45.27
20862;DHT22;10591;52.532;13.348;2022-09-03T17:13:53;20.00;44.92
20862;DHT22;10591;52.532;13.348;2022-09-03T17:16:45;20.00;44.66
20862;DHT22;10591;52.532;13.348;2022-09-03T17:19:23;19.86;45.88
20862;DHT22;10591;52.532;13.348;2022-09-03T17:27:29;19.71;45.57
20862;DHT22;10591;52.532;13.348;2022-09-03T17:33:21;19.54;46.97
20862;DHT22;10591;52.532;13.348;2022-09-03T17:41:12;19.44;47.56
20862;DHT22;10591;52.532;13.348;2022-09-03T17:49:05;19.21;47.98
20862;DHT22;10591;52.532;13.348;2022-09-03T17:52:44;19.12;48.36
20862;DHT22;10591;52.532;13.348;2022-09-03T17:54:32;19.06;49.46
20862;DHT22;10591;52.532;13.348;2022-09-03T17:57:02;19.04;48.92
20862;DHT22;10591;52.532;13.348;2022-09-03T17:59:39;18.97;48.02
20862;DHT22;10591;52.532;13.348;2022-09-03T18:02:20;18.93;48.68
20862;DHT22;10591;52.532;13.348;2022-09-03T18:05:00;18.95;48.78
20862;DHT22;10591;52.532;13.348;2022-09-03T18:11:00;18.91;48.33
20862;DHT22;10591;52.532;13.348;2022-09-03T18:12:49;18.92;48.46
20862;DHT22;10591;52.532;13.348;2022-09-03T18:15:36;18.88;48.83
20862;DHT22;10591;52.532;13.348;2022-09-03T18:18:14;18.85;48.10
20862;DHT22;10591;52.532;13.348;2022-09-03T18:20:49;18.76;49.45
20862;DHT22;10591;52.532;13.348;2022-09-03T18:24:00;18.74;49.45
20862;DHT22;10591;52.532;13.348;2022-09-03T18:26:54;18.70;49.67
20862;DHT22;10591;52.532;13.348;2022-09-03T18:32:52;18.81;49.17
20862;DHT22;10591;52.532;13.348;2022-09-03T18:35:43;18.84;48.10
20862;DHT22;10591;52.532;13.348;2022-09-03T18:38:35;18.74;49.42
20862;DHT22;10591;52.532;13.348;2022-09-03T18:44:53;18.74;49.19
20862;DHT22;10591;52.532;13.348;2022-09-03T18:47:44;18.74;48.05
20862;DHT22;10591;52.532;13.348;2022-09-03T18:54:02;18.76;49.10
20862;DHT22;10591;52.532;13.348;2022-09-03T18:56:51;18.75;48.63
20862;DHT22;10591;52.532;13.348;2022-09-03T18:59:57;18.68;49.63
20862;DHT22;10591;52.532;13.348;2022-09-03T19:08:56;18.57;49.11
20862;DHT22;10591;52.532;13.348;2022-09-03T19:15:07;18.50;49.51
20862;DHT22;10591;52.532;13.348;2022-09-03T19:21:21;18.50;50.05
20862;DHT22;10591;52.532;13.348;2022-09-03T19:24:09;18.44;49.82
20862;DHT22;10591;52.532;13.348;2022-09-03T19:30:39;18.37;50.60
20862;DHT22;10591;52.532;13.348;2022-09-03T19:33:28;18.40;48.80
20862;DHT22;10591;52.532;13.348;2022-09-03T19:36:25;18.43;49.41
20862;DHT22;10591;52.532;13.348;2022-09-03T19:42:29;18.41;49.22
20862;DHT22;10591;52.532;13.348;2022-09-03T19:45:21;18.43;50.73
20862;DHT22;10591;52.532;13.348;2022-09-03T19:51:08;18.46;50.17
20862;DHT22;10591;52.532;13.348;2022-09-03T19:53:59;18.39;51.32
20862;DHT22;10591;52.532;13.348;2022-09-03T19:56:50;18.48;50.20