sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2023-06-04T00:00:56;99451.94;;;11.35;86.49
61900;BME280;47853;55.890;37.664;2023-06-04T00:03:21;99453.72;;;11.82;83.25
61900;BME280;47853;55.890;37.664;2023-06-04T00:05:47;99442.41;;;11.40;85.52
61900;BME280;47853;55.890;37.664;2023-06-04T00:08:12;99444.31;;;11.23;85.96
61900;BME280;47853;55.890;37.664;2023-06-04T00:10:37;99431.81;;;10.42;91.05
61900;BME280;47853;55.890;37.664;2023-06-04T00:13:03;99441.28;;;10.62;93.27
61900;BME280;47853;55.890;37.664;2023-06-04T00:15:28;99462.16;;;10.90;92.54
61900;BME280;47853;55.890;37.664;2023-06-04T00:17:53;99442.53;;;10.33;94.33
61900;BME280;47853;55.890;37.664;2023-06-04T00:20:19;99474.88;;;10.36;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T00:22:44;99467.63;;;11.05;94.55
61900;BME280;47853;55.890;37.664;2023-06-04T00:25:10;99455.50;;;11.10;89.86
61900;BME280;47853;55.890;37.664;2023-06-04T00:27:35;99462.00;;;10.91;91.10
61900;BME280;47853;55.890;37.664;2023-06-04T00:30:01;99468.97;;;10.76;92.78
61900;BME280;47853;55.890;37.664;2023-06-04T00:32:26;99466.13;;;10.94;90.89
61900;BME280;47853;55.890;37.664;2023-06-04T00:34:53;99467.31;;;10.74;91.11
61900;BME280;47853;55.890;37.664;2023-06-04T00:37:19;99479.69;;;11.24;89.90
61900;BME280;47853;55.890;37.664;2023-06-04T00:39:44;99472.94;;;10.96;88.87
61900;BME280;47853;55.890;37.664;2023-06-04T00:42:09;99478.19;;;10.38;96.07
61900;BME280;47853;55.890;37.664;2023-06-04T00:44:35;99494.84;;;10.73;96.23
61900;BME280;47853;55.890;37.664;2023-06-04T00:47:00;99490.56;;;10.89;92.28
61900;BME280;47853;55.890;37.664;2023-06-04T00:49:25;99482.91;;;10.61;93.82
61900;BME280;47853;55.890;37.664;2023-06-04T00:51:51;99490.75;;;10.03;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T00:54:16;99492.22;;;9.89;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T00:56:41;99503.09;;;9.43;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T00:59:08;99501.13;;;9.80;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:01:45;99490.22;;;9.91;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:04:21;99486.34;;;10.20;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:06:50;99496.69;;;10.73;99.40
61900;BME280;47853;55.890;37.664;2023-06-04T01:09:15;99507.22;;;9.72;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:11:41;99498.63;;;10.38;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:14:08;99500.00;;;10.42;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:20:05;99510.47;;;10.77;97.69
61900;BME280;47853;55.890;37.664;2023-06-04T01:24:59;99496.97;;;10.37;99.34
61900;BME280;47853;55.890;37.664;2023-06-04T01:27:27;99508.84;;;10.16;98.79
61900;BME280;47853;55.890;37.664;2023-06-04T01:29:52;99525.41;;;10.61;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:32:18;99519.34;;;10.34;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:34:47;99522.66;;;10.36;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:37:12;99519.56;;;10.57;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:39:37;99509.94;;;10.48;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:42:03;99518.84;;;10.30;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:44:28;99529.63;;;10.29;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:46:54;99539.91;;;10.32;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:49:19;99537.50;;;9.96;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:51:44;99538.63;;;9.50;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:54:10;99537.47;;;9.26;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:56:35;99544.72;;;9.24;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T01:59:00;99553.78;;;9.40;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:01:26;99549.91;;;9.52;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:03:51;99543.25;;;9.83;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:06:16;99553.44;;;9.17;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:08:42;99557.78;;;8.99;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:11:07;99553.34;;;9.79;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:13:34;99567.53;;;9.70;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:15:59;99567.59;;;9.25;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:18:24;99567.34;;;9.98;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:20:50;99570.44;;;9.85;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:23:17;99572.22;;;9.23;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:25:44;99581.88;;;9.33;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:28:09;99570.09;;;9.80;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:30:35;99582.88;;;10.19;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:33:00;99570.91;;;9.80;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:35:25;99577.69;;;9.75;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:37:51;99584.13;;;9.46;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:40:16;99589.63;;;9.26;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:42:44;99594.38;;;10.01;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:45:10;99591.97;;;9.82;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:47:36;99597.53;;;9.44;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:50:01;99602.31;;;9.93;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:52:27;99585.16;;;9.79;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:54:52;99593.78;;;10.16;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:57:17;99614.50;;;9.51;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T02:59:43;99603.69;;;9.71;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:02:08;99609.38;;;9.32;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:04:34;99606.78;;;9.40;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:07:01;99622.09;;;9.72;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:09:27;99613.31;;;10.07;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:11:52;99630.56;;;10.11;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:14:17;99621.84;;;10.62;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:16:43;99618.16;;;10.54;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:19:08;99617.34;;;10.62;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:21:33;99634.09;;;10.20;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:23:58;99639.69;;;10.08;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:26:24;99636.25;;;10.51;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:28:49;99656.28;;;11.13;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:31:14;99656.38;;;10.62;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:33:40;99650.03;;;10.20;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:36:05;99649.41;;;10.34;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:38:30;99653.31;;;10.40;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:40:56;99669.75;;;9.91;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:43:21;99670.25;;;10.47;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:45:47;99671.75;;;11.26;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:48:12;99666.47;;;10.50;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:50:37;99680.19;;;10.45;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:53:03;99664.13;;;11.06;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:55:28;99682.69;;;10.98;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T03:57:53;99674.75;;;11.14;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:00:19;99685.53;;;11.13;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:02:44;99687.06;;;11.32;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:05:09;99682.41;;;11.34;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:07:35;99675.75;;;11.30;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:10:01;99688.38;;;11.44;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:12:26;99688.53;;;11.18;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:14:51;99689.72;;;11.49;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:17:17;99687.22;;;11.47;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:19:42;99690.06;;;11.54;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:22:10;99697.03;;;11.46;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:24:35;99695.16;;;11.97;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:27:01;99704.50;;;11.51;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:29:26;99683.84;;;11.95;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:31:52;99706.47;;;12.24;99.08
61900;BME280;47853;55.890;37.664;2023-06-04T04:34:17;99697.38;;;12.89;95.71
61900;BME280;47853;55.890;37.664;2023-06-04T04:36:43;99703.78;;;12.32;98.24
61900;BME280;47853;55.890;37.664;2023-06-04T04:39:08;99708.50;;;12.93;94.75
61900;BME280;47853;55.890;37.664;2023-06-04T04:41:33;99701.47;;;12.21;97.35
61900;BME280;47853;55.890;37.664;2023-06-04T04:44:05;99706.50;;;11.82;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:46:30;99691.84;;;12.11;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:48:56;99697.25;;;12.35;100.00
61900;BME280;47853;55.890;37.664;2023-06-04T04:51:21;99713.38;;;12.89;98.05
61900;BME280;47853;55.890;37.664;2023-06-04T04:53:47;99706.81;;;13.24;93.74
61900;BME280;47853;55.890;37.664;2023-06-04T04:56:12;99716.38;;;13.65;88.40
61900;BME280;47853;55.890;37.664;2023-06-04T04:58:37;99701.50;;;12.92;95.42
61900;BME280;47853;55.890;37.664;2023-06-04T05:01:03;99719.63;;;12.65;93.67
61900;BME280;47853;55.890;37.664;2023-06-04T05:03:28;99719.41;;;12.75;97.61
61900;BME280;47853;55.890;37.664;2023-06-04T05:05:53;99713.31;;;12.58;96.43
61900;BME280;47853;55.890;37.664;2023-06-04T05:08:19;99720.41;;;12.82;96.00
61900;BME280;47853;55.890;37.664;2023-06-04T05:10:44;99706.66;;;12.62;91.59
61900;BME280;47853;55.890;37.664;2023-06-04T05:13:09;99729.41;;;13.13;88.11
61900;BME280;47853;55.890;37.664;2023-06-04T05:15:35;99709.09;;;13.03;90.67
61900;BME280;47853;55.890;37.664;2023-06-04T05:18:00;99721.19;;;13.46;86.97
61900;BME280;47853;55.890;37.664;2023-06-04T05:20:25;99720.09;;;13.78;81.25
61900;BME280;47853;55.890;37.664;2023-06-04T05:22:51;99722.28;;;14.13;79.95
61900;BME280;47853;55.890;37.664;2023-06-04T05:25:16;99716.50;;;13.71;80.82
61900;BME280;47853;55.890;37.664;2023-06-04T05:27:41;99724.03;;;14.21;80.44
61900;BME280;47853;55.890;37.664;2023-06-04T05:30:09;99719.19;;;13.86;80.25
61900;BME280;47853;55.890;37.664;2023-06-04T05:32:34;99707.03;;;13.84;78.26
61900;BME280;47853;55.890;37.664;2023-06-04T05:35:00;99717.47;;;14.09;76.44
61900;BME280;47853;55.890;37.664;2023-06-04T05:37:26;99726.34;;;14.39;72.91
61900;BME280;47853;55.890;37.664;2023-06-04T05:39:51;99720.94;;;14.99;70.66
61900;BME280;47853;55.890;37.664;2023-06-04T05:42:16;99720.59;;;14.57;70.00
61900;BME280;47853;55.890;37.664;2023-06-04T05:44:42;99709.44;;;14.09;69.67
61900;BME280;47853;55.890;37.664;2023-06-04T05:47:07;99721.22;;;15.04;67.38
61900;BME280;47853;55.890;37.664;2023-06-04T05:49:34;99725.81;;;16.33;58.97
61900;BME280;47853;55.890;37.664;2023-06-04T05:51:59;99721.94;;;16.91;59.37
61900;BME280;47853;55.890;37.664;2023-06-04T05:54:26;99709.38;;;16.91;54.33
61900;BME280;47853;55.890;37.664;2023-06-04T05:56:51;99715.31;;;17.42;53.63
61900;BME280;47853;55.890;37.664;2023-06-04T05:59:17;99733.44;;;16.71;54.29
61900;BME280;47853;55.890;37.664;2023-06-04T06:01:42;99707.06;;;15.11;58.92
61900;BME280;47853;55.890;37.664;2023-06-04T06:04:07;99724.84;;;16.12;58.60
61900;BME280;47853;55.890;37.664;2023-06-04T06:06:33;99721.59;;;15.66;57.97
61900;BME280;47853;55.890;37.664;2023-06-04T06:08:58;99711.34;;;15.70;58.32
61900;BME280;47853;55.890;37.664;2023-06-04T06:11:23;99729.69;;;15.08;58.38
61900;BME280;47853;55.890;37.664;2023-06-04T06:13:49;99723.78;;;15.34;61.61
61900;BME280;47853;55.890;37.664;2023-06-04T06:16:14;99724.28;;;16.17;57.85
61900;BME280;47853;55.890;37.664;2023-06-04T06:18:39;99716.34;;;17.61;52.22
61900;BME280;47853;55.890;37.664;2023-06-04T06:21:05;99727.72;;;18.24;48.63
61900;BME280;47853;55.890;37.664;2023-06-04T06:23:30;99721.88;;;18.40;47.34
61900;BME280;47853;55.890;37.664;2023-06-04T06:25:55;99715.63;;;16.57;50.22
61900;BME280;47853;55.890;37.664;2023-06-04T06:28:21;99724.78;;;18.91;46.23
61900;BME280;47853;55.890;37.664;2023-06-04T06:30:46;99705.16;;;20.06;39.89
61900;BME280;47853;55.890;37.664;2023-06-04T06:33:12;99726.69;;;18.05;42.67
61900;BME280;47853;55.890;37.664;2023-06-04T06:35:37;99732.06;;;17.64;46.16
61900;BME280;47853;55.890;37.664;2023-06-04T06:38:03;99731.63;;;16.78;48.94
61900;BME280;47853;55.890;37.664;2023-06-04T06:40:31;99735.06;;;15.95;50.97
61900;BME280;47853;55.890;37.664;2023-06-04T06:42:56;99730.53;;;14.93;54.13
61900;BME280;47853;55.890;37.664;2023-06-04T06:45:22;99707.47;;;15.51;54.69
61900;BME280;47853;55.890;37.664;2023-06-04T06:47:47;99738.84;;;17.67;46.21
61900;BME280;47853;55.890;37.664;2023-06-04T06:50:13;99725.03;;;18.10;43.67
61900;BME280;47853;55.890;37.664;2023-06-04T06:52:38;99731.19;;;17.37;46.00
61900;BME280;47853;55.890;37.664;2023-06-04T06:55:04;99729.41;;;15.40;49.27
61900;BME280;47853;55.890;37.664;2023-06-04T06:57:29;99722.38;;;16.11;48.56
61900;BME280;47853;55.890;37.664;2023-06-04T06:59:55;99729.84;;;15.65;51.42
61900;BME280;47853;55.890;37.664;2023-06-04T07:02:20;99727.66;;;16.32;49.27
61900;BME280;47853;55.890;37.664;2023-06-04T07:04:46;99733.06;;;15.17;50.84
61900;BME280;47853;55.890;37.664;2023-06-04T07:07:11;99733.44;;;15.14;51.55
61900;BME280;47853;55.890;37.664;2023-06-04T07:09:36;99738.56;;;15.95;50.27
61900;BME280;47853;55.890;37.664;2023-06-04T07:12:02;99734.22;;;15.73;51.04
61900;BME280;47853;55.890;37.664;2023-06-04T07:14:27;99727.31;;;16.42;49.45
61900;BME280;47853;55.890;37.664;2023-06-04T07:16:52;99737.97;;;15.35;52.33
61900;BME280;47853;55.890;37.664;2023-06-04T07:19:18;99732.44;;;16.37;47.00
61900;BME280;47853;55.890;37.664;2023-06-04T07:21:44;99748.56;;;18.94;42.23
61900;BME280;47853;55.890;37.664;2023-06-04T07:24:09;99738.28;;;18.84;39.36
61900;BME280;47853;55.890;37.664;2023-06-04T07:26:34;99734.97;;;18.82;40.09
61900;BME280;47853;55.890;37.664;2023-06-04T07:29:00;99751.47;;;17.66;41.73
61900;BME280;47853;55.890;37.664;2023-06-04T07:31:25;99749.53;;;17.20;44.80
61900;BME280;47853;55.890;37.664;2023-06-04T07:33:50;99734.34;;;15.86;49.04
61900;BME280;47853;55.890;37.664;2023-06-04T07:36:16;99744.22;;;18.34;43.58
61900;BME280;47853;55.890;37.664;2023-06-04T07:38:42;99749.72;;;21.63;36.65
61900;BME280;47853;55.890;37.664;2023-06-04T07:41:07;99743.25;;;21.52;34.80
61900;BME280;47853;55.890;37.664;2023-06-04T07:43:34;99747.38;;;19.61;35.59
61900;BME280;47853;55.890;37.664;2023-06-04T07:45:59;99747.91;;;19.45;36.13
61900;BME280;47853;55.890;37.664;2023-06-04T07:48:24;99758.69;;;17.66;38.71
61900;BME280;47853;55.890;37.664;2023-06-04T07:50:50;99751.50;;;18.07;38.19
61900;BME280;47853;55.890;37.664;2023-06-04T07:53:15;99748.69;;;17.13;41.60
61900;BME280;47853;55.890;37.664;2023-06-04T07:55:40;99733.22;;;17.15;41.78
61900;BME280;47853;55.890;37.664;2023-06-04T07:58:12;99749.56;;;17.33;41.54
61900;BME280;47853;55.890;37.664;2023-06-04T08:00:37;99739.06;;;17.79;40.81
61900;BME280;47853;55.890;37.664;2023-06-04T08:03:03;99749.84;;;18.06;37.63
61900;BME280;47853;55.890;37.664;2023-06-04T08:05:28;99746.16;;;16.98;40.25
61900;BME280;47853;55.890;37.664;2023-06-04T08:07:53;99754.66;;;16.31;41.49
61900;BME280;47853;55.890;37.664;2023-06-04T08:10:19;99749.38;;;16.44;40.76
61900;BME280;47853;55.890;37.664;2023-06-04T08:12:44;99759.91;;;16.46;41.14
61900;BME280;47853;55.890;37.664;2023-06-04T08:15:09;99754.69;;;15.00;43.16
61900;BME280;47853;55.890;37.664;2023-06-04T08:17:38;99755.66;;;14.62;45.33
61900;BME280;47853;55.890;37.664;2023-06-04T08:20:03;99749.94;;;14.81;45.50
61900;BME280;47853;55.890;37.664;2023-06-04T08:22:29;99739.13;;;15.69;43.76
61900;BME280;47853;55.890;37.664;2023-06-04T08:24:54;99741.03;;;15.97;42.33
61900;BME280;47853;55.890;37.664;2023-06-04T08:27:19;99744.44;;;16.13;42.04
61900;BME280;47853;55.890;37.664;2023-06-04T08:29:47;99759.91;;;16.46;40.74
61900;BME280;47853;55.890;37.664;2023-06-04T08:32:12;99744.22;;;16.85;38.77
61900;BME280;47853;55.890;37.664;2023-06-04T08:34:38;99743.78;;;16.74;38.55
61900;BME280;47853;55.890;37.664;2023-06-04T08:37:03;99761.41;;;18.00;37.38
61900;BME280;47853;55.890;37.664;2023-06-04T08:39:29;99748.56;;;17.54;36.69
61900;BME280;47853;55.890;37.664;2023-06-04T08:42:00;99764.69;;;17.48;36.99
61900;BME280;47853;55.890;37.664;2023-06-04T08:44:27;99761.75;;;16.38;39.87
61900;BME280;47853;55.890;37.664;2023-06-04T08:46:59;99761.75;;;17.36;39.60
61900;BME280;47853;55.890;37.664;2023-06-04T08:49:27;99753.66;;;17.22;40.46
61900;BME280;47853;55.890;37.664;2023-06-04T08:51:55;99763.06;;;16.56;41.69
61900;BME280;47853;55.890;37.664;2023-06-04T08:54:21;99763.78;;;15.64;45.65
61900;BME280;47853;55.890;37.664;2023-06-04T08:56:47;99756.41;;;15.66;46.58
61900;BME280;47853;55.890;37.664;2023-06-04T08:59:12;99765.25;;;15.23;46.81
61900;BME280;47853;55.890;37.664;2023-06-04T09:01:38;99774.38;;;16.16;44.90
61900;BME280;47853;55.890;37.664;2023-06-04T09:04:05;99765.25;;;15.89;45.75
61900;BME280;47853;55.890;37.664;2023-06-04T09:06:32;99768.44;;;15.77;46.02
61900;BME280;47853;55.890;37.664;2023-06-04T09:09:00;99753.28;;;16.06;44.04
61900;BME280;47853;55.890;37.664;2023-06-04T09:11:33;99764.91;;;16.20;43.11
61900;BME280;47853;55.890;37.664;2023-06-04T09:13:59;99760.81;;;16.24;39.81
61900;BME280;47853;55.890;37.664;2023-06-04T09:16:26;99756.63;;;16.92;39.38
61900;BME280;47853;55.890;37.664;2023-06-04T09:18:51;99767.16;;;16.94;38.79
61900;BME280;47853;55.890;37.664;2023-06-04T09:21:17;99768.19;;;16.51;38.86
61900;BME280;47853;55.890;37.664;2023-06-04T09:26:11;99767.91;;;14.87;43.04
61900;BME280;47853;55.890;37.664;2023-06-04T09:28:44;99783.59;;;14.75;43.94
61900;BME280;47853;55.890;37.664;2023-06-04T09:31:14;99780.94;;;14.21;46.98
61900;BME280;47853;55.890;37.664;2023-06-04T09:33:47;99778.78;;;14.70;47.15
61900;BME280;47853;55.890;37.664;2023-06-04T09:36:13;99773.34;;;15.52;44.05
61900;BME280;47853;55.890;37.664;2023-06-04T09:38:39;99774.31;;;15.66;43.04
61900;BME280;47853;55.890;37.664;2023-06-04T09:41:24;99780.84;;;16.00;41.83
61900;BME280;47853;55.890;37.664;2023-06-04T09:43:50;99784.09;;;16.94;39.92
61900;BME280;47853;55.890;37.664;2023-06-04T09:46:17;99770.50;;;17.98;38.19
61900;BME280;47853;55.890;37.664;2023-06-04T09:48:44;99770.88;;;18.43;36.85
61900;BME280;47853;55.890;37.664;2023-06-04T09:51:14;99771.84;;;19.27;35.82
61900;BME280;47853;55.890;37.664;2023-06-04T09:53:40;99763.94;;;19.65;35.52
61900;BME280;47853;55.890;37.664;2023-06-04T09:56:06;99760.88;;;20.56;33.51
61900;BME280;47853;55.890;37.664;2023-06-04T09:58:32;99761.56;;;21.92;31.26
61900;BME280;47853;55.890;37.664;2023-06-04T10:01:00;99753.91;;;22.01;29.81
61900;BME280;47853;55.890;37.664;2023-06-04T10:03:25;99764.59;;;20.73;30.25
61900;BME280;47853;55.890;37.664;2023-06-04T10:05:56;99768.03;;;22.39;28.81
61900;BME280;47853;55.890;37.664;2023-06-04T10:08:23;99772.81;;;18.88;34.49
61900;BME280;47853;55.890;37.664;2023-06-04T10:10:50;99776.16;;;16.37;38.71
61900;BME280;47853;55.890;37.664;2023-06-04T10:13:19;99771.78;;;16.30;41.14
61900;BME280;47853;55.890;37.664;2023-06-04T10:15:46;99757.47;;;18.36;38.03
61900;BME280;47853;55.890;37.664;2023-06-04T10:18:13;99749.28;;;19.22;35.10
61900;BME280;47853;55.890;37.664;2023-06-04T10:20:39;99755.69;;;18.75;33.42
61900;BME280;47853;55.890;37.664;2023-06-04T10:23:06;99761.34;;;19.12;32.98
61900;BME280;47853;55.890;37.664;2023-06-04T10:25:32;99754.66;;;19.22;31.98
61900;BME280;47853;55.890;37.664;2023-06-04T10:27:57;99751.63;;;19.11;31.51
61900;BME280;47853;55.890;37.664;2023-06-04T10:30:22;99762.50;;;19.30;29.75
61900;BME280;47853;55.890;37.664;2023-06-04T10:32:48;99741.59;;;19.32;30.43
61900;BME280;47853;55.890;37.664;2023-06-04T10:35:13;99753.44;;;19.24;31.26
61900;BME280;47853;55.890;37.664;2023-06-04T10:37:39;99762.47;;;18.98;32.35
61900;BME280;47853;55.890;37.664;2023-06-04T10:40:05;99748.69;;;19.52;30.77
61900;BME280;47853;55.890;37.664;2023-06-04T10:42:41;99770.09;;;20.04;30.26
61900;BME280;47853;55.890;37.664;2023-06-04T10:45:07;99756.44;;;18.37;32.44
61900;BME280;47853;55.890;37.664;2023-06-04T10:47:33;99760.41;;;18.87;31.92
61900;BME280;47853;55.890;37.664;2023-06-04T10:50:08;99766.91;;;20.33;29.78
61900;BME280;47853;55.890;37.664;2023-06-04T10:52:37;99747.00;;;21.08;28.52
61900;BME280;47853;55.890;37.664;2023-06-04T10:55:04;99769.97;;;19.92;29.85
61900;BME280;47853;55.890;37.664;2023-06-04T10:57:30;99762.00;;;18.42;32.61
61900;BME280;47853;55.890;37.664;2023-06-04T10:59:59;99764.94;;;16.62;36.65
61900;BME280;47853;55.890;37.664;2023-06-04T11:02:26;99754.44;;;16.61;37.11
61900;BME280;47853;55.890;37.664;2023-06-04T11:05:01;99785.75;;;15.75;38.89
61900;BME280;47853;55.890;37.664;2023-06-04T11:07:26;99772.59;;;15.58;40.90
61900;BME280;47853;55.890;37.664;2023-06-04T11:09:52;99760.25;;;16.36;40.42
61900;BME280;47853;55.890;37.664;2023-06-04T11:12:17;99767.84;;;16.32;39.69
61900;BME280;47853;55.890;37.664;2023-06-04T11:14:58;99769.78;;;16.38;40.02
61900;BME280;47853;55.890;37.664;2023-06-04T11:17:23;99770.31;;;16.62;38.69
61900;BME280;47853;55.890;37.664;2023-06-04T11:19:49;99764.81;;;16.77;38.89
61900;BME280;47853;55.890;37.664;2023-06-04T11:22:14;99762.91;;;17.13;38.25
61900;BME280;47853;55.890;37.664;2023-06-04T11:24:43;99756.16;;;17.37;37.96
61900;BME280;47853;55.890;37.664;2023-06-04T11:27:09;99763.13;;;19.32;32.98
61900;BME280;47853;55.890;37.664;2023-06-04T11:29:34;99781.47;;;19.10;33.66
61900;BME280;47853;55.890;37.664;2023-06-04T11:32:00;99767.06;;;20.19;31.74
61900;BME280;47853;55.890;37.664;2023-06-04T11:34:26;99772.44;;;19.30;32.19
61900;BME280;47853;55.890;37.664;2023-06-04T11:36:52;99763.84;;;18.48;32.80
61900;BME280;47853;55.890;37.664;2023-06-04T11:39:17;99770.03;;;17.48;35.04
61900;BME280;47853;55.890;37.664;2023-06-04T11:41:43;99758.06;;;17.64;34.53
61900;BME280;47853;55.890;37.664;2023-06-04T11:44:08;99759.75;;;17.78;34.61
61900;BME280;47853;55.890;37.664;2023-06-04T11:46:40;99762.25;;;18.14;34.23
61900;BME280;47853;55.890;37.664;2023-06-04T11:49:06;99771.16;;;16.63;35.60
61900;BME280;47853;55.890;37.664;2023-06-04T11:51:32;99769.84;;;16.94;36.11
61900;BME280;47853;55.890;37.664;2023-06-04T11:53:58;99761.00;;;16.23;36.81
61900;BME280;47853;55.890;37.664;2023-06-04T11:56:24;99740.53;;;16.50;36.62
61900;BME280;47853;55.890;37.664;2023-06-04T11:58:50;99763.19;;;16.41;37.08
61900;BME280;47853;55.890;37.664;2023-06-04T12:01:15;99760.50;;;16.41;36.35
61900;BME280;47853;55.890;37.664;2023-06-04T12:03:41;99760.38;;;16.56;36.48
61900;BME280;47853;55.890;37.664;2023-06-04T12:06:17;99764.69;;;17.75;35.46
61900;BME280;47853;55.890;37.664;2023-06-04T12:11:34;99751.53;;;16.27;36.96
61900;BME280;47853;55.890;37.664;2023-06-04T12:14:03;99771.47;;;17.44;35.77
61900;BME280;47853;55.890;37.664;2023-06-04T12:16:29;99773.31;;;19.23;33.12
61900;BME280;47853;55.890;37.664;2023-06-04T12:19:07;99754.38;;;20.82;30.44
61900;BME280;47853;55.890;37.664;2023-06-04T12:21:33;99762.53;;;21.25;29.17
61900;BME280;47853;55.890;37.664;2023-06-04T12:24:11;99756.91;;;19.89;30.58
61900;BME280;47853;55.890;37.664;2023-06-04T12:26:37;99754.78;;;17.75;33.47
61900;BME280;47853;55.890;37.664;2023-06-04T12:29:11;99758.88;;;17.44;34.36
61900;BME280;47853;55.890;37.664;2023-06-04T12:31:46;99767.31;;;17.28;34.90
61900;BME280;47853;55.890;37.664;2023-06-04T12:34:13;99767.72;;;17.31;34.51
61900;BME280;47853;55.890;37.664;2023-06-04T12:36:38;99763.91;;;16.28;36.82
61900;BME280;47853;55.890;37.664;2023-06-04T12:39:04;99748.78;;;16.84;36.10
61900;BME280;47853;55.890;37.664;2023-06-04T12:41:33;99771.03;;;16.43;36.20
61900;BME280;47853;55.890;37.664;2023-06-04T12:44:00;99771.41;;;16.75;36.11
61900;BME280;47853;55.890;37.664;2023-06-04T12:46:25;99773.91;;;16.76;35.89
61900;BME280;47853;55.890;37.664;2023-06-04T12:48:52;99765.72;;;17.67;35.34
61900;BME280;47853;55.890;37.664;2023-06-04T12:51:21;99760.16;;;18.22;34.23
61900;BME280;47853;55.890;37.664;2023-06-04T12:53:47;99740.41;;;17.07;35.09