sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-08-06T00:01:02;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:03:30;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:05:57;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:08:23;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:10:50;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:13:18;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:15:45;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:18:12;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:20:42;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:23:09;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:25:35;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:28:03;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:30:29;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:32:56;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:35:22;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:37:48;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:40:18;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:42:48;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:45:15;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:47:42;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:50:08;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:52:36;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:55:02;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:57:29;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T00:59:57;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:02:27;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:04:53;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:13:33;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:16:03;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:18:29;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:20:56;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:23:27;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:32:08;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:34:38;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:37:06;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:39:39;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:42:07;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:44:35;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:47:02;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:49:30;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:51:56;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:54:22;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:56:48;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T01:59:15;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:01:41;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:04:09;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:06:35;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:09:02;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:11:30;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:13:58;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:16:24;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:18:50;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:21:15;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:23:41;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:26:07;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:28:34;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:31:01;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:33:30;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:36:04;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:38:30;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:40:57;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:43:23;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:45:51;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:48:18;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:50:45;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:53:11;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:55:36;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T02:58:03;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:00:30;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:02:57;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:05:24;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:07:52;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:10:18;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:12:47;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:15:14;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:17:41;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:20:07;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:22:35;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:25:05;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:27:32;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:30:00;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:32:28;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:34:55;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:37:22;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:39:49;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:42:16;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:44:44;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:47:10;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:49:36;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:52:06;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:54:34;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:57:00;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T03:59:27;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:01:53;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:04:20;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:06:53;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:09:20;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:11:47;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:14:15;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:16:41;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:19:09;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:21:35;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:24:01;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:26:28;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:28:54;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:31:21;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:33:48;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:36:15;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:38:41;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:41:12;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:43:38;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:46:05;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:48:32;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:51:00;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:53:26;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:55:52;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T04:58:20;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:00:47;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:03:13;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:05:40;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:08:13;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:10:44;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:13:09;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:15:36;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:18:03;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:20:30;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:22:56;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:25:22;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:27:49;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:30:16;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:32:43;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:35:08;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:37:35;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:40:02;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:42:30;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:44:59;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:47:26;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:49:53;20.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:52:19;20.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:54:46;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:57:15;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T05:59:42;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:02:08;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:04:37;21.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:07:04;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:09:31;21.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:11:56;21.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:14:23;21.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:16:51;21.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:19:20;21.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:21:48;21.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:24:15;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:26:42;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:29:09;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:31:37;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:34:02;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:36:29;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:38:56;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:41:24;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:43:54;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:46:20;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:48:48;22.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:51:15;22.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:53:41;22.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:56:08;22.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T06:58:36;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:01:05;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:03:31;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:05:58;23.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:08:28;23.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:11:04;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:13:34;23.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:16:01;23.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:18:31;23.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:20:58;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:23:26;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:25:53;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:28:19;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:30:45;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:33:13;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:35:41;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:38:12;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:40:38;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:43:05;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:45:37;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:48:04;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:50:30;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:52:56;25.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:55:25;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T07:57:52;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:00:19;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:02:47;25.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:05:16;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:07:43;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:10:09;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:12:37;25.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:15:04;25.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:17:32;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:20:00;26.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:22:26;26.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:24:51;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:27:17;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:29:43;26.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:32:10;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:34:36;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:37:04;26.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:39:32;26.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:41:59;26.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:44:26;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:47:00;27.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:49:27;27.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:51:56;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:54:23;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:56:51;27.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T08:59:16;27.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:01:48;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:04:19;27.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:06:53;27.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:09:28;27.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:12:01;27.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:14:28;27.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:16:55;27.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:19:24;27.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:21:53;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:24:23;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:26:50;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:29:18;27.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:31:48;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:34:21;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:36:49;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:39:29;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:42:01;27.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:44:30;27.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:46:57;28.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:52:02;28.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:54:30;27.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:56:57;28.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T09:59:25;28.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:01:53;28.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:04:20;28.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:06:53;28.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:09:21;28.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:11:51;28.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:14:32;28.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:16:59;28.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:19:26;28.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:22:11;28.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:24:50;28.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:27:39;28.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:30:30;28.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:33:03;28.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:35:47;28.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:38:22;28.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:41:23;29.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:44:09;29.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:46:35;28.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:49:02;28.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:51:28;28.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:53:55;28.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:56:26;28.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T10:58:56;29.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:01:26;29.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:03:55;29.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:06:22;29.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:08:52;29.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:11:22;29.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:13:50;30.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:16:22;30.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:18:54;30.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:21:23;29.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:23:52;29.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:26:20;28.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:28:47;28.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:31:19;28.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:33:49;28.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:36:29;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:39:00;27.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:41:29;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:43:59;25.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:46:27;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:48:57;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:51:26;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:54:02;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:56:30;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T11:58:57;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:01:22;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:03:51;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:06:17;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:08:44;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:11:11;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:13:39;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:16:05;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:18:32;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:20:59;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:23:26;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:25:52;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:28:19;25.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:30:46;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:33:12;25.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:35:41;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:38:07;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:40:35;26.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:43:01;27.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:45:28;27.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:47:54;27.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:50:22;28.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:52:47;28.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:55:16;28.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T12:57:43;28.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:00:10;27.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:02:37;28.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:05:04;28.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:07:33;29.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:09:58;29.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:12:25;30.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:14:52;30.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:17:18;30.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:19:45;31.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:22:12;31.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:24:37;30.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:27:05;30.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:29:32;29.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:31:59;29.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:34:24;29.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:36:52;29.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:39:20;29.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:41:48;29.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:44:15;29.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:46:42;30.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:49:09;31.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:51:36;31.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:54:06;31.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:56:34;31.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T13:59:01;31.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:01:29;31.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:03:56;32.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:06:22;32.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:08:57;33.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:11:23;33.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:13:49;35.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:16:17;35.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:18:44;33.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:21:11;33.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:23:39;34.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:26:08;35.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:28:39;33.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:31:06;34.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:33:32;35.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:36:00;36.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:38:27;36.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:40:55;35.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:43:22;34.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:45:48;32.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:48:13;32.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:50:40;31.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:53:11;31.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:55:38;30.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T14:58:05;30.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:00:31;30.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:02:57;31.20;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:05:24;31.00;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:07:51;30.80;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:10:18;29.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:12:47;29.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:15:16;28.70;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:17:42;28.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:20:09;28.50;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:22:37;28.40;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:25:04;28.30;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:27:31;28.10;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:29:59;27.90;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:32:28;27.60;99.90
44886;DHT22;36669;51.428;21.162;2023-08-06T15:34:53;27.40;99.90