sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74466;BME280;62916;50.044;15.938;2023-04-24T00:00:21;97984.27;;;21.11;53.82
74466;BME280;62916;50.044;15.938;2023-04-24T00:02:52;97986.02;;;21.11;53.93
74466;BME280;62916;50.044;15.938;2023-04-24T00:05:27;97984.01;;;21.10;53.95
74466;BME280;62916;50.044;15.938;2023-04-24T00:07:57;97987.52;;;21.10;53.90
74466;BME280;62916;50.044;15.938;2023-04-24T00:10:29;97983.63;;;21.09;53.86
74466;BME280;62916;50.044;15.938;2023-04-24T00:13:00;97980.88;;;21.08;53.93
74466;BME280;62916;50.044;15.938;2023-04-24T00:15:31;97978.52;;;21.08;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T00:18:02;97977.63;;;21.07;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T00:20:33;97977.85;;;21.07;54.19
74466;BME280;62916;50.044;15.938;2023-04-24T00:23:05;97975.59;;;21.06;54.21
74466;BME280;62916;50.044;15.938;2023-04-24T00:25:35;97974.63;;;21.07;54.25
74466;BME280;62916;50.044;15.938;2023-04-24T00:28:06;97970.50;;;21.06;54.24
74466;BME280;62916;50.044;15.938;2023-04-24T00:30:37;97969.85;;;21.06;54.30
74466;BME280;62916;50.044;15.938;2023-04-24T00:33:08;97969.40;;;21.05;54.24
74466;BME280;62916;50.044;15.938;2023-04-24T00:35:38;97973.61;;;21.05;54.46
74466;BME280;62916;50.044;15.938;2023-04-24T00:38:10;97972.39;;;21.05;54.48
74466;BME280;62916;50.044;15.938;2023-04-24T00:40:40;97970.25;;;21.04;54.52
74466;BME280;62916;50.044;15.938;2023-04-24T00:43:12;97973.91;;;21.05;54.59
74466;BME280;62916;50.044;15.938;2023-04-24T00:45:43;97971.96;;;21.04;54.52
74466;BME280;62916;50.044;15.938;2023-04-24T00:48:14;97968.34;;;21.04;54.39
74466;BME280;62916;50.044;15.938;2023-04-24T00:50:46;97976.03;;;21.05;54.82
74466;BME280;62916;50.044;15.938;2023-04-24T00:53:17;97975.89;;;21.06;54.86
74466;BME280;62916;50.044;15.938;2023-04-24T00:55:48;97976.05;;;21.06;54.69
74466;BME280;62916;50.044;15.938;2023-04-24T00:58:19;97977.48;;;21.05;54.84
74466;BME280;62916;50.044;15.938;2023-04-24T01:00:51;97978.64;;;21.06;54.85
74466;BME280;62916;50.044;15.938;2023-04-24T01:03:24;97979.62;;;21.07;54.61
74466;BME280;62916;50.044;15.938;2023-04-24T01:05:56;97980.52;;;21.07;54.71
74466;BME280;62916;50.044;15.938;2023-04-24T01:08:27;97979.70;;;21.07;54.75
74466;BME280;62916;50.044;15.938;2023-04-24T01:10:58;97979.63;;;21.07;54.82
74466;BME280;62916;50.044;15.938;2023-04-24T01:13:31;97983.80;;;21.07;54.81
74466;BME280;62916;50.044;15.938;2023-04-24T01:16:02;97983.48;;;21.07;55.01
74466;BME280;62916;50.044;15.938;2023-04-24T01:18:33;97985.58;;;21.07;54.94
74466;BME280;62916;50.044;15.938;2023-04-24T01:21:05;97985.75;;;21.07;54.79
74466;BME280;62916;50.044;15.938;2023-04-24T01:23:37;97990.23;;;21.06;54.79
74466;BME280;62916;50.044;15.938;2023-04-24T01:26:07;97986.95;;;21.07;54.91
74466;BME280;62916;50.044;15.938;2023-04-24T01:28:38;97984.77;;;21.07;54.93
74466;BME280;62916;50.044;15.938;2023-04-24T01:31:09;97987.59;;;21.07;54.81
74466;BME280;62916;50.044;15.938;2023-04-24T01:33:40;97985.33;;;21.07;54.82
74466;BME280;62916;50.044;15.938;2023-04-24T01:36:11;97986.52;;;21.06;54.94
74466;BME280;62916;50.044;15.938;2023-04-24T01:38:42;97991.45;;;21.06;54.85
74466;BME280;62916;50.044;15.938;2023-04-24T01:41:14;98000.30;;;21.06;55.10
74466;BME280;62916;50.044;15.938;2023-04-24T01:43:45;98010.76;;;21.05;55.01
74466;BME280;62916;50.044;15.938;2023-04-24T01:46:16;98005.67;;;21.05;55.06
74466;BME280;62916;50.044;15.938;2023-04-24T01:48:47;97998.84;;;21.06;55.07
74466;BME280;62916;50.044;15.938;2023-04-24T01:51:18;98017.39;;;21.04;55.07
74466;BME280;62916;50.044;15.938;2023-04-24T01:53:49;98024.09;;;21.05;55.02
74466;BME280;62916;50.044;15.938;2023-04-24T01:56:21;98024.39;;;21.04;55.08
74466;BME280;62916;50.044;15.938;2023-04-24T01:58:53;98030.15;;;21.03;55.15
74466;BME280;62916;50.044;15.938;2023-04-24T02:01:26;98029.91;;;21.03;55.12
74466;BME280;62916;50.044;15.938;2023-04-24T02:03:59;98030.23;;;21.03;55.33
74466;BME280;62916;50.044;15.938;2023-04-24T02:06:30;98039.05;;;21.04;55.24
74466;BME280;62916;50.044;15.938;2023-04-24T02:09:01;98039.77;;;21.04;55.34
74466;BME280;62916;50.044;15.938;2023-04-24T02:11:33;98037.58;;;21.03;55.27
74466;BME280;62916;50.044;15.938;2023-04-24T02:14:04;98026.70;;;21.03;55.06
74466;BME280;62916;50.044;15.938;2023-04-24T02:16:35;98026.65;;;21.02;55.27
74466;BME280;62916;50.044;15.938;2023-04-24T02:19:06;98028.85;;;21.03;55.14
74466;BME280;62916;50.044;15.938;2023-04-24T02:21:37;98021.36;;;21.03;55.18
74466;BME280;62916;50.044;15.938;2023-04-24T02:24:08;98018.86;;;21.01;55.40
74466;BME280;62916;50.044;15.938;2023-04-24T02:26:38;98021.30;;;21.01;55.16
74466;BME280;62916;50.044;15.938;2023-04-24T02:29:09;98016.47;;;21.01;55.31
74466;BME280;62916;50.044;15.938;2023-04-24T02:31:40;98018.63;;;21.01;55.39
74466;BME280;62916;50.044;15.938;2023-04-24T02:34:11;98019.02;;;21.01;55.39
74466;BME280;62916;50.044;15.938;2023-04-24T02:36:42;98020.69;;;21.00;55.59
74466;BME280;62916;50.044;15.938;2023-04-24T02:39:12;98023.98;;;21.00;55.62
74466;BME280;62916;50.044;15.938;2023-04-24T02:41:46;98020.83;;;20.99;55.34
74466;BME280;62916;50.044;15.938;2023-04-24T02:44:17;98023.15;;;20.99;55.49
74466;BME280;62916;50.044;15.938;2023-04-24T02:46:48;98022.75;;;20.99;55.48
74466;BME280;62916;50.044;15.938;2023-04-24T02:49:19;98021.69;;;20.99;55.52
74466;BME280;62916;50.044;15.938;2023-04-24T02:51:49;98018.63;;;20.98;55.56
74466;BME280;62916;50.044;15.938;2023-04-24T02:54:20;98014.17;;;20.98;55.49
74466;BME280;62916;50.044;15.938;2023-04-24T02:56:51;98009.16;;;20.97;55.54
74466;BME280;62916;50.044;15.938;2023-04-24T02:59:22;97998.94;;;20.97;55.52
74466;BME280;62916;50.044;15.938;2023-04-24T03:01:53;98001.27;;;20.97;55.50
74466;BME280;62916;50.044;15.938;2023-04-24T03:04:24;98001.83;;;20.97;55.53
74466;BME280;62916;50.044;15.938;2023-04-24T03:06:55;97998.98;;;20.96;55.63
74466;BME280;62916;50.044;15.938;2023-04-24T03:09:26;97998.33;;;20.96;55.73
74466;BME280;62916;50.044;15.938;2023-04-24T03:11:57;98000.92;;;20.96;55.75
74466;BME280;62916;50.044;15.938;2023-04-24T03:14:29;98002.08;;;20.97;55.63
74466;BME280;62916;50.044;15.938;2023-04-24T03:17:00;97999.41;;;20.97;55.69
74466;BME280;62916;50.044;15.938;2023-04-24T03:19:31;98000.15;;;20.98;55.74
74466;BME280;62916;50.044;15.938;2023-04-24T03:22:03;98000.34;;;20.99;55.80
74466;BME280;62916;50.044;15.938;2023-04-24T03:24:34;97994.86;;;20.98;55.61
74466;BME280;62916;50.044;15.938;2023-04-24T03:27:05;97993.89;;;20.98;55.72
74466;BME280;62916;50.044;15.938;2023-04-24T03:29:36;97993.84;;;20.99;55.78
74466;BME280;62916;50.044;15.938;2023-04-24T03:32:06;97994.98;;;21.00;55.87
74466;BME280;62916;50.044;15.938;2023-04-24T03:34:37;97995.38;;;21.01;55.81
74466;BME280;62916;50.044;15.938;2023-04-24T03:37:08;97999.25;;;21.02;55.86
74466;BME280;62916;50.044;15.938;2023-04-24T03:39:39;98003.16;;;21.03;55.82
74466;BME280;62916;50.044;15.938;2023-04-24T03:42:11;97998.71;;;21.02;55.71
74466;BME280;62916;50.044;15.938;2023-04-24T03:44:42;98002.73;;;21.02;55.86
74466;BME280;62916;50.044;15.938;2023-04-24T03:47:13;98006.73;;;21.03;56.08
74466;BME280;62916;50.044;15.938;2023-04-24T03:49:43;98002.98;;;21.07;55.48
74466;BME280;62916;50.044;15.938;2023-04-24T03:52:14;98008.95;;;21.07;55.38
74466;BME280;62916;50.044;15.938;2023-04-24T03:54:45;98008.86;;;21.07;55.34
74466;BME280;62916;50.044;15.938;2023-04-24T03:57:15;98007.41;;;21.07;55.25
74466;BME280;62916;50.044;15.938;2023-04-24T03:59:46;98003.96;;;21.07;55.14
74466;BME280;62916;50.044;15.938;2023-04-24T04:02:17;98005.81;;;21.07;55.26
74466;BME280;62916;50.044;15.938;2023-04-24T04:04:48;98009.58;;;21.07;55.46
74466;BME280;62916;50.044;15.938;2023-04-24T04:07:19;98011.81;;;21.06;55.31
74466;BME280;62916;50.044;15.938;2023-04-24T04:09:50;98012.21;;;21.06;55.06
74466;BME280;62916;50.044;15.938;2023-04-24T04:12:20;98013.68;;;21.04;55.20
74466;BME280;62916;50.044;15.938;2023-04-24T04:14:51;98017.77;;;21.03;55.07
74466;BME280;62916;50.044;15.938;2023-04-24T04:17:22;98014.06;;;21.03;54.99
74466;BME280;62916;50.044;15.938;2023-04-24T04:19:53;98012.70;;;21.04;55.02
74466;BME280;62916;50.044;15.938;2023-04-24T04:22:24;98011.13;;;21.05;55.18
74466;BME280;62916;50.044;15.938;2023-04-24T04:24:55;98012.09;;;21.07;55.21
74466;BME280;62916;50.044;15.938;2023-04-24T04:27:25;98012.71;;;21.09;55.12
74466;BME280;62916;50.044;15.938;2023-04-24T04:29:57;98011.77;;;21.10;55.46
74466;BME280;62916;50.044;15.938;2023-04-24T04:32:28;98010.08;;;21.10;55.31
74466;BME280;62916;50.044;15.938;2023-04-24T04:35:00;98016.02;;;21.11;55.30
74466;BME280;62916;50.044;15.938;2023-04-24T04:37:32;98017.33;;;21.12;55.27
74466;BME280;62916;50.044;15.938;2023-04-24T04:40:05;98016.55;;;21.13;55.42
74466;BME280;62916;50.044;15.938;2023-04-24T04:42:36;98019.97;;;21.13;55.34
74466;BME280;62916;50.044;15.938;2023-04-24T04:45:11;98016.75;;;21.14;55.28
74466;BME280;62916;50.044;15.938;2023-04-24T04:47:41;98015.92;;;21.13;55.12
74466;BME280;62916;50.044;15.938;2023-04-24T04:50:12;98017.88;;;21.14;55.23
74466;BME280;62916;50.044;15.938;2023-04-24T04:52:44;98016.61;;;21.14;55.23
74466;BME280;62916;50.044;15.938;2023-04-24T04:55:15;98019.36;;;21.15;54.98
74466;BME280;62916;50.044;15.938;2023-04-24T04:57:47;98019.77;;;21.14;54.98
74466;BME280;62916;50.044;15.938;2023-04-24T05:00:19;98020.30;;;21.14;54.95
74466;BME280;62916;50.044;15.938;2023-04-24T05:02:50;98016.91;;;21.14;54.95
74466;BME280;62916;50.044;15.938;2023-04-24T05:05:21;98015.46;;;21.14;54.97
74466;BME280;62916;50.044;15.938;2023-04-24T05:07:52;98011.67;;;21.14;54.98
74466;BME280;62916;50.044;15.938;2023-04-24T05:10:23;98011.77;;;21.14;54.81
74466;BME280;62916;50.044;15.938;2023-04-24T05:12:54;98011.19;;;21.13;54.98
74466;BME280;62916;50.044;15.938;2023-04-24T05:15:25;98008.48;;;21.12;54.75
74466;BME280;62916;50.044;15.938;2023-04-24T05:17:56;98009.27;;;21.13;54.86
74466;BME280;62916;50.044;15.938;2023-04-24T05:20:27;98009.77;;;21.12;54.80
74466;BME280;62916;50.044;15.938;2023-04-24T05:22:58;98013.67;;;21.11;54.90
74466;BME280;62916;50.044;15.938;2023-04-24T05:25:29;98015.56;;;21.10;54.51
74466;BME280;62916;50.044;15.938;2023-04-24T05:28:02;98013.27;;;21.09;54.63
74466;BME280;62916;50.044;15.938;2023-04-24T05:30:32;98019.38;;;21.09;54.69
74466;BME280;62916;50.044;15.938;2023-04-24T05:33:03;98016.02;;;21.07;54.64
74466;BME280;62916;50.044;15.938;2023-04-24T05:35:34;98016.41;;;21.06;54.61
74466;BME280;62916;50.044;15.938;2023-04-24T05:38:05;98012.83;;;21.05;54.73
74466;BME280;62916;50.044;15.938;2023-04-24T05:40:36;98008.09;;;21.03;54.57
74466;BME280;62916;50.044;15.938;2023-04-24T05:43:07;98012.41;;;21.02;54.73
74466;BME280;62916;50.044;15.938;2023-04-24T05:45:38;98012.00;;;21.00;54.48
74466;BME280;62916;50.044;15.938;2023-04-24T05:48:08;98012.23;;;21.00;54.59
74466;BME280;62916;50.044;15.938;2023-04-24T05:50:39;98014.19;;;20.98;54.55
74466;BME280;62916;50.044;15.938;2023-04-24T05:53:10;98013.52;;;20.98;54.50
74466;BME280;62916;50.044;15.938;2023-04-24T05:55:41;98015.41;;;20.96;54.58
74466;BME280;62916;50.044;15.938;2023-04-24T05:58:11;98020.16;;;20.96;54.40
74466;BME280;62916;50.044;15.938;2023-04-24T06:00:42;98026.54;;;20.94;54.58
74466;BME280;62916;50.044;15.938;2023-04-24T06:03:15;98029.47;;;20.92;54.49
74466;BME280;62916;50.044;15.938;2023-04-24T06:05:46;98029.58;;;20.93;54.42
74466;BME280;62916;50.044;15.938;2023-04-24T06:08:17;98032.92;;;20.92;54.58
74466;BME280;62916;50.044;15.938;2023-04-24T06:10:48;98030.23;;;20.91;54.53
74466;BME280;62916;50.044;15.938;2023-04-24T06:13:19;98029.09;;;20.91;54.41
74466;BME280;62916;50.044;15.938;2023-04-24T06:15:50;98025.81;;;20.90;54.55
74466;BME280;62916;50.044;15.938;2023-04-24T06:18:22;98027.27;;;20.90;54.56
74466;BME280;62916;50.044;15.938;2023-04-24T06:20:53;98020.23;;;20.88;54.51
74466;BME280;62916;50.044;15.938;2023-04-24T06:23:24;98021.61;;;20.89;54.45
74466;BME280;62916;50.044;15.938;2023-04-24T06:25:55;98018.83;;;20.88;54.33
74466;BME280;62916;50.044;15.938;2023-04-24T06:28:26;98016.52;;;20.86;54.38
74466;BME280;62916;50.044;15.938;2023-04-24T06:30:57;98017.91;;;20.86;54.58
74466;BME280;62916;50.044;15.938;2023-04-24T06:33:28;98018.79;;;20.86;54.54
74466;BME280;62916;50.044;15.938;2023-04-24T06:35:59;98018.98;;;20.85;54.44
74466;BME280;62916;50.044;15.938;2023-04-24T06:38:30;98022.02;;;20.84;54.36
74466;BME280;62916;50.044;15.938;2023-04-24T06:41:01;98020.39;;;20.84;54.58
74466;BME280;62916;50.044;15.938;2023-04-24T06:43:33;98017.64;;;20.83;54.33
74466;BME280;62916;50.044;15.938;2023-04-24T06:46:04;98016.16;;;20.83;54.43
74466;BME280;62916;50.044;15.938;2023-04-24T06:48:35;98015.27;;;20.82;54.33
74466;BME280;62916;50.044;15.938;2023-04-24T06:51:06;98015.66;;;20.82;54.60
74466;BME280;62916;50.044;15.938;2023-04-24T06:53:37;98019.77;;;20.82;54.36
74466;BME280;62916;50.044;15.938;2023-04-24T06:56:08;98022.83;;;20.82;54.43
74466;BME280;62916;50.044;15.938;2023-04-24T06:58:39;98024.66;;;20.82;54.38
74466;BME280;62916;50.044;15.938;2023-04-24T07:01:09;98024.03;;;20.80;54.49
74466;BME280;62916;50.044;15.938;2023-04-24T07:03:40;98024.34;;;20.80;54.38
74466;BME280;62916;50.044;15.938;2023-04-24T07:06:12;98022.61;;;20.79;54.27
74466;BME280;62916;50.044;15.938;2023-04-24T07:08:43;98021.83;;;20.79;54.31
74466;BME280;62916;50.044;15.938;2023-04-24T07:11:14;98017.39;;;20.79;54.47
74466;BME280;62916;50.044;15.938;2023-04-24T07:13:45;98016.92;;;20.79;54.50
74466;BME280;62916;50.044;15.938;2023-04-24T07:16:15;98018.44;;;20.79;54.22
74466;BME280;62916;50.044;15.938;2023-04-24T07:18:46;98017.03;;;20.78;54.32
74466;BME280;62916;50.044;15.938;2023-04-24T07:21:17;98018.98;;;20.78;54.37
74466;BME280;62916;50.044;15.938;2023-04-24T07:23:48;98022.48;;;20.78;54.31
74466;BME280;62916;50.044;15.938;2023-04-24T07:26:20;98018.36;;;20.77;54.45
74466;BME280;62916;50.044;15.938;2023-04-24T07:28:51;98022.00;;;20.78;54.38
74466;BME280;62916;50.044;15.938;2023-04-24T07:31:21;98013.45;;;20.77;54.22
74466;BME280;62916;50.044;15.938;2023-04-24T07:33:52;98017.71;;;20.77;54.41
74466;BME280;62916;50.044;15.938;2023-04-24T07:36:23;98020.74;;;20.76;54.24
74466;BME280;62916;50.044;15.938;2023-04-24T07:38:55;98024.44;;;20.75;54.28
74466;BME280;62916;50.044;15.938;2023-04-24T07:41:26;98027.88;;;20.75;54.37
74466;BME280;62916;50.044;15.938;2023-04-24T07:43:58;98028.63;;;20.73;54.15
74466;BME280;62916;50.044;15.938;2023-04-24T07:46:31;98030.11;;;20.74;54.31
74466;BME280;62916;50.044;15.938;2023-04-24T07:49:02;98026.04;;;20.73;54.44
74466;BME280;62916;50.044;15.938;2023-04-24T07:51:42;98025.04;;;20.74;54.26
74466;BME280;62916;50.044;15.938;2023-04-24T07:54:13;98021.76;;;20.75;54.34
74466;BME280;62916;50.044;15.938;2023-04-24T07:56:44;98028.02;;;20.75;54.24
74466;BME280;62916;50.044;15.938;2023-04-24T07:59:15;98022.75;;;20.73;54.31
74466;BME280;62916;50.044;15.938;2023-04-24T08:01:46;98023.77;;;20.73;54.28
74466;BME280;62916;50.044;15.938;2023-04-24T08:04:17;98028.61;;;20.73;54.21
74466;BME280;62916;50.044;15.938;2023-04-24T08:06:49;98030.20;;;20.72;54.40
74466;BME280;62916;50.044;15.938;2023-04-24T08:09:20;98032.61;;;20.72;54.55
74466;BME280;62916;50.044;15.938;2023-04-24T08:11:52;98033.20;;;20.73;54.39
74466;BME280;62916;50.044;15.938;2023-04-24T08:14:23;98032.23;;;20.73;54.39
74466;BME280;62916;50.044;15.938;2023-04-24T08:16:55;98032.88;;;20.73;54.22
74466;BME280;62916;50.044;15.938;2023-04-24T08:19:27;98033.67;;;20.73;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T08:21:57;98041.89;;;20.73;54.25
74466;BME280;62916;50.044;15.938;2023-04-24T08:24:28;98041.33;;;20.73;54.07
74466;BME280;62916;50.044;15.938;2023-04-24T08:26:59;98041.42;;;20.73;54.26
74466;BME280;62916;50.044;15.938;2023-04-24T08:29:30;98042.62;;;20.73;54.12
74466;BME280;62916;50.044;15.938;2023-04-24T08:32:01;98043.02;;;20.73;54.21
74466;BME280;62916;50.044;15.938;2023-04-24T08:34:33;98043.55;;;20.72;54.12
74466;BME280;62916;50.044;15.938;2023-04-24T08:37:04;98046.84;;;20.72;54.08
74466;BME280;62916;50.044;15.938;2023-04-24T08:39:35;98045.98;;;20.70;54.11
74466;BME280;62916;50.044;15.938;2023-04-24T08:42:07;98047.74;;;20.70;54.04
74466;BME280;62916;50.044;15.938;2023-04-24T08:44:39;98045.84;;;20.69;54.11
74466;BME280;62916;50.044;15.938;2023-04-24T08:47:10;98046.06;;;20.69;54.27
74466;BME280;62916;50.044;15.938;2023-04-24T08:49:44;98047.52;;;20.69;54.09
74466;BME280;62916;50.044;15.938;2023-04-24T08:52:16;98050.08;;;20.68;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T08:54:49;98054.48;;;20.68;54.18
74466;BME280;62916;50.044;15.938;2023-04-24T08:57:21;98055.19;;;20.67;54.04
74466;BME280;62916;50.044;15.938;2023-04-24T08:59:52;98055.73;;;20.67;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T09:02:24;98051.77;;;20.66;54.19
74466;BME280;62916;50.044;15.938;2023-04-24T09:04:57;98058.25;;;20.67;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T09:07:29;98057.02;;;20.67;54.20
74466;BME280;62916;50.044;15.938;2023-04-24T09:10:03;98061.13;;;20.66;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T09:12:34;98056.30;;;20.64;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T09:15:06;98060.63;;;20.66;54.24
74466;BME280;62916;50.044;15.938;2023-04-24T09:17:37;98059.27;;;20.66;54.09
74466;BME280;62916;50.044;15.938;2023-04-24T09:20:10;98062.61;;;20.68;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T09:22:40;98060.86;;;20.68;54.16
74466;BME280;62916;50.044;15.938;2023-04-24T09:25:12;98062.05;;;20.68;54.12
74466;BME280;62916;50.044;15.938;2023-04-24T09:27:46;98065.70;;;20.68;54.23
74466;BME280;62916;50.044;15.938;2023-04-24T09:30:22;98067.77;;;20.68;54.07
74466;BME280;62916;50.044;15.938;2023-04-24T09:33:12;98066.26;;;20.68;54.25
74466;BME280;62916;50.044;15.938;2023-04-24T09:35:48;98068.77;;;20.69;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T09:38:19;98065.23;;;20.68;53.97
74466;BME280;62916;50.044;15.938;2023-04-24T09:40:51;98062.64;;;20.68;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T09:43:21;98060.36;;;20.68;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T09:45:57;98063.55;;;20.67;53.91
74466;BME280;62916;50.044;15.938;2023-04-24T09:48:35;98060.48;;;20.66;53.99
74466;BME280;62916;50.044;15.938;2023-04-24T09:51:07;98060.67;;;20.65;54.06
74466;BME280;62916;50.044;15.938;2023-04-24T09:53:44;98059.39;;;20.65;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T09:56:15;98057.50;;;20.64;53.98
74466;BME280;62916;50.044;15.938;2023-04-24T09:58:47;98061.91;;;20.64;53.99
74466;BME280;62916;50.044;15.938;2023-04-24T10:01:31;98061.62;;;20.62;53.99
74466;BME280;62916;50.044;15.938;2023-04-24T10:04:02;98061.27;;;20.61;53.98
74466;BME280;62916;50.044;15.938;2023-04-24T10:06:35;98061.52;;;20.59;54.15
74466;BME280;62916;50.044;15.938;2023-04-24T10:09:06;98065.14;;;20.62;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T10:11:42;98068.20;;;20.61;54.06
74466;BME280;62916;50.044;15.938;2023-04-24T10:14:16;98065.18;;;20.61;53.95
74466;BME280;62916;50.044;15.938;2023-04-24T10:16:47;98064.59;;;20.60;54.09
74466;BME280;62916;50.044;15.938;2023-04-24T10:19:19;98065.71;;;20.60;53.98
74466;BME280;62916;50.044;15.938;2023-04-24T10:21:51;98066.02;;;20.59;53.97
74466;BME280;62916;50.044;15.938;2023-04-24T10:24:21;98070.83;;;20.59;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T10:26:53;98068.94;;;20.58;54.06
74466;BME280;62916;50.044;15.938;2023-04-24T10:29:26;98069.71;;;20.57;54.12
74466;BME280;62916;50.044;15.938;2023-04-24T10:31:57;98072.08;;;20.56;54.13
74466;BME280;62916;50.044;15.938;2023-04-24T10:34:29;98070.55;;;20.56;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T10:37:00;98068.27;;;20.56;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T10:39:31;98071.05;;;20.56;53.98
74466;BME280;62916;50.044;15.938;2023-04-24T10:42:03;98067.89;;;20.55;53.92
74466;BME280;62916;50.044;15.938;2023-04-24T10:44:44;98065.23;;;20.55;54.13
74466;BME280;62916;50.044;15.938;2023-04-24T10:47:18;98066.77;;;20.55;54.19
74466;BME280;62916;50.044;15.938;2023-04-24T10:49:52;98064.02;;;20.55;54.13
74466;BME280;62916;50.044;15.938;2023-04-24T10:52:26;98066.80;;;20.54;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T10:55:15;98069.85;;;20.54;54.18
74466;BME280;62916;50.044;15.938;2023-04-24T10:58:03;98065.20;;;20.54;54.15
74466;BME280;62916;50.044;15.938;2023-04-24T11:00:34;98063.09;;;20.54;54.14
74466;BME280;62916;50.044;15.938;2023-04-24T11:03:09;98066.17;;;20.54;54.09
74466;BME280;62916;50.044;15.938;2023-04-24T11:06:01;98067.90;;;20.53;54.01
74466;BME280;62916;50.044;15.938;2023-04-24T11:08:38;98067.73;;;20.51;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T11:11:13;98066.53;;;20.51;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T11:14:02;98066.30;;;20.51;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T11:16:38;98070.74;;;20.50;54.15
74466;BME280;62916;50.044;15.938;2023-04-24T11:19:09;98074.86;;;20.50;54.06
74466;BME280;62916;50.044;15.938;2023-04-24T11:21:45;98073.51;;;20.49;54.11
74466;BME280;62916;50.044;15.938;2023-04-24T11:24:27;98074.00;;;20.49;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T11:27:04;98077.64;;;20.49;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T11:29:47;98083.91;;;20.49;54.09
74466;BME280;62916;50.044;15.938;2023-04-24T11:32:27;98083.02;;;20.49;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T11:34:59;98084.96;;;20.49;54.23
74466;BME280;62916;50.044;15.938;2023-04-24T11:37:35;98082.79;;;20.49;54.26
74466;BME280;62916;50.044;15.938;2023-04-24T11:40:09;98083.60;;;20.49;54.08
74466;BME280;62916;50.044;15.938;2023-04-24T11:42:42;98089.80;;;20.49;54.01
74466;BME280;62916;50.044;15.938;2023-04-24T11:45:15;98089.58;;;20.48;54.05
74466;BME280;62916;50.044;15.938;2023-04-24T11:47:46;98087.36;;;20.49;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T11:50:18;98089.11;;;20.48;53.94
74466;BME280;62916;50.044;15.938;2023-04-24T11:52:51;98085.67;;;20.49;54.02
74466;BME280;62916;50.044;15.938;2023-04-24T11:55:29;98089.52;;;20.48;54.07
74466;BME280;62916;50.044;15.938;2023-04-24T11:58:00;98090.08;;;20.48;54.12
74466;BME280;62916;50.044;15.938;2023-04-24T12:00:33;98088.98;;;20.49;54.09
74466;BME280;62916;50.044;15.938;2023-04-24T12:03:08;98092.05;;;20.49;54.20
74466;BME280;62916;50.044;15.938;2023-04-24T12:05:41;98087.75;;;20.49;53.96
74466;BME280;62916;50.044;15.938;2023-04-24T12:08:28;98088.59;;;20.47;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T12:10:59;98089.15;;;20.47;53.93
74466;BME280;62916;50.044;15.938;2023-04-24T12:13:30;98090.28;;;20.47;54.02
74466;BME280;62916;50.044;15.938;2023-04-24T12:16:03;98080.77;;;20.47;54.06
74466;BME280;62916;50.044;15.938;2023-04-24T12:18:35;98083.27;;;20.47;54.01
74466;BME280;62916;50.044;15.938;2023-04-24T12:21:21;98084.30;;;20.46;53.96
74466;BME280;62916;50.044;15.938;2023-04-24T12:23:55;98084.11;;;20.46;54.05
74466;BME280;62916;50.044;15.938;2023-04-24T12:26:26;98079.60;;;20.46;54.10
74466;BME280;62916;50.044;15.938;2023-04-24T12:29:03;98078.08;;;20.46;53.91
74466;BME280;62916;50.044;15.938;2023-04-24T12:31:34;98078.45;;;20.45;54.07
74466;BME280;62916;50.044;15.938;2023-04-24T12:34:05;98072.87;;;20.44;54.02
74466;BME280;62916;50.044;15.938;2023-04-24T12:36:47;98072.80;;;20.44;53.85
74466;BME280;62916;50.044;15.938;2023-04-24T12:39:19;98071.92;;;20.45;54.08
74466;BME280;62916;50.044;15.938;2023-04-24T12:41:56;98071.70;;;20.45;54.17
74466;BME280;62916;50.044;15.938;2023-04-24T12:44:35;98064.94;;;20.45;53.99
74466;BME280;62916;50.044;15.938;2023-04-24T12:47:06;98059.27;;;20.44;53.90
74466;BME280;62916;50.044;15.938;2023-04-24T12:49:39;98056.92;;;20.44;54.12
74466;BME280;62916;50.044;15.938;2023-04-24T12:52:09;98058.62;;;20.44;54.02
74466;BME280;62916;50.044;15.938;2023-04-24T12:54:40;98056.63;;;20.44;53.84
74466;BME280;62916;50.044;15.938;2023-04-24T12:57:11;98057.42;;;20.44;54.00
74466;BME280;62916;50.044;15.938;2023-04-24T12:59:42;98053.38;;;20.44;53.89
74466;BME280;62916;50.044;15.938;2023-04-24T13:02:14;98048.85;;;20.43;53.86
74466;BME280;62916;50.044;15.938;2023-04-24T13:04:47;98047.58;;;20.44;53.96
74466;BME280;62916;50.044;15.938;2023-04-24T13:07:18;98046.86;;;20.43;54.03
74466;BME280;62916;50.044;15.938;2023-04-24T13:09:50;98044.34;;;20.43;53.96
74466;BME280;62916;50.044;15.938;2023-04-24T13:12:21;98039.58;;;20.43;53.92
74466;BME280;62916;50.044;15.938;2023-04-24T13:14:53;98040.61;;;20.42;53.85