sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51686;SDS011;37774;52.192;4.584;2022-07-29T00:00:05;0.68;;;0.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:02:33;4.57;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:05:00;3.88;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:07:27;3.67;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:09:54;1.73;;;0.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:12:21;4.40;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:14:50;4.60;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:17:18;2.38;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:19:45;5.57;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:22:12;3.08;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:24:39;5.15;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:27:05;5.55;;;0.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:29:32;2.47;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:31:59;3.22;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:34:28;4.57;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:37:12;1.67;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:39:39;3.83;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:42:06;3.13;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:44:36;2.90;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:47:03;1.88;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:49:31;2.10;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:52:00;2.55;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:54:27;3.35;;;0.98;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:56:54;2.88;;;0.98;;
51686;SDS011;37774;52.192;4.584;2022-07-29T00:59:22;2.55;;;0.93;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:01:49;4.15;;;0.85;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:04:15;2.35;;;0.77;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:06:44;3.88;;;0.93;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:09:11;2.35;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:11:39;3.38;;;1.13;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:14:06;4.35;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:16:35;2.28;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:19:13;3.72;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:21:57;2.33;;;0.85;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:24:34;4.38;;;0.93;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:27:18;3.42;;;0.82;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:30:00;2.65;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:32:29;4.70;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:35:01;4.20;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:37:32;1.63;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:40:06;2.45;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:42:38;7.25;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:45:12;2.78;;;0.93;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:47:43;5.80;;;1.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:50:14;1.70;;;0.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:52:44;1.80;;;0.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:55:16;2.80;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T01:57:45;2.17;;;0.68;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:00:16;4.15;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:02:44;1.35;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:05:14;1.95;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:07:42;4.93;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:10:10;3.92;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:12:39;1.10;;;0.77;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:15:08;1.50;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:17:41;2.75;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:20:23;3.00;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:22:51;7.57;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:25:19;3.58;;;1.17;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:27:48;1.40;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:30:17;2.35;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:32:47;1.55;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:35:15;5.53;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:37:43;4.43;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:40:32;3.92;;;0.98;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:43:00;3.17;;;1.13;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:45:29;4.25;;;1.27;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:47:57;5.10;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:50:28;2.85;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:53:00;4.32;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:55:31;3.22;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T02:58:03;3.58;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:00:35;4.32;;;1.92;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:03:06;3.65;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:05:37;8.05;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:08:05;2.10;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:10:35;1.92;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:13:05;1.35;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:15:33;2.60;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:18:01;2.35;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:20:29;3.25;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:22:56;6.90;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:25:23;3.30;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:27:50;2.22;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:30:16;6.38;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:32:43;3.97;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:35:10;2.22;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:37:38;6.30;;;2.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:40:06;12.95;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:42:35;6.82;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:45:05;2.10;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:47:37;2.72;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:50:11;3.30;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:52:43;2.47;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:55:10;4.95;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T03:57:36;3.38;;;1.92;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:00:06;4.30;;;1.83;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:02:34;3.63;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:05:02;4.05;;;2.17;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:07:29;8.05;;;2.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:09:57;4.97;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:12:24;9.77;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:14:51;2.80;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:17:18;2.88;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:19:44;5.20;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:22:11;5.18;;;2.85;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:24:38;3.55;;;1.85;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:27:06;7.50;;;2.28;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:29:32;5.72;;;2.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:31:59;4.85;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:34:26;3.50;;;1.83;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:36:53;5.13;;;1.92;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:39:19;6.10;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:41:46;7.72;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:44:15;5.97;;;2.53;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:46:42;2.75;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:49:09;5.15;;;1.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:51:36;4.32;;;1.98;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:54:03;6.70;;;2.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:56:30;3.92;;;1.67;;
51686;SDS011;37774;52.192;4.584;2022-07-29T04:58:56;7.45;;;2.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:01:24;10.93;;;2.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:03:51;3.97;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:06:18;5.25;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:08:45;7.20;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:11:11;3.47;;;2.03;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:13:38;4.55;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:16:05;5.38;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:18:33;7.78;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:21:00;11.35;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:23:27;4.30;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:25:54;2.83;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:28:21;6.47;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:30:48;4.45;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:33:16;2.78;;;1.67;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:35:44;1.90;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:38:11;8.32;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:40:37;2.28;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:43:04;2.92;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:45:31;3.67;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:47:58;7.93;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:50:24;1.45;;;1.13;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:52:52;6.75;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:55:19;2.97;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T05:57:46;5.80;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:00:13;3.08;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:02:40;4.68;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:05:07;2.58;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:07:34;5.15;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:10:03;3.45;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:12:31;2.25;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:14:58;3.08;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:17:24;5.53;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:19:51;2.72;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:22:18;3.75;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:24:46;12.02;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:27:14;2.42;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:29:41;5.68;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:32:08;5.35;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:34:35;2.38;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:37:05;2.53;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:39:33;6.28;;;1.17;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:42:00;6.18;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:44:28;2.00;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:46:56;4.20;;;1.27;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:49:22;5.72;;;1.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:51:51;4.15;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:54:17;8.38;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:56:44;4.03;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T06:59:12;4.85;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:01:40;4.70;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:04:08;2.53;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:06:35;7.70;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:09:03;16.13;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:11:30;4.25;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:13:57;5.57;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:16:23;4.45;;;1.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:18:51;5.38;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:21:18;6.45;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:23:45;3.95;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:26:11;6.60;;;1.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:28:38;4.45;;;1.77;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:31:05;3.92;;;2.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:33:32;6.95;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:36:00;5.07;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:38:27;10.10;;;2.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:40:54;4.43;;;1.83;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:43:21;2.10;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:45:48;11.20;;;2.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:48:14;4.22;;;2.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:50:41;7.43;;;2.85;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:53:10;6.57;;;2.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:55:39;12.38;;;3.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T07:58:07;5.78;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:00:34;8.23;;;3.03;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:03:01;14.20;;;4.28;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:05:28;15.23;;;4.18;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:07:55;11.55;;;3.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:10:24;7.32;;;3.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:13:08;8.40;;;2.88;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:15:38;9.55;;;3.03;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:18:06;8.35;;;3.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:20:35;8.27;;;2.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:23:03;5.68;;;2.13;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:25:32;4.38;;;2.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:27:59;5.40;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:30:26;8.02;;;2.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:32:53;16.45;;;2.63;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:35:19;4.93;;;2.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:37:47;6.78;;;2.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:40:14;3.42;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:42:42;7.40;;;1.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:45:09;7.10;;;2.25;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:47:37;6.55;;;2.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:50:05;10.32;;;2.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:52:33;7.35;;;2.25;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:55:04;4.70;;;1.83;;
51686;SDS011;37774;52.192;4.584;2022-07-29T08:57:31;2.90;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:00:02;3.70;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:02:32;4.88;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:05:05;5.55;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:07:33;3.22;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:10:00;6.45;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:12:28;5.07;;;1.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:14:55;3.85;;;1.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:20:09;8.40;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:22:37;2.65;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:25:04;2.65;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:27:32;2.75;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:29:59;5.13;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:32:27;3.22;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:37:47;3.25;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:40:15;4.65;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:42:43;8.68;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:45:12;6.40;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:47:43;2.92;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:50:12;4.28;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:52:47;8.32;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:55:15;5.57;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T09:57:42;7.93;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:00:11;11.82;;;2.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:02:40;3.50;;;1.30;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:05:16;4.90;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:07:46;4.93;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:10:18;4.53;;;1.75;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:12:56;7.15;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:15:25;1.75;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:17:54;6.03;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:20:23;5.60;;;1.67;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:22:53;4.03;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:25:21;3.00;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:27:48;5.00;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:30:17;3.33;;;2.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:35:44;12.20;;;1.83;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:38:30;4.97;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:43:55;4.78;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:46:25;8.10;;;1.92;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:49:06;3.40;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:54:42;8.80;;;1.98;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:57:16;7.93;;;1.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T10:59:49;8.77;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:05:16;6.93;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:10:52;5.22;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:13:51;4.90;;;2.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:16:20;2.80;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:21:46;5.88;;;1.83;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:24:15;12.48;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:26:47;3.13;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:29:32;7.63;;;1.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:32:08;6.75;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:34:36;4.57;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:37:18;5.25;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:39:47;7.70;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:42:43;2.33;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:45:17;7.65;;;1.52;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:47:50;4.70;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:50:32;5.85;;;1.08;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:53:01;12.27;;;1.85;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:55:35;3.40;;;1.60;;
51686;SDS011;37774;52.192;4.584;2022-07-29T11:58:06;6.78;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:00:34;4.15;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:03:03;5.68;;;1.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:05:32;6.85;;;1.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:08:08;8.23;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:10:37;9.60;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:13:05;3.47;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:15:32;3.75;;;1.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:18:09;2.75;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:20:40;4.07;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:23:08;5.05;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:25:37;5.43;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:28:06;4.25;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:30:41;4.93;;;1.63;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:33:11;3.95;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:35:39;5.22;;;1.58;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:38:09;2.97;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:40:36;3.63;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:43:09;9.48;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:45:38;2.75;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:48:06;2.88;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:50:34;4.70;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:53:08;4.95;;;0.90;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:55:43;5.35;;;1.27;;
51686;SDS011;37774;52.192;4.584;2022-07-29T12:58:24;5.57;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:01:00;2.90;;;1.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:03:28;13.88;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:05:55;2.55;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:08:22;7.95;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:10:49;7.47;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:13:17;3.60;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:15:44;9.02;;;2.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:18:28;4.43;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:20:56;5.35;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:23:35;3.55;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:26:04;4.97;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:28:33;2.58;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:31:00;4.35;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:33:27;8.68;;;1.45;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:35:55;2.45;;;1.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:38:22;7.22;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:40:49;8.57;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:43:15;10.10;;;1.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:45:44;1.23;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:48:10;6.57;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:50:37;3.22;;;0.95;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:53:04;7.07;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:55:31;2.58;;;0.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T13:57:58;1.85;;;0.73;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:00:25;9.50;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:02:53;10.30;;;1.00;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:05:20;6.63;;;1.80;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:07:47;5.82;;;1.50;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:10:13;5.32;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:12:40;9.38;;;1.33;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:15:08;7.32;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:17:35;7.63;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:20:03;3.30;;;1.05;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:22:31;6.68;;;1.48;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:24:58;7.85;;;2.38;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:27:25;6.90;;;1.42;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:29:52;5.50;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:32:18;3.63;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:34:45;4.85;;;1.40;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:37:13;7.03;;;1.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:39:40;2.35;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:42:07;2.67;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:44:34;8.68;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:47:01;7.07;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:49:27;8.18;;;1.10;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:51:54;4.72;;;2.15;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:54:22;5.47;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:56:49;5.25;;;1.23;;
51686;SDS011;37774;52.192;4.584;2022-07-29T14:59:16;4.55;;;1.02;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:01:44;5.25;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:04:10;8.18;;;1.35;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:06:37;9.60;;;1.25;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:09:04;5.00;;;1.27;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:11:32;10.55;;;1.65;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:13:59;3.38;;;0.70;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:16:25;6.03;;;1.20;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:18:52;5.90;;;1.55;;
51686;SDS011;37774;52.192;4.584;2022-07-29T15:21:19;6.13;;;1.65;;