sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2024-02-14T04:53:08;68663.97;;;1.47;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T04:56:11;68658.44;;;1.44;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T04:59:14;68664.03;;;1.42;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:02:17;68654.72;;;1.39;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:05:20;68648.97;;;1.33;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:08:23;68651.91;;;1.31;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:11:26;68640.91;;;1.26;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:14:29;68637.19;;;1.21;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:17:34;68699.38;;;1.27;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:20:38;68638.03;;;1.24;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:23:40;68640.09;;;1.23;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:26:46;68641.22;;;1.24;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:29:49;68635.47;;;1.19;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:32:52;68638.34;;;1.22;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:35:55;68638.34;;;1.22;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:38:59;68639.47;;;1.23;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:42:02;68634.88;;;1.19;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:45:05;68629.94;;;1.17;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:48:08;68636.63;;;1.20;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:51:11;68637.50;;;1.19;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:54:14;68626.22;;;1.11;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T05:57:17;68615.78;;;1.06;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:00:20;68612.09;;;1.01;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:03:28;68615.28;;;1.01;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:06:31;68613.81;;;1.02;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:09:35;68618.75;;;1.04;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:12:38;68616.13;;;1.04;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:15:43;68618.75;;;1.04;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:18:46;68619.56;;;1.07;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:21:49;68616.94;;;1.07;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:24:52;68627.97;;;1.12;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:27:55;68638.44;;;1.17;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:30:58;68646.09;;;1.31;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:34:01;68653.34;;;1.35;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:37:04;68658.75;;;1.42;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:40:09;68681.91;;;1.58;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:43:14;68700.59;;;1.77;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:46:17;68723.34;;;1.99;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:49:20;68738.34;;;2.13;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:52:24;68768.06;;;2.37;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:55:27;68781.59;;;2.51;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T06:58:30;68806.75;;;2.71;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:01:33;68833.03;;;2.92;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:04:37;68851.78;;;3.11;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:07:41;68877.50;;;3.31;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:10:44;68891.03;;;3.46;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:13:46;68907.53;;;3.58;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:16:49;68920.50;;;3.72;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:19:53;68939.22;;;3.91;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:22:56;68951.13;;;3.99;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:26:00;68984.63;;;4.28;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:29:06;69011.22;;;4.52;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:32:08;69046.25;;;4.81;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:35:11;69077.41;;;5.13;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:38:18;69125.84;;;5.49;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:41:21;69214.66;;;6.29;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:44:24;69312.78;;;7.18;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:47:27;69400.66;;;7.93;100.00
62122;BME280;48108;47.532;19.084;2024-02-14T07:50:31;69521.94;;;9.00;96.61
62122;BME280;48108;47.532;19.084;2024-02-14T07:53:34;69604.16;;;9.70;84.68
62122;BME280;48108;47.532;19.084;2024-02-14T07:56:38;69655.38;;;10.11;77.41
62122;BME280;48108;47.532;19.084;2024-02-14T07:59:41;69635.06;;;9.53;74.19
62122;BME280;48108;47.532;19.084;2024-02-14T08:02:44;69520.44;;;9.01;77.96
62122;BME280;48108;47.532;19.084;2024-02-14T08:05:48;69473.44;;;8.60;79.01
62122;BME280;48108;47.532;19.084;2024-02-14T08:08:50;69422.94;;;8.15;81.67
62122;BME280;48108;47.532;19.084;2024-02-14T08:11:56;69412.00;;;8.01;83.85
62122;BME280;48108;47.532;19.084;2024-02-14T08:14:59;69416.56;;;8.10;80.99
62122;BME280;48108;47.532;19.084;2024-02-14T08:18:07;69413.06;;;8.07;77.65
62122;BME280;48108;47.532;19.084;2024-02-14T08:21:12;69407.50;;;8.04;78.54
62122;BME280;48108;47.532;19.084;2024-02-14T08:24:15;69397.66;;;7.95;79.77
62122;BME280;48108;47.532;19.084;2024-02-14T08:27:18;69379.13;;;7.79;77.14
62122;BME280;48108;47.532;19.084;2024-02-14T08:30:24;69386.75;;;7.81;78.58
62122;BME280;48108;47.532;19.084;2024-02-14T08:33:27;69386.06;;;7.85;74.55
62122;BME280;48108;47.532;19.084;2024-02-14T08:36:30;69397.78;;;7.91;73.10
62122;BME280;48108;47.532;19.084;2024-02-14T08:39:33;69384.09;;;7.81;74.17
62122;BME280;48108;47.532;19.084;2024-02-14T08:42:36;69386.41;;;7.83;73.88
62122;BME280;48108;47.532;19.084;2024-02-14T08:45:39;69398.91;;;7.92;72.15
62122;BME280;48108;47.532;19.084;2024-02-14T08:48:42;69405.88;;;7.98;70.10
62122;BME280;48108;47.532;19.084;2024-02-14T08:51:51;69429.69;;;8.19;70.54
62122;BME280;48108;47.532;19.084;2024-02-14T08:54:54;69441.75;;;8.34;70.44
62122;BME280;48108;47.532;19.084;2024-02-14T08:57:57;69453.94;;;8.45;67.35
62122;BME280;48108;47.532;19.084;2024-02-14T09:01:00;69465.31;;;8.53;64.63
62122;BME280;48108;47.532;19.084;2024-02-14T09:04:15;69476.44;;;8.58;62.00
62122;BME280;48108;47.532;19.084;2024-02-14T09:07:18;69462.97;;;8.51;62.80
62122;BME280;48108;47.532;19.084;2024-02-14T09:10:21;69480.75;;;8.64;64.69
62122;BME280;48108;47.532;19.084;2024-02-14T09:13:24;69492.00;;;8.76;63.05
62122;BME280;48108;47.532;19.084;2024-02-14T09:16:27;69492.34;;;8.74;62.82
62122;BME280;48108;47.532;19.084;2024-02-14T09:19:30;69509.63;;;8.94;64.97
62122;BME280;48108;47.532;19.084;2024-02-14T09:22:35;69480.16;;;8.63;63.99
62122;BME280;48108;47.532;19.084;2024-02-14T09:25:39;69506.03;;;8.84;64.34
62122;BME280;48108;47.532;19.084;2024-02-14T09:28:42;69545.97;;;8.72;61.81
62122;BME280;48108;47.532;19.084;2024-02-14T09:31:45;69489.09;;;8.74;61.57
62122;BME280;48108;47.532;19.084;2024-02-14T09:34:50;69493.16;;;8.77;59.59
62122;BME280;48108;47.532;19.084;2024-02-14T09:37:53;69505.09;;;8.85;58.07
62122;BME280;48108;47.532;19.084;2024-02-14T09:44:18;69525.66;;;9.06;59.35
62122;BME280;48108;47.532;19.084;2024-02-14T09:47:21;69519.63;;;8.98;55.48
62122;BME280;48108;47.532;19.084;2024-02-14T09:50:26;69532.97;;;9.10;58.52
62122;BME280;48108;47.532;19.084;2024-02-14T09:53:32;69519.88;;;9.01;59.00
62122;BME280;48108;47.532;19.084;2024-02-14T09:56:35;69510.91;;;8.91;58.82
62122;BME280;48108;47.532;19.084;2024-02-14T09:59:39;69519.88;;;9.01;58.48
62122;BME280;48108;47.532;19.084;2024-02-14T10:02:42;69526.22;;;9.06;59.08
62122;BME280;48108;47.532;19.084;2024-02-14T10:05:45;69524.50;;;9.05;58.87
62122;BME280;48108;47.532;19.084;2024-02-14T10:08:48;69552.94;;;9.30;57.37
62122;BME280;48108;47.532;19.084;2024-02-14T10:12:05;69573.84;;;9.48;56.95
62122;BME280;48108;47.532;19.084;2024-02-14T10:15:08;69570.38;;;9.45;55.66
62122;BME280;48108;47.532;19.084;2024-02-14T10:18:12;69577.91;;;9.52;52.54
62122;BME280;48108;47.532;19.084;2024-02-14T10:21:17;69561.41;;;9.35;52.67
62122;BME280;48108;47.532;19.084;2024-02-14T10:24:22;69552.72;;;9.27;55.34
62122;BME280;48108;47.532;19.084;2024-02-14T10:27:26;69558.88;;;9.30;55.26
62122;BME280;48108;47.532;19.084;2024-02-14T10:30:29;69565.13;;;9.41;54.80
62122;BME280;48108;47.532;19.084;2024-02-14T10:33:32;69582.53;;;9.56;54.06
62122;BME280;48108;47.532;19.084;2024-02-14T10:36:35;69571.84;;;9.44;53.36
62122;BME280;48108;47.532;19.084;2024-02-14T11:10:56;69678.19;;;10.38;54.86
62122;BME280;48108;47.532;19.084;2024-02-14T11:13:59;69678.19;;;10.38;54.86
62122;BME280;48108;47.532;19.084;2024-02-14T11:17:03;69645.03;;;10.09;55.49
62122;BME280;48108;47.532;19.084;2024-02-14T11:20:20;69648.53;;;10.12;54.74
62122;BME280;48108;47.532;19.084;2024-02-14T11:23:24;69649.13;;;10.12;55.14
62122;BME280;48108;47.532;19.084;2024-02-14T11:26:38;69653.19;;;10.16;54.82
62122;BME280;48108;47.532;19.084;2024-02-14T11:29:51;69674.94;;;10.37;55.11
62122;BME280;48108;47.532;19.084;2024-02-14T11:32:54;69698.31;;;10.53;53.82
62122;BME280;48108;47.532;19.084;2024-02-14T11:35:57;69738.66;;;10.91;53.53
62122;BME280;48108;47.532;19.084;2024-02-14T11:39:04;69750.25;;;11.01;51.01
62122;BME280;48108;47.532;19.084;2024-02-14T11:42:08;69777.81;;;11.28;50.96
62122;BME280;48108;47.532;19.084;2024-02-14T11:45:13;69803.53;;;11.46;49.15
62122;BME280;48108;47.532;19.084;2024-02-14T11:48:17;69812.50;;;11.56;50.20
62122;BME280;48108;47.532;19.084;2024-02-14T11:51:21;69792.94;;;11.41;47.66
62122;BME280;48108;47.532;19.084;2024-02-14T11:54:24;69861.97;;;11.99;45.61
62122;BME280;48108;47.532;19.084;2024-02-14T11:57:27;69912.94;;;12.42;46.20
62122;BME280;48108;47.532;19.084;2024-02-14T12:00:30;69976.06;;;13.00;42.75
62122;BME280;48108;47.532;19.084;2024-02-14T12:03:33;70027.72;;;13.43;40.85
62122;BME280;48108;47.532;19.084;2024-02-14T12:06:41;70076.28;;;13.88;40.28
62122;BME280;48108;47.532;19.084;2024-02-14T12:09:44;70138.44;;;14.40;38.80
62122;BME280;48108;47.532;19.084;2024-02-14T12:12:47;70251.03;;;15.38;36.48
62122;BME280;48108;47.532;19.084;2024-02-14T12:15:51;70306.72;;;15.90;36.64
62122;BME280;48108;47.532;19.084;2024-02-14T12:19:14;70353.78;;;16.28;34.98
62122;BME280;48108;47.532;19.084;2024-02-14T12:22:19;70600.84;;;18.42;31.57
62122;BME280;48108;47.532;19.084;2024-02-14T12:25:23;70507.47;;;17.63;32.27
62122;BME280;48108;47.532;19.084;2024-02-14T12:28:29;70507.25;;;17.60;31.95
62122;BME280;48108;47.532;19.084;2024-02-14T12:31:34;70279.41;;;15.61;34.80
62122;BME280;48108;47.532;19.084;2024-02-14T12:34:37;70198.16;;;14.94;37.22
62122;BME280;48108;47.532;19.084;2024-02-14T12:37:40;70240.75;;;15.32;35.76
62122;BME280;48108;47.532;19.084;2024-02-14T12:40:43;70269.94;;;15.57;36.42
62122;BME280;48108;47.532;19.084;2024-02-14T12:43:46;70195.84;;;14.92;37.02
62122;BME280;48108;47.532;19.084;2024-02-14T12:46:51;70131.31;;;14.38;38.66
62122;BME280;48108;47.532;19.084;2024-02-14T12:49:53;70027.09;;;13.42;40.75
62122;BME280;48108;47.532;19.084;2024-02-14T12:52:57;69969.91;;;12.97;41.74
62122;BME280;48108;47.532;19.084;2024-02-14T12:56:00;69911.44;;;12.43;42.19
62122;BME280;48108;47.532;19.084;2024-02-14T12:59:03;69873.38;;;12.07;43.10
62122;BME280;48108;47.532;19.084;2024-02-14T13:02:06;69860.44;;;12.00;43.76
62122;BME280;48108;47.532;19.084;2024-02-14T13:05:09;69848.22;;;11.90;44.53
62122;BME280;48108;47.532;19.084;2024-02-14T13:08:12;69853.47;;;11.94;45.96
62122;BME280;48108;47.532;19.084;2024-02-14T13:11:15;69842.16;;;11.82;45.93
62122;BME280;48108;47.532;19.084;2024-02-14T13:14:21;69820.97;;;11.61;47.97
62122;BME280;48108;47.532;19.084;2024-02-14T13:17:24;69800.50;;;11.48;48.45
62122;BME280;48108;47.532;19.084;2024-02-14T13:20:28;69815.03;;;11.61;48.89
62122;BME280;48108;47.532;19.084;2024-02-14T13:23:32;69791.19;;;11.40;49.10
62122;BME280;48108;47.532;19.084;2024-02-14T13:26:34;69797.69;;;11.41;49.21
62122;BME280;48108;47.532;19.084;2024-02-14T13:29:37;69788.66;;;11.35;49.88
62122;BME280;48108;47.532;19.084;2024-02-14T13:32:40;69795.63;;;11.41;49.91
62122;BME280;48108;47.532;19.084;2024-02-14T13:35:43;69757.81;;;11.08;50.87
62122;BME280;48108;47.532;19.084;2024-02-14T13:38:46;69763.63;;;11.13;51.36
62122;BME280;48108;47.532;19.084;2024-02-14T13:41:49;69784.69;;;11.27;52.28
62122;BME280;48108;47.532;19.084;2024-02-14T13:44:52;69782.03;;;11.27;53.33
62122;BME280;48108;47.532;19.084;2024-02-14T13:48:03;69767.13;;;11.16;53.12
62122;BME280;48108;47.532;19.084;2024-02-14T13:51:10;69757.00;;;11.05;53.63
62122;BME280;48108;47.532;19.084;2024-02-14T13:54:13;69729.91;;;10.83;54.53
62122;BME280;48108;47.532;19.084;2024-02-14T13:57:17;69725.84;;;10.80;55.85
62122;BME280;48108;47.532;19.084;2024-02-14T14:00:22;69707.59;;;10.61;56.57
62122;BME280;48108;47.532;19.084;2024-02-14T14:03:25;69707.81;;;10.64;56.89
62122;BME280;48108;47.532;19.084;2024-02-14T14:06:30;69702.94;;;10.57;57.47
62122;BME280;48108;47.532;19.084;2024-02-14T14:09:33;69691.53;;;10.50;57.94
62122;BME280;48108;47.532;19.084;2024-02-14T14:12:36;69704.09;;;10.58;57.21
62122;BME280;48108;47.532;19.084;2024-02-14T14:15:39;69679.94;;;10.39;57.92
62122;BME280;48108;47.532;19.084;2024-02-14T14:18:43;69691.22;;;10.52;58.46
62122;BME280;48108;47.532;19.084;2024-02-14T14:21:46;69685.75;;;10.44;57.96
62122;BME280;48108;47.532;19.084;2024-02-14T14:24:49;69691.78;;;10.52;58.00
62122;BME280;48108;47.532;19.084;2024-02-14T14:27:54;69690.72;;;10.47;58.41
62122;BME280;48108;47.532;19.084;2024-02-14T14:30:57;69685.75;;;10.44;57.75
62122;BME280;48108;47.532;19.084;2024-02-14T14:34:02;69660.97;;;10.25;57.70
62122;BME280;48108;47.532;19.084;2024-02-14T14:37:05;69661.06;;;10.20;59.08
62122;BME280;48108;47.532;19.084;2024-02-14T14:40:09;69652.94;;;10.13;58.21
62122;BME280;48108;47.532;19.084;2024-02-14T14:43:14;69653.41;;;10.18;58.41
62122;BME280;48108;47.532;19.084;2024-02-14T14:46:17;69642.16;;;10.06;58.76
62122;BME280;48108;47.532;19.084;2024-02-14T14:49:22;69621.22;;;9.88;58.79
62122;BME280;48108;47.532;19.084;2024-02-14T14:52:25;69613.09;;;9.81;59.27
62122;BME280;48108;47.532;19.084;2024-02-14T14:55:54;69610.44;;;9.81;59.56
62122;BME280;48108;47.532;19.084;2024-02-14T14:59:00;69602.66;;;9.71;60.05
62122;BME280;48108;47.532;19.084;2024-02-14T15:02:06;69612.28;;;9.77;61.39
62122;BME280;48108;47.532;19.084;2024-02-14T15:05:10;69610.53;;;9.76;60.23
62122;BME280;48108;47.532;19.084;2024-02-14T15:08:16;69601.47;;;9.70;60.11
62122;BME280;48108;47.532;19.084;2024-02-14T15:11:20;69608.81;;;9.74;60.50
62122;BME280;48108;47.532;19.084;2024-02-14T15:14:24;69616.34;;;9.81;60.36
62122;BME280;48108;47.532;19.084;2024-02-14T15:17:27;69614.03;;;9.79;60.71
62122;BME280;48108;47.532;19.084;2024-02-14T15:20:31;69609.84;;;9.80;60.56
62122;BME280;48108;47.532;19.084;2024-02-14T15:23:35;69614.84;;;9.82;62.14
62122;BME280;48108;47.532;19.084;2024-02-14T15:26:38;69612.28;;;9.77;62.16
62122;BME280;48108;47.532;19.084;2024-02-14T15:29:56;69591.84;;;9.64;62.89
62122;BME280;48108;47.532;19.084;2024-02-14T15:33:17;69598.34;;;9.65;62.39
62122;BME280;48108;47.532;19.084;2024-02-14T15:36:26;69586.16;;;9.54;63.18
62122;BME280;48108;47.532;19.084;2024-02-14T15:39:29;69578.25;;;9.50;62.96
62122;BME280;48108;47.532;19.084;2024-02-14T15:42:32;69571.84;;;9.44;64.93
62122;BME280;48108;47.532;19.084;2024-02-14T15:45:35;69567.22;;;9.40;65.01
62122;BME280;48108;47.532;19.084;2024-02-14T15:48:39;69551.53;;;9.26;66.58
62122;BME280;48108;47.532;19.084;2024-02-14T15:51:43;69557.59;;;9.34;67.56
62122;BME280;48108;47.532;19.084;2024-02-14T15:54:48;69550.97;;;9.26;68.10
62122;BME280;48108;47.532;19.084;2024-02-14T15:57:50;69526.84;;;9.07;68.52
62122;BME280;48108;47.532;19.084;2024-02-14T16:00:54;69517.53;;;8.99;70.71
62122;BME280;48108;47.532;19.084;2024-02-14T16:03:58;69519.03;;;8.98;71.60
62122;BME280;48108;47.532;19.084;2024-02-14T16:07:01;69517.63;;;8.94;70.93
62122;BME280;48108;47.532;19.084;2024-02-14T16:10:04;69506.50;;;8.89;72.91
62122;BME280;48108;47.532;19.084;2024-02-14T16:13:07;69504.28;;;8.82;75.30
62122;BME280;48108;47.532;19.084;2024-02-14T16:16:10;69501.28;;;8.84;74.55
62122;BME280;48108;47.532;19.084;2024-02-14T16:19:13;69517.28;;;8.96;74.26
62122;BME280;48108;47.532;19.084;2024-02-14T16:22:16;69511.25;;;8.89;74.34
62122;BME280;48108;47.532;19.084;2024-02-14T16:25:20;69517.28;;;8.96;73.82
62122;BME280;48108;47.532;19.084;2024-02-14T16:28:23;69512.06;;;8.92;75.84
62122;BME280;48108;47.532;19.084;2024-02-14T16:31:25;69519.38;;;8.96;75.37
62122;BME280;48108;47.532;19.084;2024-02-14T16:34:29;69512.66;;;8.92;75.10
62122;BME280;48108;47.532;19.084;2024-02-14T16:37:32;69501.88;;;8.85;76.48
62122;BME280;48108;47.532;19.084;2024-02-14T16:40:35;69502.44;;;8.85;77.29
62122;BME280;48108;47.532;19.084;2024-02-14T16:43:37;69500.72;;;8.84;77.31
62122;BME280;48108;47.532;19.084;2024-02-14T16:46:40;69501.28;;;8.84;77.60
62122;BME280;48108;47.532;19.084;2024-02-14T16:49:43;69493.84;;;8.73;77.60
62122;BME280;48108;47.532;19.084;2024-02-14T16:52:46;69472.84;;;8.59;78.70
62122;BME280;48108;47.532;19.084;2024-02-14T16:55:49;69474.03;;;8.60;79.18
62122;BME280;48108;47.532;19.084;2024-02-14T16:58:52;69470.31;;;8.55;79.91
62122;BME280;48108;47.532;19.084;2024-02-14T17:01:55;69468.78;;;8.56;79.66
62122;BME280;48108;47.532;19.084;2024-02-14T17:04:58;69472.38;;;8.54;81.43
62122;BME280;48108;47.532;19.084;2024-02-14T17:08:01;69463.59;;;8.51;80.94
