sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54145;SDS011;65909;49.422;7.738;2023-08-06T00:00:37;10.82;;;7.25;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:03:02;10.93;;;7.43;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:05:28;11.50;;;6.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:07:53;13.17;;;6.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:10:18;10.93;;;6.73;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:12:43;9.07;;;6.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:15:09;9.55;;;6.75;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:17:34;11.82;;;6.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:20:00;10.57;;;7.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:22:29;12.90;;;7.05;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:24:55;10.00;;;7.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:27:22;12.65;;;6.32;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:29:47;10.90;;;6.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:32:12;9.63;;;6.33;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:34:38;9.10;;;6.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:37:03;10.40;;;5.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:39:28;8.18;;;5.45;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:41:53;9.00;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:44:19;9.55;;;5.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:46:44;9.83;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:49:09;9.57;;;5.77;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:51:35;10.03;;;5.93;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:54:00;9.00;;;6.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:56:26;7.68;;;6.05;;
54145;SDS011;65909;49.422;7.738;2023-08-06T00:58:51;11.17;;;5.73;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:01:17;8.73;;;6.28;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:03:42;8.63;;;5.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:06:07;14.88;;;6.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:15:52;8.17;;;4.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:18:18;8.73;;;5.85;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:20:43;8.38;;;5.75;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:23:09;7.43;;;5.13;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:25:35;9.10;;;5.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:28:04;9.82;;;5.85;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:30:31;9.35;;;5.85;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:33:02;7.78;;;5.15;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:35:29;8.60;;;5.78;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:37:55;9.27;;;5.35;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:40:21;8.45;;;5.55;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:42:46;7.70;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:45:11;13.73;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:47:36;6.97;;;5.73;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:50:02;7.63;;;5.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:52:27;10.52;;;6.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:54:53;10.23;;;6.43;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:57:18;9.27;;;5.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T01:59:43;8.77;;;5.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:02:08;11.97;;;6.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:04:33;10.23;;;6.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:06:58;8.33;;;5.77;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:09:24;10.20;;;6.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:11:49;8.97;;;6.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:14:14;9.63;;;6.93;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:16:39;9.03;;;5.93;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:19:04;11.00;;;6.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:21:29;9.87;;;6.23;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:23:55;10.17;;;7.03;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:26:20;12.63;;;6.33;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:28:45;11.35;;;6.72;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:31:10;8.77;;;6.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:33:35;11.97;;;6.27;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:36:01;12.35;;;6.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:38:28;8.48;;;5.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:40:53;14.27;;;6.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:43:18;11.57;;;6.27;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:45:43;11.97;;;6.13;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:48:09;9.90;;;6.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:50:38;11.50;;;5.95;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:53:04;9.75;;;6.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:55:29;9.67;;;5.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T02:57:54;10.07;;;5.43;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:00:19;8.43;;;5.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:02:44;9.00;;;5.27;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:05:10;8.63;;;5.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:07:35;11.03;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:10:02;8.63;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:12:27;9.77;;;5.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:14:52;6.60;;;4.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:17:17;9.57;;;5.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:19:42;7.27;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:22:08;9.40;;;5.17;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:24:33;7.87;;;5.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:26:58;8.33;;;4.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:29:23;6.60;;;4.43;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:31:48;6.50;;;4.27;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:34:13;6.47;;;5.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:36:39;6.03;;;4.33;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:39:04;6.77;;;4.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:41:29;7.95;;;4.07;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:43:55;6.47;;;3.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:46:20;7.17;;;4.37;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:48:45;8.50;;;4.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:51:10;6.40;;;4.13;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:53:35;7.27;;;4.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:56:00;6.97;;;3.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T03:58:26;6.33;;;4.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:01:00;6.40;;;3.42;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:05:51;6.22;;;3.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:08:16;4.93;;;3.20;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:10:41;5.83;;;3.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:13:06;4.67;;;3.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:15:33;4.93;;;3.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:17:58;6.57;;;3.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:20:23;7.50;;;3.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:22:49;5.63;;;3.17;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:25:14;3.77;;;3.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:27:39;5.30;;;2.67;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:30:06;4.15;;;2.65;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:32:32;5.60;;;3.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:34:57;7.17;;;3.43;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:37:22;3.67;;;2.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:39:47;4.60;;;2.93;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:42:12;4.00;;;2.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:44:38;5.70;;;2.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:47:03;4.90;;;3.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:49:28;3.45;;;2.58;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:51:53;5.47;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:54:19;5.67;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:56:47;4.60;;;2.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T04:59:12;4.63;;;2.25;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:01:40;6.82;;;2.63;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:04:05;6.07;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:06:30;4.93;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:08:55;4.03;;;2.37;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:11:20;8.50;;;2.20;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:13:46;4.77;;;1.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:16:11;2.57;;;1.87;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:18:36;4.40;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:21:02;3.47;;;1.42;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:23:27;2.93;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:25:53;2.70;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:28:18;1.80;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:30:43;2.90;;;1.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:33:08;4.67;;;1.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:35:33;4.27;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:37:59;7.22;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:40:24;2.97;;;1.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:42:50;1.75;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:45:15;1.63;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:47:41;1.55;;;1.20;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:50:06;2.33;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:52:31;2.40;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:54:57;3.97;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:57:22;1.70;;;1.20;;
54145;SDS011;65909;49.422;7.738;2023-08-06T05:59:47;1.27;;;0.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:02:12;3.07;;;1.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:04:37;1.30;;;1.17;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:07:02;1.43;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:09:28;1.90;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:11:53;1.83;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:14:18;1.73;;;1.17;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:16:44;3.13;;;1.20;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:19:09;1.85;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:21:34;1.63;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:24:00;2.37;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:26:25;3.07;;;1.23;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:28:50;1.30;;;1.13;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:31:15;2.10;;;1.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:33:40;1.93;;;1.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:36:06;1.60;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:38:32;1.15;;;1.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:40:57;1.38;;;1.10;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:43:23;2.83;;;1.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:46:00;1.67;;;0.93;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:48:31;1.38;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:50:56;1.88;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:53:22;1.07;;;0.63;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:55:52;1.00;;;0.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T06:58:17;1.45;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:00:42;1.80;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:03:07;0.53;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:05:33;0.93;;;0.73;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:07:58;0.73;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:10:23;1.05;;;0.73;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:12:48;2.00;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:15:13;1.13;;;0.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:17:39;1.67;;;1.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:20:04;1.53;;;1.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:22:31;1.30;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:24:56;0.80;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:27:21;0.77;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:29:46;1.17;;;0.83;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:32:13;1.15;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:34:38;1.00;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:37:03;0.87;;;0.73;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:39:29;2.65;;;0.95;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:41:54;0.70;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:44:19;1.17;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:46:44;0.93;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:49:09;0.97;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:51:36;0.65;;;0.63;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:54:01;0.70;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:56:26;0.77;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T07:58:51;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:01:16;0.63;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:03:42;0.67;;;0.67;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:06:07;0.83;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:08:32;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:10:57;0.73;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:13:25;1.05;;;0.75;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:15:56;0.87;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:18:21;1.13;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:20:46;1.53;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:23:11;0.60;;;0.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:25:36;0.80;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:28:02;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:30:27;0.63;;;0.63;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:32:52;1.00;;;0.85;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:35:17;1.65;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:37:43;1.17;;;0.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:40:08;1.85;;;0.82;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:42:34;0.52;;;0.52;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:45:00;0.85;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:47:25;1.48;;;0.90;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:49:54;1.30;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:52:20;0.77;;;0.77;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:54:46;2.33;;;1.00;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:57:14;0.82;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T08:59:39;1.80;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:02:04;1.00;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:04:30;0.80;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:07:00;1.20;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:09:26;1.90;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:11:51;0.77;;;0.77;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:14:17;0.98;;;0.68;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:16:43;1.17;;;0.52;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:19:08;1.33;;;0.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:21:36;1.42;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:24:01;1.25;;;0.75;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:26:34;1.65;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:29:00;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:31:25;0.80;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:33:59;1.52;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:36:24;1.27;;;0.88;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:38:49;0.53;;;0.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:41:25;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:43:52;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:46:17;1.20;;;0.53;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:48:46;1.27;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:51:11;1.15;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:53:38;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:56:05;0.95;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T09:58:30;1.00;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:00:56;1.25;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:03:22;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:05:47;0.70;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:08:12;1.35;;;0.68;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:10:38;0.60;;;0.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:13:03;0.45;;;0.45;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:15:30;0.63;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:17:56;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:20:22;0.80;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:23:03;0.55;;;0.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:25:32;1.13;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:27:59;1.45;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:32:50;0.60;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:40:39;0.65;;;0.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:43:05;1.55;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:45:35;0.95;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:48:01;1.50;;;0.52;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:50:27;0.82;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:52:52;0.95;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:55:24;0.90;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T10:57:50;1.15;;;0.88;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:00:15;1.80;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:02:41;0.98;;;0.75;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:05:06;0.35;;;0.35;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:07:32;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:10:01;1.17;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:12:27;0.60;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:14:53;0.38;;;0.38;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:17:18;0.30;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:19:43;4.43;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:22:09;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:24:34;1.83;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:26:59;0.30;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:29:24;0.20;;;0.20;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:31:49;0.30;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:34:14;0.47;;;0.47;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:36:40;0.30;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:39:05;0.93;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:41:31;0.33;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:43:56;0.73;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:46:21;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:48:54;1.75;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:51:23;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:53:49;0.38;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:56:14;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T11:58:41;2.10;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:01:06;0.70;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:03:31;8.53;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:05:56;0.97;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:08:25;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:10:51;1.05;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:13:18;0.50;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:15:43;1.13;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:18:09;0.30;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:20:34;2.83;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:22:59;0.30;;;0.30;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:25:25;2.27;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:27:50;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:30:15;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:32:40;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:35:06;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:37:32;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:39:57;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:42:22;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:44:49;0.57;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:47:15;0.80;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:49:40;1.15;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:52:05;0.53;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:54:32;0.88;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:57:01;1.90;;;0.52;;
54145;SDS011;65909;49.422;7.738;2023-08-06T12:59:27;1.33;;;0.55;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:01:52;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:04:17;1.17;;;0.77;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:06:42;0.73;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:09:08;0.40;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:11:33;0.75;;;0.68;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:14:03;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:16:28;0.82;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:18:54;2.30;;;0.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:21:19;0.43;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:23:44;2.00;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:26:09;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:28:34;1.20;;;0.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:31:00;1.23;;;0.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:33:26;0.45;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:35:51;0.52;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:38:17;0.47;;;0.40;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:40:42;1.20;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:43:09;1.45;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:45:34;0.50;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:48:00;1.63;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:50:25;0.80;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:52:51;0.63;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:55:18;1.25;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T13:57:43;1.90;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:00:08;2.03;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:02:33;0.70;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:04:59;1.17;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:07:24;0.85;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:09:49;1.40;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:12:14;0.82;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:14:40;0.70;;;0.50;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:17:05;0.63;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:19:30;0.73;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:21:55;0.67;;;0.57;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:24:20;1.67;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:26:46;0.70;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:29:11;0.63;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:31:38;1.67;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:34:03;0.70;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:36:28;1.10;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:38:53;1.27;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:41:19;1.07;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:43:44;1.73;;;0.80;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:46:09;0.60;;;0.60;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:48:34;1.07;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:50:59;0.80;;;0.70;;
54145;SDS011;65909;49.422;7.738;2023-08-06T14:53:25;0.93;;;0.70;;