sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85918;BME280;76456;49.310;8.632;2024-02-21T00:00:04;101552.47;;;6.53;80.15
85918;BME280;76456;49.310;8.632;2024-02-21T00:02:30;101577.41;;;6.73;80.00
85918;BME280;76456;49.310;8.632;2024-02-21T00:04:55;101581.56;;;6.77;79.83
85918;BME280;76456;49.310;8.632;2024-02-21T00:07:21;101585.75;;;6.78;80.15
85918;BME280;76456;49.310;8.632;2024-02-21T00:09:46;101579.81;;;6.77;80.50
85918;BME280;76456;49.310;8.632;2024-02-21T00:12:11;101557.09;;;6.67;79.89
85918;BME280;76456;49.310;8.632;2024-02-21T00:14:39;101540.00;;;6.66;80.10
85918;BME280;76456;49.310;8.632;2024-02-21T00:17:04;101566.91;;;6.79;80.19
85918;BME280;76456;49.310;8.632;2024-02-21T00:19:30;101533.88;;;6.70;79.82
85918;BME280;76456;49.310;8.632;2024-02-21T00:21:55;101547.16;;;6.81;80.11
85918;BME280;76456;49.310;8.632;2024-02-21T00:24:20;101546.38;;;6.79;79.41
85918;BME280;76456;49.310;8.632;2024-02-21T00:26:46;101559.59;;;6.91;79.87
85918;BME280;76456;49.310;8.632;2024-02-21T00:29:11;101558.53;;;6.97;79.16
85918;BME280;76456;49.310;8.632;2024-02-21T00:31:36;101539.28;;;6.85;78.96
85918;BME280;76456;49.310;8.632;2024-02-21T00:34:02;101555.84;;;7.00;79.12
85918;BME280;76456;49.310;8.632;2024-02-21T00:36:27;101529.66;;;6.90;79.46
85918;BME280;76456;49.310;8.632;2024-02-21T00:38:52;101551.47;;;7.02;79.15
85918;BME280;76456;49.310;8.632;2024-02-21T00:41:18;101527.22;;;6.87;79.69
85918;BME280;76456;49.310;8.632;2024-02-21T00:43:43;101537.88;;;7.00;80.35
85918;BME280;76456;49.310;8.632;2024-02-21T00:46:08;101536.19;;;6.99;80.33
85918;BME280;76456;49.310;8.632;2024-02-21T00:48:34;101538.78;;;6.99;79.74
85918;BME280;76456;49.310;8.632;2024-02-21T00:50:59;101531.91;;;6.99;80.03
85918;BME280;76456;49.310;8.632;2024-02-21T00:53:24;101518.22;;;6.99;81.17
85918;BME280;76456;49.310;8.632;2024-02-21T00:55:50;101514.81;;;6.98;81.03
85918;BME280;76456;49.310;8.632;2024-02-21T00:58:15;101480.47;;;6.79;81.12
85918;BME280;76456;49.310;8.632;2024-02-21T01:00:40;101490.63;;;6.82;81.41
85918;BME280;76456;49.310;8.632;2024-02-21T01:03:06;101503.09;;;6.91;82.10
85918;BME280;76456;49.310;8.632;2024-02-21T01:05:31;101474.84;;;6.70;82.72
85918;BME280;76456;49.310;8.632;2024-02-21T01:07:56;101446.44;;;6.52;82.80
85918;BME280;76456;49.310;8.632;2024-02-21T01:10:22;101485.78;;;6.75;84.14
85918;BME280;76456;49.310;8.632;2024-02-21T01:12:48;101471.63;;;6.65;83.55
85918;BME280;76456;49.310;8.632;2024-02-21T01:15:13;101460.63;;;6.61;83.59
85918;BME280;76456;49.310;8.632;2024-02-21T01:17:38;101427.06;;;6.44;83.23
85918;BME280;76456;49.310;8.632;2024-02-21T01:20:06;101446.19;;;6.58;84.06
85918;BME280;76456;49.310;8.632;2024-02-21T01:22:32;101438.84;;;6.49;84.00
85918;BME280;76456;49.310;8.632;2024-02-21T01:24:58;101435.50;;;6.47;83.83
85918;BME280;76456;49.310;8.632;2024-02-21T01:27:23;101470.66;;;6.67;84.59
85918;BME280;76456;49.310;8.632;2024-02-21T01:29:48;101449.00;;;6.52;84.32
85918;BME280;76456;49.310;8.632;2024-02-21T01:32:15;101465.84;;;6.60;84.88
85918;BME280;76456;49.310;8.632;2024-02-21T01:34:40;101471.22;;;6.53;85.71
85918;BME280;76456;49.310;8.632;2024-02-21T01:37:06;101487.91;;;6.64;84.13
85918;BME280;76456;49.310;8.632;2024-02-21T01:39:33;101494.00;;;6.61;84.65
85918;BME280;76456;49.310;8.632;2024-02-21T01:41:58;101485.63;;;6.56;84.87
85918;BME280;76456;49.310;8.632;2024-02-21T01:44:24;101469.19;;;6.38;84.78
85918;BME280;76456;49.310;8.632;2024-02-21T01:46:50;101460.69;;;6.36;84.86
85918;BME280;76456;49.310;8.632;2024-02-21T01:49:17;101468.56;;;6.32;85.61
85918;BME280;76456;49.310;8.632;2024-02-21T01:51:42;101445.94;;;6.20;85.02
85918;BME280;76456;49.310;8.632;2024-02-21T01:54:08;101459.16;;;6.32;85.46
85918;BME280;76456;49.310;8.632;2024-02-21T01:56:35;101465.13;;;6.33;86.26
85918;BME280;76456;49.310;8.632;2024-02-21T01:59:00;101467.06;;;6.26;86.35
85918;BME280;76456;49.310;8.632;2024-02-21T02:01:26;101442.16;;;6.06;86.38
85918;BME280;76456;49.310;8.632;2024-02-21T02:03:51;101472.38;;;6.22;86.68
85918;BME280;76456;49.310;8.632;2024-02-21T02:06:17;101441.03;;;6.13;86.19
85918;BME280;76456;49.310;8.632;2024-02-21T02:08:43;101427.00;;;6.00;86.32
85918;BME280;76456;49.310;8.632;2024-02-21T02:11:09;101459.50;;;6.23;86.62
85918;BME280;76456;49.310;8.632;2024-02-21T02:13:34;101463.56;;;6.29;85.96
85918;BME280;76456;49.310;8.632;2024-02-21T02:15:59;101463.53;;;6.30;86.64
85918;BME280;76456;49.310;8.632;2024-02-21T02:18:25;101444.88;;;6.25;86.32
85918;BME280;76456;49.310;8.632;2024-02-21T02:20:50;101450.34;;;6.39;86.16
85918;BME280;76456;49.310;8.632;2024-02-21T02:23:29;101448.84;;;6.34;86.44
85918;BME280;76456;49.310;8.632;2024-02-21T02:25:55;101435.22;;;6.32;86.56
85918;BME280;76456;49.310;8.632;2024-02-21T02:28:21;101430.94;;;6.32;86.33
85918;BME280;76456;49.310;8.632;2024-02-21T02:30:47;101423.19;;;6.34;86.31
85918;BME280;76456;49.310;8.632;2024-02-21T02:33:13;101394.66;;;6.20;86.44
85918;BME280;76456;49.310;8.632;2024-02-21T02:35:38;101415.44;;;6.35;86.48
85918;BME280;76456;49.310;8.632;2024-02-21T02:38:04;101422.13;;;6.39;85.87
85918;BME280;76456;49.310;8.632;2024-02-21T02:40:33;101415.22;;;6.41;85.50
85918;BME280;76456;49.310;8.632;2024-02-21T02:42:59;101405.66;;;6.45;85.58
85918;BME280;76456;49.310;8.632;2024-02-21T02:45:25;101397.97;;;6.45;85.65
85918;BME280;76456;49.310;8.632;2024-02-21T02:47:52;101393.78;;;6.42;85.85
85918;BME280;76456;49.310;8.632;2024-02-21T02:50:17;101387.00;;;6.41;85.16
85918;BME280;76456;49.310;8.632;2024-02-21T02:52:42;101369.97;;;6.39;85.34
85918;BME280;76456;49.310;8.632;2024-02-21T02:55:08;101354.34;;;6.23;86.01
85918;BME280;76456;49.310;8.632;2024-02-21T02:57:33;101376.38;;;6.29;85.15
85918;BME280;76456;49.310;8.632;2024-02-21T02:59:58;101388.41;;;6.27;85.67
85918;BME280;76456;49.310;8.632;2024-02-21T03:02:24;101361.09;;;6.02;86.10
85918;BME280;76456;49.310;8.632;2024-02-21T03:04:49;101401.69;;;6.14;87.01
85918;BME280;76456;49.310;8.632;2024-02-21T03:07:15;101390.88;;;6.06;86.84
85918;BME280;76456;49.310;8.632;2024-02-21T03:09:41;101378.56;;;5.93;86.87
85918;BME280;76456;49.310;8.632;2024-02-21T03:12:09;101349.88;;;5.82;87.54
85918;BME280;76456;49.310;8.632;2024-02-21T03:14:35;101370.25;;;5.85;87.83
85918;BME280;76456;49.310;8.632;2024-02-21T03:17:01;101363.47;;;5.84;88.01
85918;BME280;76456;49.310;8.632;2024-02-21T03:19:27;101366.81;;;5.86;88.17
85918;BME280;76456;49.310;8.632;2024-02-21T03:21:53;101317.50;;;5.56;88.23
85918;BME280;76456;49.310;8.632;2024-02-21T03:24:18;101346.53;;;5.80;88.46
85918;BME280;76456;49.310;8.632;2024-02-21T03:26:44;101333.06;;;5.74;87.62
85918;BME280;76456;49.310;8.632;2024-02-21T03:29:10;101314.53;;;5.66;87.91
85918;BME280;76456;49.310;8.632;2024-02-21T03:31:36;101343.19;;;5.77;87.92
85918;BME280;76456;49.310;8.632;2024-02-21T03:34:02;101338.06;;;5.77;88.00
85918;BME280;76456;49.310;8.632;2024-02-21T03:36:27;101333.16;;;5.71;87.45
85918;BME280;76456;49.310;8.632;2024-02-21T03:38:54;101326.38;;;5.70;87.86
85918;BME280;76456;49.310;8.632;2024-02-21T03:41:19;101325.38;;;5.74;88.03
85918;BME280;76456;49.310;8.632;2024-02-21T03:43:45;101287.72;;;5.53;87.85
85918;BME280;76456;49.310;8.632;2024-02-21T03:46:10;101313.38;;;5.75;87.32
85918;BME280;76456;49.310;8.632;2024-02-21T03:48:36;101290.59;;;5.67;87.30
85918;BME280;76456;49.310;8.632;2024-02-21T03:51:02;101319.22;;;5.78;86.41
85918;BME280;76456;49.310;8.632;2024-02-21T03:53:27;101316.44;;;5.85;86.07
85918;BME280;76456;49.310;8.632;2024-02-21T03:55:53;101324.91;;;5.88;85.91
85918;BME280;76456;49.310;8.632;2024-02-21T03:58:19;101308.94;;;5.80;85.15
85918;BME280;76456;49.310;8.632;2024-02-21T04:00:45;101332.28;;;5.96;85.21
85918;BME280;76456;49.310;8.632;2024-02-21T04:03:10;101331.78;;;5.86;85.04
85918;BME280;76456;49.310;8.632;2024-02-21T04:05:35;101325.59;;;5.68;86.53
85918;BME280;76456;49.310;8.632;2024-02-21T04:08:04;101327.97;;;5.73;85.87
85918;BME280;76456;49.310;8.632;2024-02-21T04:10:29;101333.22;;;5.70;86.18
85918;BME280;76456;49.310;8.632;2024-02-21T04:12:55;101311.66;;;5.52;86.35
85918;BME280;76456;49.310;8.632;2024-02-21T04:15:20;101341.09;;;5.65;86.76
85918;BME280;76456;49.310;8.632;2024-02-21T04:17:45;101344.66;;;5.60;87.03
85918;BME280;76456;49.310;8.632;2024-02-21T04:20:14;101351.97;;;5.47;87.70
85918;BME280;76456;49.310;8.632;2024-02-21T04:22:42;101334.47;;;5.35;87.43
85918;BME280;76456;49.310;8.632;2024-02-21T04:25:07;101344.09;;;5.28;88.28
85918;BME280;76456;49.310;8.632;2024-02-21T04:27:33;101337.75;;;5.14;88.87
85918;BME280;76456;49.310;8.632;2024-02-21T04:29:58;101328.06;;;4.97;89.07
85918;BME280;76456;49.310;8.632;2024-02-21T04:32:24;101323.59;;;5.04;89.12
85918;BME280;76456;49.310;8.632;2024-02-21T04:34:49;101313.94;;;4.87;89.11
85918;BME280;76456;49.310;8.632;2024-02-21T04:37:14;101328.41;;;4.88;89.37
85918;BME280;76456;49.310;8.632;2024-02-21T04:39:40;101326.16;;;4.77;89.94
85918;BME280;76456;49.310;8.632;2024-02-21T04:42:05;101299.56;;;4.57;90.20
85918;BME280;76456;49.310;8.632;2024-02-21T04:44:31;101317.72;;;4.75;90.28
85918;BME280;76456;49.310;8.632;2024-02-21T04:46:56;101285.00;;;4.59;89.99
85918;BME280;76456;49.310;8.632;2024-02-21T04:49:22;101310.75;;;4.79;90.22
85918;BME280;76456;49.310;8.632;2024-02-21T04:51:47;101305.66;;;4.79;89.84
85918;BME280;76456;49.310;8.632;2024-02-21T04:54:12;101296.63;;;4.69;89.79
85918;BME280;76456;49.310;8.632;2024-02-21T04:56:38;101256.66;;;4.38;89.85
85918;BME280;76456;49.310;8.632;2024-02-21T04:59:03;101286.63;;;4.61;89.51
85918;BME280;76456;49.310;8.632;2024-02-21T05:01:29;101287.69;;;4.54;90.56
85918;BME280;76456;49.310;8.632;2024-02-21T05:03:54;101257.56;;;4.37;89.94
85918;BME280;76456;49.310;8.632;2024-02-21T05:06:20;101231.41;;;4.29;89.38
85918;BME280;76456;49.310;8.632;2024-02-21T05:08:45;101236.56;;;4.28;90.02
85918;BME280;76456;49.310;8.632;2024-02-21T05:11:10;101255.09;;;4.34;89.94
85918;BME280;76456;49.310;8.632;2024-02-21T05:13:36;101263.69;;;4.32;89.63
85918;BME280;76456;49.310;8.632;2024-02-21T05:16:01;101260.50;;;4.25;90.58
85918;BME280;76456;49.310;8.632;2024-02-21T05:18:28;101253.59;;;4.29;89.38
85918;BME280;76456;49.310;8.632;2024-02-21T05:20:53;101244.38;;;4.23;89.87
85918;BME280;76456;49.310;8.632;2024-02-21T05:23:18;101272.44;;;4.25;89.57
85918;BME280;76456;49.310;8.632;2024-02-21T05:25:44;101252.38;;;4.12;90.61
85918;BME280;76456;49.310;8.632;2024-02-21T05:28:09;101264.66;;;4.29;89.98
85918;BME280;76456;49.310;8.632;2024-02-21T05:30:34;101214.09;;;4.11;90.21
85918;BME280;76456;49.310;8.632;2024-02-21T05:33:04;101237.56;;;3.96;90.61
85918;BME280;76456;49.310;8.632;2024-02-21T05:35:30;101269.53;;;4.09;91.10
85918;BME280;76456;49.310;8.632;2024-02-21T05:37:55;101270.69;;;3.99;91.85
85918;BME280;76456;49.310;8.632;2024-02-21T05:40:20;101266.53;;;3.95;91.70
85918;BME280;76456;49.310;8.632;2024-02-21T05:42:46;101240.56;;;3.82;91.79
85918;BME280;76456;49.310;8.632;2024-02-21T05:45:11;101205.34;;;3.35;91.29
85918;BME280;76456;49.310;8.632;2024-02-21T05:47:36;101256.41;;;3.64;91.75
85918;BME280;76456;49.310;8.632;2024-02-21T05:50:02;101251.19;;;3.67;92.96
85918;BME280;76456;49.310;8.632;2024-02-21T05:52:27;101245.56;;;3.56;92.42
85918;BME280;76456;49.310;8.632;2024-02-21T05:54:52;101217.84;;;3.44;92.24
85918;BME280;76456;49.310;8.632;2024-02-21T05:57:18;101244.69;;;3.57;92.65
85918;BME280;76456;49.310;8.632;2024-02-21T05:59:43;101226.00;;;3.55;91.98
85918;BME280;76456;49.310;8.632;2024-02-21T06:02:09;101223.31;;;3.59;92.54
85918;BME280;76456;49.310;8.632;2024-02-21T06:04:34;101220.41;;;3.42;92.42
85918;BME280;76456;49.310;8.632;2024-02-21T06:07:00;101230.06;;;3.33;91.37
85918;BME280;76456;49.310;8.632;2024-02-21T06:09:26;101227.00;;;3.51;93.22
85918;BME280;76456;49.310;8.632;2024-02-21T06:11:51;101232.72;;;3.59;92.48
85918;BME280;76456;49.310;8.632;2024-02-21T06:14:17;101221.19;;;3.46;92.66
85918;BME280;76456;49.310;8.632;2024-02-21T06:16:43;101224.63;;;3.45;92.56
85918;BME280;76456;49.310;8.632;2024-02-21T06:19:09;101223.81;;;3.43;92.67
85918;BME280;76456;49.310;8.632;2024-02-21T06:21:34;101225.41;;;3.47;92.11
85918;BME280;76456;49.310;8.632;2024-02-21T06:23:59;101209.66;;;3.33;92.88
85918;BME280;76456;49.310;8.632;2024-02-21T06:26:25;101193.88;;;3.18;93.06
85918;BME280;76456;49.310;8.632;2024-02-21T06:28:50;101208.56;;;3.41;93.13
85918;BME280;76456;49.310;8.632;2024-02-21T06:31:15;101214.47;;;3.42;92.89
85918;BME280;76456;49.310;8.632;2024-02-21T06:33:41;101215.50;;;3.36;93.05
85918;BME280;76456;49.310;8.632;2024-02-21T06:36:06;101213.75;;;3.38;92.37
85918;BME280;76456;49.310;8.632;2024-02-21T06:38:32;101230.63;;;3.42;91.87
85918;BME280;76456;49.310;8.632;2024-02-21T06:40:59;101216.41;;;3.35;92.77
85918;BME280;76456;49.310;8.632;2024-02-21T06:43:25;101201.78;;;3.40;92.65
85918;BME280;76456;49.310;8.632;2024-02-21T06:45:51;101219.81;;;3.63;93.23
85918;BME280;76456;49.310;8.632;2024-02-21T06:48:17;101210.13;;;3.75;91.80
85918;BME280;76456;49.310;8.632;2024-02-21T06:50:43;101219.47;;;3.76;92.32
85918;BME280;76456;49.310;8.632;2024-02-21T06:53:09;101195.84;;;3.67;92.22
85918;BME280;76456;49.310;8.632;2024-02-21T06:55:34;101219.97;;;3.87;91.77
85918;BME280;76456;49.310;8.632;2024-02-21T06:58:00;101226.09;;;3.81;91.50
85918;BME280;76456;49.310;8.632;2024-02-21T07:00:25;101223.53;;;3.81;91.65
85918;BME280;76456;49.310;8.632;2024-02-21T07:02:51;101222.00;;;3.76;91.12
85918;BME280;76456;49.310;8.632;2024-02-21T07:05:17;101221.81;;;3.82;91.09
85918;BME280;76456;49.310;8.632;2024-02-21T07:07:42;101218.47;;;3.80;91.16
85918;BME280;76456;49.310;8.632;2024-02-21T07:10:08;101198.88;;;3.80;91.64
85918;BME280;76456;49.310;8.632;2024-02-21T07:12:33;101231.03;;;4.13;90.89
85918;BME280;76456;49.310;8.632;2024-02-21T07:15:00;101220.69;;;4.18;90.47
85918;BME280;76456;49.310;8.632;2024-02-21T07:17:25;101213.75;;;4.22;90.13
85918;BME280;76456;49.310;8.632;2024-02-21T07:19:51;101176.78;;;4.05;90.46
85918;BME280;76456;49.310;8.632;2024-02-21T07:22:16;101216.41;;;4.45;90.22
85918;BME280;76456;49.310;8.632;2024-02-21T07:25:01;101220.78;;;4.66;89.47
85918;BME280;76456;49.310;8.632;2024-02-21T07:27:26;101214.72;;;4.70;89.55
85918;BME280;76456;49.310;8.632;2024-02-21T07:30:41;101214.38;;;4.79;88.97
85918;BME280;76456;49.310;8.632;2024-02-21T07:36:55;101211.09;;;5.01;88.18
85918;BME280;76456;49.310;8.632;2024-02-21T07:39:42;101208.59;;;5.22;87.20
85918;BME280;76456;49.310;8.632;2024-02-21T07:42:09;101184.97;;;5.14;87.29
85918;BME280;76456;49.310;8.632;2024-02-21T07:44:39;101221.22;;;5.50;85.97
85918;BME280;76456;49.310;8.632;2024-02-21T07:53:48;101207.31;;;6.01;82.17
85918;BME280;76456;49.310;8.632;2024-02-21T07:56:14;101203.38;;;6.14;83.12
85918;BME280;76456;49.310;8.632;2024-02-21T07:58:43;101197.25;;;6.18;81.65
85918;BME280;76456;49.310;8.632;2024-02-21T08:01:09;101173.34;;;6.18;80.93
85918;BME280;76456;49.310;8.632;2024-02-21T08:03:34;101133.75;;;6.03;81.23
85918;BME280;76456;49.310;8.632;2024-02-21T08:06:00;101168.16;;;6.39;80.58
85918;BME280;76456;49.310;8.632;2024-02-21T08:08:25;101174.31;;;6.55;78.99
85918;BME280;76456;49.310;8.632;2024-02-21T08:10:51;101177.50;;;6.61;78.65
85918;BME280;76456;49.310;8.632;2024-02-21T08:13:17;101166.09;;;6.68;79.19
85918;BME280;76456;49.310;8.632;2024-02-21T08:15:42;101165.63;;;6.78;78.45
85918;BME280;76456;49.310;8.632;2024-02-21T08:18:08;101171.28;;;6.86;77.75
85918;BME280;76456;49.310;8.632;2024-02-21T08:20:34;101169.41;;;6.90;77.94
85918;BME280;76456;49.310;8.632;2024-02-21T08:22:59;101139.00;;;6.81;77.38
85918;BME280;76456;49.310;8.632;2024-02-21T08:25:25;101151.53;;;6.88;76.52
85918;BME280;76456;49.310;8.632;2024-02-21T08:27:50;101166.28;;;7.02;77.84
85918;BME280;76456;49.310;8.632;2024-02-21T08:30:16;101131.81;;;6.89;76.09
85918;BME280;76456;49.310;8.632;2024-02-21T08:32:42;101163.06;;;7.17;76.12
85918;BME280;76456;49.310;8.632;2024-02-21T08:35:08;101136.81;;;7.11;74.64
85918;BME280;76456;49.310;8.632;2024-02-21T08:37:33;101139.94;;;7.17;75.61
85918;BME280;76456;49.310;8.632;2024-02-21T08:39:59;101148.56;;;7.35;76.04
85918;BME280;76456;49.310;8.632;2024-02-21T08:42:29;101145.81;;;7.38;75.47
85918;BME280;76456;49.310;8.632;2024-02-21T08:44:55;101101.97;;;7.24;75.15
85918;BME280;76456;49.310;8.632;2024-02-21T08:47:20;101134.38;;;7.45;74.28
85918;BME280;76456;49.310;8.632;2024-02-21T08:49:45;101106.75;;;7.31;74.97
85918;BME280;76456;49.310;8.632;2024-02-21T08:52:11;101116.81;;;7.36;74.59
85918;BME280;76456;49.310;8.632;2024-02-21T08:54:36;101120.19;;;7.36;74.91
85918;BME280;76456;49.310;8.632;2024-02-21T08:57:01;101140.13;;;7.50;75.85
85918;BME280;76456;49.310;8.632;2024-02-21T08:59:28;101103.75;;;7.40;75.39
85918;BME280;76456;49.310;8.632;2024-02-21T09:01:53;101128.59;;;7.59;74.60
85918;BME280;76456;49.310;8.632;2024-02-21T09:04:19;101138.59;;;7.65;74.82
85918;BME280;76456;49.310;8.632;2024-02-21T09:06:44;101134.66;;;7.75;74.16
85918;BME280;76456;49.310;8.632;2024-02-21T09:09:11;101130.88;;;7.65;74.39
85918;BME280;76456;49.310;8.632;2024-02-21T09:11:36;101134.41;;;7.62;73.64
85918;BME280;76456;49.310;8.632;2024-02-21T09:14:02;101111.09;;;7.48;74.37
85918;BME280;76456;49.310;8.632;2024-02-21T09:16:31;101101.50;;;7.52;73.51
85918;BME280;76456;49.310;8.632;2024-02-21T09:18:56;101114.47;;;7.85;73.99
85918;BME280;76456;49.310;8.632;2024-02-21T09:21:22;101115.94;;;8.07;72.59
85918;BME280;76456;49.310;8.632;2024-02-21T09:23:48;101103.88;;;8.25;72.24
85918;BME280;76456;49.310;8.632;2024-02-21T09:26:13;101103.69;;;8.47;71.73
85918;BME280;76456;49.310;8.632;2024-02-21T09:28:41;101095.66;;;8.53;71.18
85918;BME280;76456;49.310;8.632;2024-02-21T09:31:06;101102.75;;;8.65;70.45
85918;BME280;76456;49.310;8.632;2024-02-21T09:33:32;101083.50;;;8.55;70.14
85918;BME280;76456;49.310;8.632;2024-02-21T09:35:57;101070.81;;;8.52;69.55
85918;BME280;76456;49.310;8.632;2024-02-21T09:38:23;101079.19;;;8.88;69.36
85918;BME280;76456;49.310;8.632;2024-02-21T09:41:04;101093.91;;;9.18;68.25
85918;BME280;76456;49.310;8.632;2024-02-21T09:43:33;101091.84;;;9.24;67.98
85918;BME280;76456;49.310;8.632;2024-02-21T09:46:00;101089.38;;;9.37;67.36
85918;BME280;76456;49.310;8.632;2024-02-21T09:48:58;101065.81;;;9.29;67.07
85918;BME280;76456;49.310;8.632;2024-02-21T09:51:20;101051.22;;;9.43;66.10
85918;BME280;76456;49.310;8.632;2024-02-21T09:53:47;101080.97;;;9.49;65.08
85918;BME280;76456;49.310;8.632;2024-02-21T09:56:13;101080.81;;;9.52;65.32
85918;BME280;76456;49.310;8.632;2024-02-21T09:58:39;101050.03;;;9.65;65.13
85918;BME280;76456;49.310;8.632;2024-02-21T10:01:06;101056.31;;;9.75;63.66
85918;BME280;76456;49.310;8.632;2024-02-21T10:03:32;101043.69;;;9.70;63.94
85918;BME280;76456;49.310;8.632;2024-02-21T10:05:58;101056.47;;;10.02;62.83
85918;BME280;76456;49.310;8.632;2024-02-21T10:08:26;101026.13;;;9.91;62.13
85918;BME280;76456;49.310;8.632;2024-02-21T10:10:52;101034.75;;;10.06;62.01
85918;BME280;76456;49.310;8.632;2024-02-21T10:13:28;101021.88;;;9.90;61.87
85918;BME280;76456;49.310;8.632;2024-02-21T10:16:08;101036.03;;;10.13;61.76
85918;BME280;76456;49.310;8.632;2024-02-21T10:18:34;101039.28;;;10.16;60.63
85918;BME280;76456;49.310;8.632;2024-02-21T10:21:04;101041.78;;;10.18;60.91
85918;BME280;76456;49.310;8.632;2024-02-21T10:26:08;101031.72;;;10.56;60.02
85918;BME280;76456;49.310;8.632;2024-02-21T10:28:34;101033.00;;;10.77;58.24
85918;BME280;76456;49.310;8.632;2024-02-21T10:30:59;101023.13;;;10.84;59.04
85918;BME280;76456;49.310;8.632;2024-02-21T10:33:25;101023.56;;;10.90;57.96
85918;BME280;76456;49.310;8.632;2024-02-21T10:35:53;101020.94;;;10.78;58.13
85918;BME280;76456;49.310;8.632;2024-02-21T10:38:18;100999.34;;;10.64;57.36
85918;BME280;76456;49.310;8.632;2024-02-21T10:40:44;101013.97;;;10.78;58.07
85918;BME280;76456;49.310;8.632;2024-02-21T10:43:12;101009.19;;;10.72;57.38
85918;BME280;76456;49.310;8.632;2024-02-21T10:45:39;100999.72;;;10.58;56.30
85918;BME280;76456;49.310;8.632;2024-02-21T10:48:15;101009.47;;;10.82;56.69
85918;BME280;76456;49.310;8.632;2024-02-21T10:50:57;100993.91;;;10.96;56.11
85918;BME280;76456;49.310;8.632;2024-02-21T10:53:52;100982.72;;;11.09;56.40
85918;BME280;76456;49.310;8.632;2024-02-21T10:56:29;100978.59;;;11.07;56.99
85918;BME280;76456;49.310;8.632;2024-02-21T10:58:58;100978.84;;;11.29;56.65
85918;BME280;76456;49.310;8.632;2024-02-21T11:01:26;100960.53;;;11.32;56.49
85918;BME280;76456;49.310;8.632;2024-02-21T11:03:55;100954.97;;;11.38;56.06
85918;BME280;76456;49.310;8.632;2024-02-21T11:06:22;100947.00;;;11.29;54.90
85918;BME280;76456;49.310;8.632;2024-02-21T11:09:00;100958.63;;;11.48;56.00
85918;BME280;76456;49.310;8.632;2024-02-21T11:11:25;100938.34;;;11.68;54.73
85918;BME280;76456;49.310;8.632;2024-02-21T11:13:51;100958.03;;;11.70;55.08
85918;BME280;76456;49.310;8.632;2024-02-21T11:16:25;100932.88;;;11.60;54.40
85918;BME280;76456;49.310;8.632;2024-02-21T11:18:50;100936.66;;;11.29;55.12
85918;BME280;76456;49.310;8.632;2024-02-21T11:21:16;100931.59;;;11.40;55.54
85918;BME280;76456;49.310;8.632;2024-02-21T11:23:41;100909.53;;;11.22;54.99
85918;BME280;76456;49.310;8.632;2024-02-21T11:26:10;100922.06;;;11.28;55.20
85918;BME280;76456;49.310;8.632;2024-02-21T11:28:36;100929.53;;;11.45;54.67
85918;BME280;76456;49.310;8.632;2024-02-21T11:31:13;100931.53;;;11.54;54.37
85918;BME280;76456;49.310;8.632;2024-02-21T11:33:41;100910.63;;;11.57;54.14
85918;BME280;76456;49.310;8.632;2024-02-21T11:36:10;100888.66;;;11.37;54.04
85918;BME280;76456;49.310;8.632;2024-02-21T11:38:36;100900.88;;;11.61;53.76
85918;BME280;76456;49.310;8.632;2024-02-21T11:41:02;100899.06;;;11.88;53.50
85918;BME280;76456;49.310;8.632;2024-02-21T11:43:27;100899.97;;;12.00;53.09
85918;BME280;76456;49.310;8.632;2024-02-21T11:46:02;100879.28;;;11.87;53.25
85918;BME280;76456;49.310;8.632;2024-02-21T11:48:29;100882.28;;;11.81;52.51
85918;BME280;76456;49.310;8.632;2024-02-21T11:50:55;100879.78;;;11.92;52.99
85918;BME280;76456;49.310;8.632;2024-02-21T11:53:21;100875.13;;;11.84;53.06
85918;BME280;76456;49.310;8.632;2024-02-21T11:55:47;100871.59;;;11.73;52.97
85918;BME280;76456;49.310;8.632;2024-02-21T11:58:12;100869.03;;;11.85;53.31
85918;BME280;76456;49.310;8.632;2024-02-21T12:00:37;100878.16;;;11.66;53.87
85918;BME280;76456;49.310;8.632;2024-02-21T12:03:04;100856.81;;;11.62;53.32
85918;BME280;76456;49.310;8.632;2024-02-21T12:05:29;100829.44;;;11.47;53.45
85918;BME280;76456;49.310;8.632;2024-02-21T12:07:55;100838.63;;;11.64;53.37
85918;BME280;76456;49.310;8.632;2024-02-21T12:10:21;100843.25;;;11.84;52.68
85918;BME280;76456;49.310;8.632;2024-02-21T12:12:46;100837.47;;;11.93;53.31
85918;BME280;76456;49.310;8.632;2024-02-21T12:15:11;100830.19;;;11.98;52.88
85918;BME280;76456;49.310;8.632;2024-02-21T12:17:37;100795.03;;;11.70;53.71
85918;BME280;76456;49.310;8.632;2024-02-21T12:20:05;100803.66;;;11.83;53.49
85918;BME280;76456;49.310;8.632;2024-02-21T12:22:31;100790.19;;;11.78;52.33
85918;BME280;76456;49.310;8.632;2024-02-21T12:24:58;100799.94;;;11.75;52.45
85918;BME280;76456;49.310;8.632;2024-02-21T12:27:23;100798.34;;;11.72;51.88
85918;BME280;76456;49.310;8.632;2024-02-21T12:29:50;100796.50;;;11.74;52.54
85918;BME280;76456;49.310;8.632;2024-02-21T12:32:15;100772.53;;;11.96;51.78
85918;BME280;76456;49.310;8.632;2024-02-21T12:34:40;100770.66;;;11.98;51.79
85918;BME280;76456;49.310;8.632;2024-02-21T12:37:06;100788.06;;;12.20;51.55
85918;BME280;76456;49.310;8.632;2024-02-21T12:39:32;100761.06;;;12.00;50.99
85918;BME280;76456;49.310;8.632;2024-02-21T12:41:57;100728.31;;;11.63;51.71
85918;BME280;76456;49.310;8.632;2024-02-21T12:44:23;100773.69;;;11.92;52.66
85918;BME280;76456;49.310;8.632;2024-02-21T12:46:49;100771.59;;;11.97;52.04
85918;BME280;76456;49.310;8.632;2024-02-21T12:49:17;100746.28;;;11.89;52.18
85918;BME280;76456;49.310;8.632;2024-02-21T12:51:43;100748.69;;;11.80;52.12
85918;BME280;76456;49.310;8.632;2024-02-21T12:54:09;100721.34;;;11.39;52.47
85918;BME280;76456;49.310;8.632;2024-02-21T12:56:36;100738.66;;;11.63;52.38
85918;BME280;76456;49.310;8.632;2024-02-21T12:59:01;100732.66;;;11.75;53.01
85918;BME280;76456;49.310;8.632;2024-02-21T13:01:27;100711.53;;;11.81;51.34
85918;BME280;76456;49.310;8.632;2024-02-21T13:03:53;100699.44;;;11.69;52.40
85918;BME280;76456;49.310;8.632;2024-02-21T13:06:19;100690.50;;;11.73;51.72