sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-02-20T00:01:55;95126.72;;;11.75;64.61
3428;BME280;1727;42.624;23.406;2023-02-20T00:04:22;95130.13;;;11.66;65.45
3428;BME280;1727;42.624;23.406;2023-02-20T00:06:49;95140.78;;;11.64;66.23
3428;BME280;1727;42.624;23.406;2023-02-20T00:09:16;95134.81;;;11.62;66.15
3428;BME280;1727;42.624;23.406;2023-02-20T00:11:43;95129.56;;;11.62;66.17
3428;BME280;1727;42.624;23.406;2023-02-20T00:14:11;95141.19;;;11.60;66.39
3428;BME280;1727;42.624;23.406;2023-02-20T00:16:38;95134.13;;;11.60;66.79
3428;BME280;1727;42.624;23.406;2023-02-20T00:19:06;95132.81;;;11.55;66.83
3428;BME280;1727;42.624;23.406;2023-02-20T00:21:33;95137.22;;;11.44;67.19
3428;BME280;1727;42.624;23.406;2023-02-20T00:23:59;95137.22;;;11.44;67.39
3428;BME280;1727;42.624;23.406;2023-02-20T00:26:26;95152.00;;;11.45;66.90
3428;BME280;1727;42.624;23.406;2023-02-20T00:28:54;95137.59;;;11.40;68.40
3428;BME280;1727;42.624;23.406;2023-02-20T00:31:21;95152.78;;;11.36;68.16
3428;BME280;1727;42.624;23.406;2023-02-20T00:33:48;95157.22;;;11.36;69.75
3428;BME280;1727;42.624;23.406;2023-02-20T00:36:17;95157.78;;;11.39;68.32
3428;BME280;1727;42.624;23.406;2023-02-20T00:38:45;95145.47;;;11.40;68.79
3428;BME280;1727;42.624;23.406;2023-02-20T00:41:12;95142.28;;;11.36;68.64
3428;BME280;1727;42.624;23.406;2023-02-20T00:43:40;95141.50;;;11.45;68.32
3428;BME280;1727;42.624;23.406;2023-02-20T00:46:10;95132.09;;;11.43;68.37
3428;BME280;1727;42.624;23.406;2023-02-20T00:48:36;95123.81;;;11.47;68.60
3428;BME280;1727;42.624;23.406;2023-02-20T00:51:03;95120.75;;;11.42;68.54
3428;BME280;1727;42.624;23.406;2023-02-20T00:53:31;95124.03;;;11.35;68.10
3428;BME280;1727;42.624;23.406;2023-02-20T00:55:58;95131.78;;;11.36;68.86
3428;BME280;1727;42.624;23.406;2023-02-20T00:58:25;95130.25;;;11.34;68.44
3428;BME280;1727;42.624;23.406;2023-02-20T01:00:52;95139.78;;;11.35;70.02
3428;BME280;1727;42.624;23.406;2023-02-20T01:03:19;95135.09;;;11.17;70.23
3428;BME280;1727;42.624;23.406;2023-02-20T01:05:45;95127.84;;;11.10;70.87
3428;BME280;1727;42.624;23.406;2023-02-20T01:08:12;95132.22;;;11.00;71.06
3428;BME280;1727;42.624;23.406;2023-02-20T01:10:40;95148.06;;;10.98;70.81
3428;BME280;1727;42.624;23.406;2023-02-20T01:13:07;95162.78;;;10.90;70.73
3428;BME280;1727;42.624;23.406;2023-02-20T01:15:34;95161.25;;;10.87;72.20
3428;BME280;1727;42.624;23.406;2023-02-20T01:18:01;95160.09;;;10.80;72.36
3428;BME280;1727;42.624;23.406;2023-02-20T01:20:30;95180.25;;;10.79;72.36
3428;BME280;1727;42.624;23.406;2023-02-20T01:22:57;95180.84;;;10.83;73.27
3428;BME280;1727;42.624;23.406;2023-02-20T01:25:23;95180.34;;;10.89;71.99
3428;BME280;1727;42.624;23.406;2023-02-20T01:27:52;95176.19;;;10.86;72.20
3428;BME280;1727;42.624;23.406;2023-02-20T01:30:19;95197.19;;;10.86;73.21
3428;BME280;1727;42.624;23.406;2023-02-20T01:32:45;95185.97;;;10.84;72.17
3428;BME280;1727;42.624;23.406;2023-02-20T01:35:13;95191.66;;;10.90;72.98
3428;BME280;1727;42.624;23.406;2023-02-20T01:37:40;95191.94;;;10.86;72.27
3428;BME280;1727;42.624;23.406;2023-02-20T01:40:12;95186.66;;;10.86;72.57
3428;BME280;1727;42.624;23.406;2023-02-20T01:42:39;95191.94;;;10.86;73.19
3428;BME280;1727;42.624;23.406;2023-02-20T01:45:27;95182.97;;;10.89;72.54
3428;BME280;1727;42.624;23.406;2023-02-20T01:47:55;95182.75;;;10.81;73.10
3428;BME280;1727;42.624;23.406;2023-02-20T01:50:26;95202.84;;;10.71;73.90
3428;BME280;1727;42.624;23.406;2023-02-20T01:52:58;95204.97;;;10.66;74.27
3428;BME280;1727;42.624;23.406;2023-02-20T01:55:29;95202.59;;;10.63;76.28
3428;BME280;1727;42.624;23.406;2023-02-20T01:57:59;95199.72;;;10.66;74.86
3428;BME280;1727;42.624;23.406;2023-02-20T02:00:29;95198.91;;;10.65;76.39
3428;BME280;1727;42.624;23.406;2023-02-20T02:03:00;95202.94;;;10.69;75.99
3428;BME280;1727;42.624;23.406;2023-02-20T02:05:29;95199.25;;;10.72;76.08
3428;BME280;1727;42.624;23.406;2023-02-20T02:07:57;95206.75;;;10.65;76.65
3428;BME280;1727;42.624;23.406;2023-02-20T02:10:28;95208.31;;;10.68;75.04
3428;BME280;1727;42.624;23.406;2023-02-20T02:12:56;95217.03;;;10.68;75.67
3428;BME280;1727;42.624;23.406;2023-02-20T02:15:24;95219.63;;;10.68;75.69
3428;BME280;1727;42.624;23.406;2023-02-20T02:18:15;95220.25;;;10.61;75.61
3428;BME280;1727;42.624;23.406;2023-02-20T02:21:03;95214.31;;;10.59;75.69
3428;BME280;1727;42.624;23.406;2023-02-20T02:24:10;95215.13;;;10.59;73.50
3428;BME280;1727;42.624;23.406;2023-02-20T02:27:02;95231.03;;;10.46;73.61
3428;BME280;1727;42.624;23.406;2023-02-20T02:29:55;95228.28;;;10.37;73.07
3428;BME280;1727;42.624;23.406;2023-02-20T02:33:02;95228.28;;;10.26;73.78
3428;BME280;1727;42.624;23.406;2023-02-20T02:38:41;95227.44;;;10.14;74.48
3428;BME280;1727;42.624;23.406;2023-02-20T02:41:17;95232.19;;;10.09;74.14
3428;BME280;1727;42.624;23.406;2023-02-20T02:43:49;95230.88;;;10.03;74.18
3428;BME280;1727;42.624;23.406;2023-02-20T02:46:24;95218.00;;;10.00;73.65
3428;BME280;1727;42.624;23.406;2023-02-20T02:48:56;95222.53;;;9.98;73.97
3428;BME280;1727;42.624;23.406;2023-02-20T02:51:27;95246.97;;;9.99;74.75
3428;BME280;1727;42.624;23.406;2023-02-20T02:54:06;95251.13;;;10.01;73.56
3428;BME280;1727;42.624;23.406;2023-02-20T02:56:34;95251.13;;;10.01;72.75
3428;BME280;1727;42.624;23.406;2023-02-20T02:59:02;95246.97;;;9.99;72.89
3428;BME280;1727;42.624;23.406;2023-02-20T03:01:32;95258.88;;;10.03;72.43
3428;BME280;1727;42.624;23.406;2023-02-20T03:04:03;95261.13;;;10.07;72.14
3428;BME280;1727;42.624;23.406;2023-02-20T03:06:33;95264.38;;;10.00;71.84
3428;BME280;1727;42.624;23.406;2023-02-20T03:09:03;95273.91;;;10.01;72.65
3428;BME280;1727;42.624;23.406;2023-02-20T03:11:33;95274.97;;;9.98;72.88
3428;BME280;1727;42.624;23.406;2023-02-20T03:14:03;95267.34;;;9.95;73.45
3428;BME280;1727;42.624;23.406;2023-02-20T03:16:52;95263.16;;;9.92;72.93
3428;BME280;1727;42.624;23.406;2023-02-20T03:19:24;95259.72;;;9.92;72.72
3428;BME280;1727;42.624;23.406;2023-02-20T03:21:54;95269.31;;;9.80;72.58
3428;BME280;1727;42.624;23.406;2023-02-20T03:24:23;95268.50;;;9.80;72.41
3428;BME280;1727;42.624;23.406;2023-02-20T03:26:55;95266.69;;;9.80;72.84
3428;BME280;1727;42.624;23.406;2023-02-20T03:29:25;95271.22;;;9.78;72.75
3428;BME280;1727;42.624;23.406;2023-02-20T03:31:57;95285.03;;;9.80;72.65
3428;BME280;1727;42.624;23.406;2023-02-20T03:34:44;95288.84;;;9.76;73.11
3428;BME280;1727;42.624;23.406;2023-02-20T03:37:30;95289.31;;;9.70;73.63
3428;BME280;1727;42.624;23.406;2023-02-20T03:40:18;95301.34;;;9.73;73.64
3428;BME280;1727;42.624;23.406;2023-02-20T03:43:09;95288.84;;;9.65;73.37
3428;BME280;1727;42.624;23.406;2023-02-20T03:45:50;95285.97;;;9.68;73.39
3428;BME280;1727;42.624;23.406;2023-02-20T03:48:21;95295.50;;;9.69;73.83
3428;BME280;1727;42.624;23.406;2023-02-20T03:50:49;95296.81;;;9.63;73.82
3428;BME280;1727;42.624;23.406;2023-02-20T03:53:16;95297.66;;;9.64;73.95
3428;BME280;1727;42.624;23.406;2023-02-20T03:55:45;95275.97;;;9.62;74.06
3428;BME280;1727;42.624;23.406;2023-02-20T03:58:15;95292.03;;;9.57;73.83
3428;BME280;1727;42.624;23.406;2023-02-20T04:00:52;95287.88;;;9.55;73.33
3428;BME280;1727;42.624;23.406;2023-02-20T04:03:22;95315.09;;;9.52;73.61
3428;BME280;1727;42.624;23.406;2023-02-20T04:05:54;95314.72;;;9.46;73.63
3428;BME280;1727;42.624;23.406;2023-02-20T04:08:26;95305.19;;;9.45;73.51
3428;BME280;1727;42.624;23.406;2023-02-20T04:10:59;95293.53;;;9.49;73.04
3428;BME280;1727;42.624;23.406;2023-02-20T04:13:29;95311.25;;;9.45;73.37
3428;BME280;1727;42.624;23.406;2023-02-20T04:34:39;95325.59;;;9.87;69.54
3428;BME280;1727;42.624;23.406;2023-02-20T04:37:09;95336.19;;;9.86;69.89
3428;BME280;1727;42.624;23.406;2023-02-20T04:39:37;95338.03;;;9.73;70.59
3428;BME280;1727;42.624;23.406;2023-02-20T04:42:04;95332.19;;;9.69;74.22
3428;BME280;1727;42.624;23.406;2023-02-20T04:44:31;95322.44;;;9.71;71.61
3428;BME280;1727;42.624;23.406;2023-02-20T04:46:59;95318.16;;;9.70;71.19
3428;BME280;1727;42.624;23.406;2023-02-20T04:49:27;95329.31;;;9.61;72.64
3428;BME280;1727;42.624;23.406;2023-02-20T04:51:55;95320.22;;;9.54;71.14
3428;BME280;1727;42.624;23.406;2023-02-20T04:54:22;95342.13;;;9.53;72.11
3428;BME280;1727;42.624;23.406;2023-02-20T04:56:49;95342.56;;;9.47;71.82
3428;BME280;1727;42.624;23.406;2023-02-20T04:59:16;95349.22;;;9.40;71.27
3428;BME280;1727;42.624;23.406;2023-02-20T05:01:43;95360.75;;;9.37;70.95
3428;BME280;1727;42.624;23.406;2023-02-20T05:04:13;95347.56;;;9.39;70.33
3428;BME280;1727;42.624;23.406;2023-02-20T05:06:41;95340.38;;;9.29;70.09
3428;BME280;1727;42.624;23.406;2023-02-20T05:09:09;95352.16;;;9.11;70.31
3428;BME280;1727;42.624;23.406;2023-02-20T05:11:36;95356.56;;;9.11;69.51
3428;BME280;1727;42.624;23.406;2023-02-20T05:14:03;95370.72;;;9.08;69.49
3428;BME280;1727;42.624;23.406;2023-02-20T05:16:30;95352.59;;;9.05;69.54
3428;BME280;1727;42.624;23.406;2023-02-20T05:18:57;95369.75;;;9.09;69.27
3428;BME280;1727;42.624;23.406;2023-02-20T05:21:25;95360.47;;;9.05;68.06
3428;BME280;1727;42.624;23.406;2023-02-20T05:24:11;95371.53;;;9.09;69.03
3428;BME280;1727;42.624;23.406;2023-02-20T05:26:38;95384.53;;;9.10;67.69
3428;BME280;1727;42.624;23.406;2023-02-20T05:29:05;95364.63;;;9.08;67.43
3428;BME280;1727;42.624;23.406;2023-02-20T05:31:34;95373.53;;;9.05;67.34
3428;BME280;1727;42.624;23.406;2023-02-20T05:34:01;95383.47;;;9.13;67.02
3428;BME280;1727;42.624;23.406;2023-02-20T05:36:27;95371.91;;;9.28;67.06
3428;BME280;1727;42.624;23.406;2023-02-20T05:38:54;95393.41;;;9.68;66.35
3428;BME280;1727;42.624;23.406;2023-02-20T05:41:23;95405.16;;;10.45;64.06
3428;BME280;1727;42.624;23.406;2023-02-20T05:43:49;95408.25;;;10.95;62.22
3428;BME280;1727;42.624;23.406;2023-02-20T05:46:19;95408.44;;;11.48;60.55
3428;BME280;1727;42.624;23.406;2023-02-20T05:48:47;95405.75;;;11.82;59.40
3428;BME280;1727;42.624;23.406;2023-02-20T05:51:19;95404.91;;;12.13;57.82
3428;BME280;1727;42.624;23.406;2023-02-20T05:53:46;95421.63;;;12.65;55.86
3428;BME280;1727;42.624;23.406;2023-02-20T05:56:13;95404.09;;;12.54;57.36
3428;BME280;1727;42.624;23.406;2023-02-20T05:58:42;95412.81;;;12.34;58.17
3428;BME280;1727;42.624;23.406;2023-02-20T06:01:16;95417.84;;;12.37;61.47
3428;BME280;1727;42.624;23.406;2023-02-20T06:03:42;95407.13;;;12.50;66.68
3428;BME280;1727;42.624;23.406;2023-02-20T06:06:09;95402.31;;;12.55;58.16
3428;BME280;1727;42.624;23.406;2023-02-20T06:08:36;95412.19;;;12.41;57.47
3428;BME280;1727;42.624;23.406;2023-02-20T06:11:04;95416.47;;;12.43;56.59
3428;BME280;1727;42.624;23.406;2023-02-20T06:13:31;95424.94;;;12.67;57.79
3428;BME280;1727;42.624;23.406;2023-02-20T06:15:59;95418.03;;;13.17;54.07
3428;BME280;1727;42.624;23.406;2023-02-20T06:18:25;95414.53;;;13.17;52.64
3428;BME280;1727;42.624;23.406;2023-02-20T06:20:52;95426.41;;;13.01;53.13
3428;BME280;1727;42.624;23.406;2023-02-20T06:23:19;95420.59;;;12.77;51.67
3428;BME280;1727;42.624;23.406;2023-02-20T06:25:46;95421.34;;;12.68;52.43
3428;BME280;1727;42.624;23.406;2023-02-20T06:28:12;95424.59;;;12.51;52.17
3428;BME280;1727;42.624;23.406;2023-02-20T06:30:39;95433.09;;;12.85;51.23
3428;BME280;1727;42.624;23.406;2023-02-20T06:33:07;95430.03;;;13.10;50.30
3428;BME280;1727;42.624;23.406;2023-02-20T06:35:34;95428.09;;;13.33;49.38
3428;BME280;1727;42.624;23.406;2023-02-20T06:38:01;95437.69;;;13.13;49.89
3428;BME280;1727;42.624;23.406;2023-02-20T06:40:28;95437.09;;;13.10;51.85
3428;BME280;1727;42.624;23.406;2023-02-20T06:42:54;95438.25;;;12.86;50.01
3428;BME280;1727;42.624;23.406;2023-02-20T06:45:21;95456.28;;;12.70;50.16
3428;BME280;1727;42.624;23.406;2023-02-20T06:47:48;95444.34;;;12.66;51.65
3428;BME280;1727;42.624;23.406;2023-02-20T06:50:16;95456.88;;;12.53;51.60
3428;BME280;1727;42.624;23.406;2023-02-20T06:52:43;95453.31;;;12.43;51.48
3428;BME280;1727;42.624;23.406;2023-02-20T06:55:10;95445.19;;;12.14;51.77
3428;BME280;1727;42.624;23.406;2023-02-20T06:57:37;95443.72;;;12.00;53.71
3428;BME280;1727;42.624;23.406;2023-02-20T07:00:04;95458.53;;;12.01;53.31
3428;BME280;1727;42.624;23.406;2023-02-20T07:02:34;95471.72;;;11.90;58.25
3428;BME280;1727;42.624;23.406;2023-02-20T07:05:02;95466.47;;;11.90;53.95
3428;BME280;1727;42.624;23.406;2023-02-20T07:07:31;95461.69;;;11.84;54.19
3428;BME280;1727;42.624;23.406;2023-02-20T07:09:57;95458.72;;;11.88;54.16
3428;BME280;1727;42.624;23.406;2023-02-20T07:12:28;95459.66;;;11.87;53.24
3428;BME280;1727;42.624;23.406;2023-02-20T07:14:55;95453.06;;;11.93;53.89
3428;BME280;1727;42.624;23.406;2023-02-20T07:17:22;95453.91;;;11.93;53.90
3428;BME280;1727;42.624;23.406;2023-02-20T07:19:48;95437.19;;;11.83;52.98
3428;BME280;1727;42.624;23.406;2023-02-20T07:22:15;95450.38;;;11.61;54.08
3428;BME280;1727;42.624;23.406;2023-02-20T07:24:49;95458.59;;;11.56;52.51
3428;BME280;1727;42.624;23.406;2023-02-20T07:27:15;95468.75;;;11.83;53.76
3428;BME280;1727;42.624;23.406;2023-02-20T07:29:44;95454.41;;;11.87;52.13
3428;BME280;1727;42.624;23.406;2023-02-20T07:32:11;95444.59;;;11.89;54.06
3428;BME280;1727;42.624;23.406;2023-02-20T07:34:38;95440.44;;;11.87;49.88
3428;BME280;1727;42.624;23.406;2023-02-20T07:37:07;95443.16;;;11.85;49.73
3428;BME280;1727;42.624;23.406;2023-02-20T07:39:34;95439.44;;;11.76;49.74
3428;BME280;1727;42.624;23.406;2023-02-20T07:42:02;95437.69;;;11.66;49.29
3428;BME280;1727;42.624;23.406;2023-02-20T07:44:29;95444.75;;;11.54;51.38
3428;BME280;1727;42.624;23.406;2023-02-20T07:46:55;95443.34;;;11.39;49.83
3428;BME280;1727;42.624;23.406;2023-02-20T07:49:22;95456.00;;;11.23;50.31
3428;BME280;1727;42.624;23.406;2023-02-20T07:51:49;95446.47;;;11.22;50.08
3428;BME280;1727;42.624;23.406;2023-02-20T07:54:16;95448.84;;;11.25;50.20
3428;BME280;1727;42.624;23.406;2023-02-20T07:56:42;95459.16;;;11.28;53.25
3428;BME280;1727;42.624;23.406;2023-02-20T07:59:11;95453.88;;;11.28;50.62
3428;BME280;1727;42.624;23.406;2023-02-20T08:01:41;95447.06;;;11.36;48.83
3428;BME280;1727;42.624;23.406;2023-02-20T08:04:07;95455.56;;;11.29;49.83
3428;BME280;1727;42.624;23.406;2023-02-20T08:06:34;95462.22;;;11.22;52.48
3428;BME280;1727;42.624;23.406;2023-02-20T08:09:02;95458.63;;;11.23;49.21
3428;BME280;1727;42.624;23.406;2023-02-20T08:11:32;95454.59;;;11.07;48.95
3428;BME280;1727;42.624;23.406;2023-02-20T08:13:59;95454.25;;;11.12;48.01
3428;BME280;1727;42.624;23.406;2023-02-20T08:16:27;95460.44;;;11.22;49.92
3428;BME280;1727;42.624;23.406;2023-02-20T08:18:54;95470.84;;;11.35;47.64
3428;BME280;1727;42.624;23.406;2023-02-20T08:21:21;95459.72;;;11.42;47.94
3428;BME280;1727;42.624;23.406;2023-02-20T08:23:48;95458.16;;;11.40;48.41
3428;BME280;1727;42.624;23.406;2023-02-20T08:26:19;95470.09;;;11.44;47.17
3428;BME280;1727;42.624;23.406;2023-02-20T08:28:46;95460.41;;;11.44;48.47
3428;BME280;1727;42.624;23.406;2023-02-20T08:31:14;95460.06;;;11.60;47.83
3428;BME280;1727;42.624;23.406;2023-02-20T08:33:46;95457.19;;;11.52;47.26
3428;BME280;1727;42.624;23.406;2023-02-20T08:36:13;95455.03;;;11.57;48.17
3428;BME280;1727;42.624;23.406;2023-02-20T08:38:43;95471.53;;;11.48;48.03
3428;BME280;1727;42.624;23.406;2023-02-20T08:41:11;95446.91;;;11.49;46.31
3428;BME280;1727;42.624;23.406;2023-02-20T08:43:39;95453.00;;;11.61;47.44
3428;BME280;1727;42.624;23.406;2023-02-20T08:46:08;95474.13;;;11.70;46.95
3428;BME280;1727;42.624;23.406;2023-02-20T08:48:35;95451.44;;;11.69;46.46
3428;BME280;1727;42.624;23.406;2023-02-20T08:51:04;95456.19;;;11.75;46.24
3428;BME280;1727;42.624;23.406;2023-02-20T08:53:31;95450.22;;;11.85;46.94
3428;BME280;1727;42.624;23.406;2023-02-20T08:55:58;95449.47;;;11.94;49.85
3428;BME280;1727;42.624;23.406;2023-02-20T08:58:25;95457.03;;;11.87;46.38
3428;BME280;1727;42.624;23.406;2023-02-20T09:00:52;95452.63;;;11.88;48.19
3428;BME280;1727;42.624;23.406;2023-02-20T09:03:20;95442.09;;;11.88;45.91
3428;BME280;1727;42.624;23.406;2023-02-20T09:05:47;95444.47;;;11.91;46.38
3428;BME280;1727;42.624;23.406;2023-02-20T09:08:15;95440.78;;;12.14;45.28
3428;BME280;1727;42.624;23.406;2023-02-20T09:10:42;95437.81;;;12.07;46.86
3428;BME280;1727;42.624;23.406;2023-02-20T09:13:09;95435.69;;;12.01;46.42
3428;BME280;1727;42.624;23.406;2023-02-20T09:15:35;95445.56;;;12.20;46.68
3428;BME280;1727;42.624;23.406;2023-02-20T09:18:04;95425.03;;;12.35;45.94
3428;BME280;1727;42.624;23.406;2023-02-20T09:20:33;95444.72;;;12.40;45.34
3428;BME280;1727;42.624;23.406;2023-02-20T09:23:00;95434.72;;;12.34;45.23
3428;BME280;1727;42.624;23.406;2023-02-20T09:25:29;95424.06;;;12.36;45.46
3428;BME280;1727;42.624;23.406;2023-02-20T09:27:55;95429.31;;;12.36;46.17
3428;BME280;1727;42.624;23.406;2023-02-20T09:30:23;95431.25;;;12.34;45.61
3428;BME280;1727;42.624;23.406;2023-02-20T09:32:51;95423.34;;;12.34;46.28
3428;BME280;1727;42.624;23.406;2023-02-20T09:35:23;95412.09;;;12.11;46.84
3428;BME280;1727;42.624;23.406;2023-02-20T09:37:50;95435.75;;;12.22;46.57
3428;BME280;1727;42.624;23.406;2023-02-20T09:40:20;95425.78;;;12.26;48.70
3428;BME280;1727;42.624;23.406;2023-02-20T09:42:58;95429.13;;;12.28;48.04
3428;BME280;1727;42.624;23.406;2023-02-20T09:45:32;95430.72;;;12.19;47.22
3428;BME280;1727;42.624;23.406;2023-02-20T09:48:07;95431.34;;;12.12;47.55
3428;BME280;1727;42.624;23.406;2023-02-20T09:50:41;95424.38;;;12.22;47.93
3428;BME280;1727;42.624;23.406;2023-02-20T09:53:16;95441.25;;;12.19;48.28
3428;BME280;1727;42.624;23.406;2023-02-20T09:55:46;95446.84;;;12.26;46.58
3428;BME280;1727;42.624;23.406;2023-02-20T09:58:21;95426.31;;;12.40;47.46
3428;BME280;1727;42.624;23.406;2023-02-20T10:00:49;95451.88;;;12.50;46.85
3428;BME280;1727;42.624;23.406;2023-02-20T10:03:26;95445.38;;;12.54;46.13
3428;BME280;1727;42.624;23.406;2023-02-20T10:05:55;95451.50;;;12.54;47.38
3428;BME280;1727;42.624;23.406;2023-02-20T10:08:22;95458.03;;;12.60;45.33
3428;BME280;1727;42.624;23.406;2023-02-20T10:10:51;95447.84;;;12.46;45.22
3428;BME280;1727;42.624;23.406;2023-02-20T10:13:35;95457.59;;;12.55;45.94
3428;BME280;1727;42.624;23.406;2023-02-20T10:16:16;95457.13;;;12.50;44.94
3428;BME280;1727;42.624;23.406;2023-02-20T10:18:51;95453.13;;;12.34;45.55
3428;BME280;1727;42.624;23.406;2023-02-20T10:21:32;95436.00;;;12.40;43.91
3428;BME280;1727;42.624;23.406;2023-02-20T10:24:13;95432.75;;;12.48;44.42
3428;BME280;1727;42.624;23.406;2023-02-20T10:26:47;95431.53;;;12.52;43.61
3428;BME280;1727;42.624;23.406;2023-02-20T10:29:20;95431.31;;;12.64;43.02
3428;BME280;1727;42.624;23.406;2023-02-20T10:31:51;95410.69;;;12.69;41.88
3428;BME280;1727;42.624;23.406;2023-02-20T10:34:22;95429.25;;;12.68;42.87
3428;BME280;1727;42.624;23.406;2023-02-20T10:36:53;95433.06;;;12.75;42.60
3428;BME280;1727;42.624;23.406;2023-02-20T10:39:22;95426.97;;;12.75;43.30
3428;BME280;1727;42.624;23.406;2023-02-20T10:41:52;95408.88;;;12.70;42.88
3428;BME280;1727;42.624;23.406;2023-02-20T10:44:26;95411.72;;;12.78;41.29
3428;BME280;1727;42.624;23.406;2023-02-20T10:47:00;95417.25;;;12.75;41.98
3428;BME280;1727;42.624;23.406;2023-02-20T10:49:32;95408.56;;;12.84;41.50
3428;BME280;1727;42.624;23.406;2023-02-20T10:52:06;95403.69;;;12.80;40.30
3428;BME280;1727;42.624;23.406;2023-02-20T10:54:37;95408.66;;;12.73;41.30
3428;BME280;1727;42.624;23.406;2023-02-20T10:57:10;95403.38;;;12.73;41.55
3428;BME280;1727;42.624;23.406;2023-02-20T10:59:46;95396.38;;;12.62;41.99
3428;BME280;1727;42.624;23.406;2023-02-20T11:02:16;95400.41;;;12.66;40.90
3428;BME280;1727;42.624;23.406;2023-02-20T11:04:48;95406.59;;;12.77;41.85
3428;BME280;1727;42.624;23.406;2023-02-20T11:07:16;95418.25;;;12.84;40.79
3428;BME280;1727;42.624;23.406;2023-02-20T11:09:43;95408.16;;;12.89;41.18
3428;BME280;1727;42.624;23.406;2023-02-20T11:12:20;95418.56;;;12.90;41.59
3428;BME280;1727;42.624;23.406;2023-02-20T11:14:50;95417.41;;;13.04;40.93
3428;BME280;1727;42.624;23.406;2023-02-20T11:17:20;95414.78;;;13.14;41.37
3428;BME280;1727;42.624;23.406;2023-02-20T11:19:51;95413.88;;;13.24;41.45
3428;BME280;1727;42.624;23.406;2023-02-20T11:22:37;95416.25;;;13.27;40.68
3428;BME280;1727;42.624;23.406;2023-02-20T11:25:17;95410.59;;;13.32;40.86
3428;BME280;1727;42.624;23.406;2023-02-20T11:27:46;95414.78;;;13.35;40.15
3428;BME280;1727;42.624;23.406;2023-02-20T11:30:29;95416.38;;;13.26;40.90
3428;BME280;1727;42.624;23.406;2023-02-20T11:33:01;95399.44;;;13.19;38.69
3428;BME280;1727;42.624;23.406;2023-02-20T11:35:34;95403.06;;;13.18;39.56
3428;BME280;1727;42.624;23.406;2023-02-20T11:38:21;95396.28;;;13.25;40.75
3428;BME280;1727;42.624;23.406;2023-02-20T11:41:04;95407.50;;;13.27;42.77
3428;BME280;1727;42.624;23.406;2023-02-20T11:43:33;95411.47;;;13.42;41.67
3428;BME280;1727;42.624;23.406;2023-02-20T11:46:12;95409.25;;;13.47;42.11
3428;BME280;1727;42.624;23.406;2023-02-20T11:48:58;95399.97;;;13.53;41.59
3428;BME280;1727;42.624;23.406;2023-02-20T11:51:34;95390.38;;;13.42;41.91
3428;BME280;1727;42.624;23.406;2023-02-20T11:54:14;95401.72;;;13.33;42.82
3428;BME280;1727;42.624;23.406;2023-02-20T11:56:58;95409.78;;;13.31;42.05
3428;BME280;1727;42.624;23.406;2023-02-20T11:59:31;95405.47;;;13.30;42.78
3428;BME280;1727;42.624;23.406;2023-02-20T12:02:21;95398.69;;;13.38;42.06
3428;BME280;1727;42.624;23.406;2023-02-20T12:05:10;95376.69;;;13.18;42.68
3428;BME280;1727;42.624;23.406;2023-02-20T12:07:39;95369.16;;;13.03;42.29
3428;BME280;1727;42.624;23.406;2023-02-20T12:10:19;95383.44;;;13.11;42.53
3428;BME280;1727;42.624;23.406;2023-02-20T12:12:48;95382.25;;;13.24;41.88
3428;BME280;1727;42.624;23.406;2023-02-20T12:15:17;95385.31;;;13.20;41.86
3428;BME280;1727;42.624;23.406;2023-02-20T12:17:58;95384.16;;;13.13;44.24
3428;BME280;1727;42.624;23.406;2023-02-20T12:20:30;95388.38;;;13.25;42.90
3428;BME280;1727;42.624;23.406;2023-02-20T12:23:04;95390.03;;;13.26;41.80
3428;BME280;1727;42.624;23.406;2023-02-20T12:25:43;95392.31;;;13.10;40.40
3428;BME280;1727;42.624;23.406;2023-02-20T12:28:22;95394.47;;;13.25;41.56
3428;BME280;1727;42.624;23.406;2023-02-20T12:31:04;95382.31;;;13.34;41.48
3428;BME280;1727;42.624;23.406;2023-02-20T12:33:51;95394.66;;;13.33;42.08
3428;BME280;1727;42.624;23.406;2023-02-20T12:36:27;95392.84;;;13.34;40.68
3428;BME280;1727;42.624;23.406;2023-02-20T12:38:57;95399.53;;;13.38;41.40
3428;BME280;1727;42.624;23.406;2023-02-20T12:41:47;95410.34;;;13.35;40.90
3428;BME280;1727;42.624;23.406;2023-02-20T12:44:45;95408.13;;;13.50;41.65
3428;BME280;1727;42.624;23.406;2023-02-20T12:47:21;95394.69;;;13.53;41.37
3428;BME280;1727;42.624;23.406;2023-02-20T12:49:58;95401.75;;;13.52;41.14
3428;BME280;1727;42.624;23.406;2023-02-20T12:55:38;95387.88;;;13.50;41.36
3428;BME280;1727;42.624;23.406;2023-02-20T12:58:22;95389.81;;;13.48;41.43
3428;BME280;1727;42.624;23.406;2023-02-20T13:00:53;95389.66;;;13.40;41.57
3428;BME280;1727;42.624;23.406;2023-02-20T13:03:27;95381.63;;;13.32;41.60
3428;BME280;1727;42.624;23.406;2023-02-20T13:06:00;95382.97;;;13.26;41.51
3428;BME280;1727;42.624;23.406;2023-02-20T13:08:29;95368.34;;;13.13;41.70
3428;BME280;1727;42.624;23.406;2023-02-20T13:11:00;95383.03;;;13.15;42.04
3428;BME280;1727;42.624;23.406;2023-02-20T13:13:36;95387.41;;;13.26;42.23
3428;BME280;1727;42.624;23.406;2023-02-20T13:16:08;95380.66;;;13.33;41.89
3428;BME280;1727;42.624;23.406;2023-02-20T13:18:42;95399.09;;;13.33;42.17
3428;BME280;1727;42.624;23.406;2023-02-20T13:21:14;95380.78;;;13.41;42.20
3428;BME280;1727;42.624;23.406;2023-02-20T13:23:41;95401.88;;;13.41;42.00
3428;BME280;1727;42.624;23.406;2023-02-20T13:29:19;95396.50;;;13.52;41.72
3428;BME280;1727;42.624;23.406;2023-02-20T13:31:49;95389.53;;;13.51;40.77
3428;BME280;1727;42.624;23.406;2023-02-20T13:34:33;95386.50;;;13.56;40.97
3428;BME280;1727;42.624;23.406;2023-02-20T13:37:03;95394.69;;;13.53;41.00
3428;BME280;1727;42.624;23.406;2023-02-20T13:39:39;95389.53;;;13.51;41.10
3428;BME280;1727;42.624;23.406;2023-02-20T13:42:31;95396.06;;;13.47;40.65
3428;BME280;1727;42.624;23.406;2023-02-20T13:44:58;95397.72;;;13.48;40.79
3428;BME280;1727;42.624;23.406;2023-02-20T13:47:36;95416.94;;;13.60;41.11
3428;BME280;1727;42.624;23.406;2023-02-20T13:50:27;95421.78;;;13.64;40.89
3428;BME280;1727;42.624;23.406;2023-02-20T13:52:59;95427.91;;;13.75;41.09
3428;BME280;1727;42.624;23.406;2023-02-20T13:55:26;95414.72;;;13.75;41.14
3428;BME280;1727;42.624;23.406;2023-02-20T13:57:55;95430.97;;;13.70;41.86
3428;BME280;1727;42.624;23.406;2023-02-20T14:00:26;95441.22;;;13.63;41.80
3428;BME280;1727;42.624;23.406;2023-02-20T14:02:54;95426.88;;;13.56;41.38