sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-04-09T00:00:40;145.17;;;68.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:04:40;131.37;;;62.13;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:08:40;145.73;;;68.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:12:40;132.17;;;64.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:16:41;148.3;;;65.87;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:20:40;134.1;;;65.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:24:40;139.07;;;63.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:28:40;133.2;;;63.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:32:40;137.8;;;64.97;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:36:40;135.23;;;63.1;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:40:40;151.53;;;68.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:44:40;151.13;;;65.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:48:40;128.33;;;63.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:52:40;140.4;;;65.83;;
39214;SDS011;24932;51.746;14.334;2023-04-09T00:56:41;125.37;;;61.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:00:40;131.07;;;63.13;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:04:41;129.23;;;60.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:08:43;144.87;;;65.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:12:42;139.53;;;66.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:16:41;122.37;;;60.47;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:20:41;138.9;;;64.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:24:43;144.23;;;66.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:28:41;154.07;;;65.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:32:40;133.57;;;63.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:36:40;135.6;;;62.83;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:40:40;146.73;;;65.5;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:44:40;140.4;;;65.5;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:48:40;133.67;;;63.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:52:40;129.27;;;60.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T01:56:40;129.07;;;61.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:00:42;134.5;;;59.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:04:42;145.63;;;63.7;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:08:40;159.13;;;71.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:12:42;181.5;;;78.13;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:16:40;193.97;;;86.03;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:20:40;182.07;;;81.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:24:40;160.3;;;77.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:28:40;174.7;;;79.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:32:40;161.0;;;76.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:36:40;171.8;;;82.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:40:40;172.7;;;79.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:44:40;195.07;;;84.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:48:41;189.5;;;79.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:52:40;178.03;;;83.37;;
39214;SDS011;24932;51.746;14.334;2023-04-09T02:56:40;188.97;;;84.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:00:40;192.17;;;84.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:04:40;181.17;;;82.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:08:40;180.2;;;78.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:12:40;188.03;;;86.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:16:39;179.73;;;82.03;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:20:40;179.47;;;78.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:24:40;175.07;;;81.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:28:40;176.7;;;81.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:32:41;170.93;;;77.53;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:36:40;175.13;;;78.57;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:40:39;164.13;;;75.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:44:40;168.37;;;78.87;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:48:40;159.7;;;73.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:52:40;183.43;;;78.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T03:56:40;177.6;;;75.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:00:41;173.33;;;75.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:04:41;176.63;;;75.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:08:40;179.47;;;75.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:12:40;158.27;;;70.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:16:41;166.67;;;72.47;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:20:40;143.5;;;66.53;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:24:39;165.2;;;72.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:28:40;165.83;;;73.53;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:32:40;156.3;;;69.03;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:36:40;161.87;;;74.03;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:40:41;157.1;;;68.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:44:40;175.3;;;75.03;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:48:41;165.6;;;75.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:52:40;178.5;;;74.5;;
39214;SDS011;24932;51.746;14.334;2023-04-09T04:56:41;153.73;;;68.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:00:41;149.4;;;67.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:04:41;164.57;;;73.53;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:08:41;166.33;;;74.33;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:12:40;112.43;;;52.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:16:41;138.0;;;66.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:20:40;138.27;;;65.37;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:24:41;137.27;;;63.87;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:28:41;127.7;;;60.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:32:40;119.6;;;58.53;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:36:40;112.88;;;55.63;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:40:40;103.1;;;51.85;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:44:40;100.97;;;48.63;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:48:41;92.28;;;48.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:52:41;85.68;;;45.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T05:56:41;94.05;;;47.65;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:00:40;83.3;;;46.1;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:04:40;84.47;;;42.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:08:40;93.37;;;44.22;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:12:40;76.6;;;39.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:16:40;81.97;;;42.28;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:20:40;76.05;;;40.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:24:41;75.37;;;38.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:28:40;76.28;;;40.28;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:32:54;77.75;;;39.05;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:36:40;79.68;;;40.38;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:40:40;81.82;;;42.17;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:44:39;81.47;;;41.88;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:48:40;69.6;;;36.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:52:40;72.0;;;38.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T06:56:40;73.2;;;38.53;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:00:40;67.72;;;38.22;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:04:41;61.88;;;36.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:08:40;60.4;;;33.92;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:12:40;66.78;;;35.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:16:40;60.2;;;33.33;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:20:41;58.42;;;31.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:24:40;56.4;;;30.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:28:41;54.05;;;29.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:32:41;53.35;;;28.35;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:36:41;63.95;;;30.62;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:40:40;55.5;;;28.7;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:44:41;58.28;;;30.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:48:40;60.45;;;29.02;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:52:40;45.05;;;25.52;;
39214;SDS011;24932;51.746;14.334;2023-04-09T07:56:40;42.78;;;24.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:00:40;46.7;;;25.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:04:41;52.03;;;26.85;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:08:41;46.15;;;28.17;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:12:40;51.0;;;25.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:16:41;43.1;;;24.87;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:20:39;41.78;;;23.58;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:24:40;41.0;;;21.52;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:28:40;40.55;;;22.65;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:32:40;41.88;;;23.15;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:36:43;44.58;;;24.92;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:40:41;43.72;;;25.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:44:39;47.92;;;26.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:48:41;43.42;;;26.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:52:40;41.37;;;24.83;;
39214;SDS011;24932;51.746;14.334;2023-04-09T08:56:40;40.58;;;22.02;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:00:40;30.6;;;15.5;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:04:44;34.17;;;21.17;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:08:40;36.1;;;19.98;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:12:40;34.15;;;20.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:16:41;32.35;;;19.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:20:40;35.08;;;19.92;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:24:44;40.92;;;20.88;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:28:40;37.67;;;21.08;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:32:40;35.67;;;21.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:36:39;29.85;;;18.98;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:40:41;34.47;;;20.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:44:40;34.17;;;20.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:48:40;35.3;;;21.92;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:52:40;31.5;;;17.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T09:56:40;30.75;;;19.5;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:00:41;26.67;;;17.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:04:40;26.65;;;17.15;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:08:41;26.37;;;17.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:12:40;29.63;;;18.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:16:40;27.17;;;18.48;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:20:42;26.25;;;17.83;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:24:39;26.48;;;18.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:28:40;24.92;;;17.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:32:40;23.87;;;16.58;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:36:41;28.02;;;18.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:40:40;26.12;;;17.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:44:40;28.12;;;18.37;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:48:41;29.67;;;18.05;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:52:40;23.7;;;15.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T10:56:41;22.58;;;15.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:00:41;21.7;;;15.63;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:04:45;24.58;;;15.85;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:08:40;23.7;;;16.02;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:12:41;22.4;;;15.68;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:16:40;18.62;;;13.62;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:20:40;19.08;;;14.05;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:24:40;17.87;;;12.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:28:41;19.12;;;15.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:32:41;21.8;;;16.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:36:40;19.42;;;13.32;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:40:41;21.6;;;14.15;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:44:40;20.7;;;14.52;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:48:39;18.33;;;13.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:52:41;20.2;;;14.07;;
39214;SDS011;24932;51.746;14.334;2023-04-09T11:56:40;21.02;;;14.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:00:40;20.92;;;14.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:04:47;22.37;;;14.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:08:40;20.35;;;13.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:12:40;22.83;;;15.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:16:41;19.25;;;14.85;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:20:41;21.85;;;14.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:24:40;25.88;;;15.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:28:41;22.48;;;15.55;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:32:40;20.15;;;14.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:36:40;18.62;;;13.48;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:40:39;19.52;;;12.88;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:44:40;18.9;;;13.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:48:41;17.83;;;12.07;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:52:40;17.87;;;13.1;;
39214;SDS011;24932;51.746;14.334;2023-04-09T12:56:40;17.92;;;11.98;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:00:40;18.45;;;11.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:04:40;17.77;;;11.98;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:08:40;18.1;;;12.37;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:12:40;18.17;;;12.65;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:16:40;16.23;;;11.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:20:40;18.4;;;12.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:24:40;14.55;;;11.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:28:40;15.9;;;10.57;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:32:40;17.4;;;12.35;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:36:40;14.43;;;10.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:40:40;15.4;;;11.07;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:44:40;16.35;;;11.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:48:40;18.02;;;11.63;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:52:40;16.52;;;11.65;;
39214;SDS011;24932;51.746;14.334;2023-04-09T13:56:40;34.03;;;18.55;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:00:40;16.48;;;12.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:04:40;14.98;;;11.7;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:08:40;12.13;;;8.82;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:12:40;11.68;;;8.82;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:16:41;14.75;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:20:40;12.05;;;9.13;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:24:41;15.25;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:28:39;15.6;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:32:41;18.87;;;11.15;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:36:40;14.85;;;10.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:40:40;13.93;;;10.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:44:40;11.73;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:48:40;13.15;;;9.48;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:52:40;15.55;;;10.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T14:56:40;12.48;;;9.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:00:40;14.9;;;9.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:04:41;13.75;;;10.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:08:40;11.73;;;8.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:12:40;14.1;;;9.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:16:40;16.35;;;11.1;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:20:40;14.8;;;10.52;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:24:39;15.93;;;10.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:28:40;13.65;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:32:40;12.65;;;9.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:36:40;13.48;;;9.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:40:41;12.25;;;9.57;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:44:40;11.43;;;9.68;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:48:40;13.93;;;10.35;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:52:40;13.5;;;9.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T15:56:41;14.57;;;10.65;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:00:40;15.93;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:04:40;13.95;;;10.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:08:40;13.65;;;10.35;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:12:40;14.5;;;10.98;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:16:40;17.12;;;10.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:20:40;15.3;;;10.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:24:41;16.67;;;10.7;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:28:40;18.12;;;12.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:32:41;17.25;;;11.93;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:36:40;16.65;;;12.52;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:40:40;18.02;;;11.82;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:44:40;16.0;;;11.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:48:40;17.55;;;10.98;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:52:40;18.83;;;12.65;;
39214;SDS011;24932;51.746;14.334;2023-04-09T16:56:40;19.3;;;12.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:00:40;17.55;;;12.82;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:04:41;21.33;;;13.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:08:40;15.9;;;10.68;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:12:40;14.6;;;10.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:16:40;15.93;;;10.57;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:20:40;14.45;;;9.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:24:40;14.65;;;10.15;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:28:40;17.45;;;10.02;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:32:40;15.8;;;9.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:36:40;16.87;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:40:40;16.83;;;9.68;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:44:41;16.87;;;10.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:48:41;16.87;;;11.38;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:52:40;16.27;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T17:56:39;17.08;;;10.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:00:40;13.95;;;10.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:04:40;19.3;;;10.02;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:08:40;19.17;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:12:40;15.82;;;10.35;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:16:40;18.05;;;10.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:20:40;17.52;;;11.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:24:41;18.77;;;11.77;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:28:40;21.42;;;12.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:32:40;19.7;;;11.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:36:41;17.95;;;12.55;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:40:41;19.87;;;13.07;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:44:40;22.0;;;14.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:48:40;16.83;;;11.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:52:40;20.8;;;13.27;;
39214;SDS011;24932;51.746;14.334;2023-04-09T18:56:40;19.83;;;12.85;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:00:41;21.7;;;13.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:04:40;20.15;;;13.07;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:08:40;27.62;;;15.55;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:12:40;26.7;;;16.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:16:40;27.85;;;16.12;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:20:39;27.23;;;15.9;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:24:41;29.85;;;16.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:28:40;24.83;;;15.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:32:40;26.05;;;15.38;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:36:40;25.08;;;15.43;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:40:40;28.12;;;16.15;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:44:40;26.62;;;16.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:48:40;29.2;;;16.58;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:52:40;31.1;;;16.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T19:56:40;28.05;;;16.08;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:00:41;34.85;;;19.05;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:04:40;31.73;;;18.1;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:08:40;30.6;;;16.25;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:12:41;30.17;;;18.17;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:16:40;30.27;;;17.95;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:20:40;31.27;;;18.58;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:24:40;30.9;;;18.83;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:28:40;39.8;;;19.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:32:40;36.65;;;21.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:36:40;32.53;;;19.92;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:40:40;37.0;;;19.83;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:44:40;39.42;;;20.5;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:48:40;30.02;;;19.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:52:40;37.67;;;22.02;;
39214;SDS011;24932;51.746;14.334;2023-04-09T20:56:40;39.28;;;22.13;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:00:40;44.75;;;23.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:04:39;39.33;;;22.87;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:08:40;39.7;;;22.85;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:12:40;44.38;;;23.38;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:16:40;53.3;;;25.4;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:20:41;46.83;;;24.73;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:24:40;49.2;;;26.0;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:28:41;47.5;;;24.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:32:40;45.17;;;25.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:36:41;42.22;;;23.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:40:40;48.38;;;24.52;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:44:40;48.33;;;26.42;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:48:41;46.35;;;24.75;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:52:40;48.28;;;23.62;;
39214;SDS011;24932;51.746;14.334;2023-04-09T21:56:40;48.65;;;24.6;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:00:39;51.28;;;26.62;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:04:41;48.05;;;26.67;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:08:56;52.45;;;26.12;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:12:41;56.25;;;27.17;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:16:40;51.97;;;26.45;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:20:41;52.7;;;26.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:24:41;54.88;;;25.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:28:40;59.73;;;25.37;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:32:40;65.3;;;27.23;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:36:41;60.0;;;26.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:40:40;64.72;;;28.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:44:39;64.28;;;26.8;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:48:45;58.93;;;27.03;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:52:40;58.67;;;27.1;;
39214;SDS011;24932;51.746;14.334;2023-04-09T22:56:40;55.63;;;24.47;;
39214;SDS011;24932;51.746;14.334;2023-04-09T23:00:40;62.73;;;26.3;;
39214;SDS011;24932;51.746;14.334;2023-04-09T23:04:40;57.9;;;26.2;;
39214;SDS011;24932;51.746;14.334;2023-04-09T23:08:41;65.4;;;26.57;;