sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2022-10-16T00:04:40;24.20;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T00:09:43;24.20;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T00:14:45;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:19:46;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:24:49;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:29:52;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:34:53;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:39:57;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:44:58;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:50:05;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T00:55:09;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:00:13;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:05:16;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:10:27;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:15:35;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:20:43;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:26:03;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:31:14;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:36:23;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:41:30;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:46:37;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:51:40;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T01:56:43;24.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:01:49;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:06:52;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:11:55;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:16:59;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:22:04;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:27:10;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T02:32:15;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:37:19;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:42:20;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:47:23;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:52:25;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T02:57:27;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T03:02:30;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T03:07:32;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T03:12:33;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T03:17:36;24.00;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T03:22:38;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T03:27:40;23.90;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T03:32:43;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T03:37:45;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T03:42:47;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T03:47:50;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T03:52:51;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T03:57:53;23.90;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T04:02:56;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:07:58;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:12:59;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:18:04;23.90;44.40
53314;DHT22;39202;51.468;7.146;2022-10-16T04:23:06;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:28:08;23.90;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T04:33:11;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:38:13;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:43:14;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:48:18;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:53:19;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T04:58:21;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:03:24;23.90;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T05:08:26;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:13:27;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:18:30;23.90;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:23:33;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:28:34;22.80;43.50
53314;DHT22;39202;51.468;7.146;2022-10-16T05:33:37;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:38:39;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:43:41;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:48:44;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:53:46;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T05:58:48;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:03:51;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:08:54;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:13:57;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:19:02;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:24:06;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:29:08;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:34:11;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:39:13;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:44:14;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:49:17;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:54:22;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T06:59:24;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:04:27;23.80;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T07:09:29;23.80;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T07:14:30;23.80;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T07:19:34;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:24:35;23.80;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T07:29:37;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:34:40;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:39:42;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:44:44;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:49:47;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:54:49;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T07:59:50;23.80;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T08:04:53;23.90;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T08:09:55;23.90;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T08:14:58;23.90;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T08:20:01;24.00;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T08:25:03;24.00;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T08:30:07;24.10;44.30
53314;DHT22;39202;51.468;7.146;2022-10-16T08:35:11;24.20;44.30
53314;DHT22;39202;51.468;7.146;2022-10-16T08:40:18;24.20;44.30
53314;DHT22;39202;51.468;7.146;2022-10-16T08:45:31;24.20;44.30
53314;DHT22;39202;51.468;7.146;2022-10-16T08:50:39;24.30;44.30
53314;DHT22;39202;51.468;7.146;2022-10-16T08:55:43;24.30;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:00:48;24.50;44.30
53314;DHT22;39202;51.468;7.146;2022-10-16T09:06:01;24.60;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:11:12;24.60;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:16:19;24.70;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:21:28;24.70;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:26:31;24.80;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:31:36;24.90;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:36:43;24.90;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T09:41:46;25.00;44.20
53314;DHT22;39202;51.468;7.146;2022-10-16T09:46:48;25.10;44.10
53314;DHT22;39202;51.468;7.146;2022-10-16T09:51:51;25.10;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T09:57:05;25.10;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:02:11;25.20;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:07:23;25.30;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:12:27;25.30;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:17:29;25.40;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:22:41;25.50;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:27:57;25.50;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T10:33:13;25.60;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:38:30;25.70;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:43:44;25.70;44.00
53314;DHT22;39202;51.468;7.146;2022-10-16T10:48:59;25.80;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T10:54:14;25.80;43.90
53314;DHT22;39202;51.468;7.146;2022-10-16T10:59:47;25.90;43.80
53314;DHT22;39202;51.468;7.146;2022-10-16T11:10:27;26.00;43.80
53314;DHT22;39202;51.468;7.146;2022-10-16T11:15:32;26.00;43.80
53314;DHT22;39202;51.468;7.146;2022-10-16T11:20:39;26.10;43.80
53314;DHT22;39202;51.468;7.146;2022-10-16T11:25:43;26.20;43.70
53314;DHT22;39202;51.468;7.146;2022-10-16T11:30:49;26.30;43.60
53314;DHT22;39202;51.468;7.146;2022-10-16T11:41:01;26.60;81.50
53314;DHT22;39202;51.468;7.146;2022-10-16T11:46:08;26.60;43.40
53314;DHT22;39202;51.468;7.146;2022-10-16T11:51:15;26.70;43.40
53314;DHT22;39202;51.468;7.146;2022-10-16T11:56:21;26.70;43.20
53314;DHT22;39202;51.468;7.146;2022-10-16T12:01:29;26.70;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T12:06:34;26.80;43.40
53314;DHT22;39202;51.468;7.146;2022-10-16T12:11:39;26.90;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T12:16:51;26.90;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T12:21:56;27.00;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T12:26:59;27.00;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T12:32:03;26.90;47.40
53314;DHT22;39202;51.468;7.146;2022-10-16T12:37:11;27.00;52.00
53314;DHT22;39202;51.468;7.146;2022-10-16T12:42:30;27.00;42.80
53314;DHT22;39202;51.468;7.146;2022-10-16T12:47:46;27.00;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T12:52:49;27.10;69.20
53314;DHT22;39202;51.468;7.146;2022-10-16T12:58:04;27.00;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:03:35;27.00;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T13:08:55;26.90;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T13:14:22;26.90;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T13:19:31;26.90;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:24:49;26.90;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:30:02;26.90;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:35:21;26.90;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:40:24;27.00;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:45:27;26.90;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T13:50:29;26.80;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T13:55:31;26.80;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T14:00:35;26.80;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T14:05:43;26.80;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T14:10:49;26.80;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T14:15:52;26.70;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T14:21:02;26.70;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T14:26:16;26.70;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T14:31:29;26.70;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T14:36:31;26.70;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T14:41:41;26.70;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T14:46:45;26.70;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T14:51:47;26.70;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T14:56:51;26.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:01:55;26.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:06:57;26.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:11:58;26.70;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T15:17:01;26.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:22:03;26.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:27:05;26.80;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T15:32:10;26.60;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:37:11;26.50;42.30
53314;DHT22;39202;51.468;7.146;2022-10-16T15:42:14;26.50;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:47:17;26.50;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:52:18;26.50;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T15:57:20;26.40;42.30
53314;DHT22;39202;51.468;7.146;2022-10-16T16:02:23;26.40;42.30
53314;DHT22;39202;51.468;7.146;2022-10-16T16:07:25;26.40;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:12:28;26.30;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:17:32;26.30;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:22:34;26.30;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:27:35;26.30;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:32:40;26.30;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:37:43;26.20;42.30
53314;DHT22;39202;51.468;7.146;2022-10-16T16:42:46;26.30;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:47:50;26.20;42.30
53314;DHT22;39202;51.468;7.146;2022-10-16T16:52:51;26.20;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T16:57:53;26.20;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:02:56;26.20;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:07:58;26.10;42.40
53314;DHT22;39202;51.468;7.146;2022-10-16T17:12:59;26.10;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:18:02;26.10;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:23:04;26.10;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:28:06;26.00;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:33:11;25.90;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T17:38:13;25.90;42.60
53314;DHT22;39202;51.468;7.146;2022-10-16T17:43:16;25.90;42.70
53314;DHT22;39202;51.468;7.146;2022-10-16T17:48:19;25.90;42.70
53314;DHT22;39202;51.468;7.146;2022-10-16T17:53:21;25.90;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T17:58:22;25.90;42.70
53314;DHT22;39202;51.468;7.146;2022-10-16T18:03:26;25.70;42.50
53314;DHT22;39202;51.468;7.146;2022-10-16T18:08:27;25.80;42.70
53314;DHT22;39202;51.468;7.146;2022-10-16T18:13:29;25.80;42.80
53314;DHT22;39202;51.468;7.146;2022-10-16T18:18:33;25.70;42.70
53314;DHT22;39202;51.468;7.146;2022-10-16T18:23:35;25.70;42.70
53314;DHT22;39202;51.468;7.146;2022-10-16T18:28:37;25.70;42.80
53314;DHT22;39202;51.468;7.146;2022-10-16T18:33:41;25.70;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T18:38:47;25.70;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T18:43:49;25.60;42.80
53314;DHT22;39202;51.468;7.146;2022-10-16T18:48:52;25.70;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T18:53:55;25.70;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T18:58:58;25.70;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T19:04:03;25.70;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T19:09:05;25.70;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:14:08;25.60;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T19:19:15;25.60;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:24:17;25.60;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:29:20;25.50;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T19:34:23;25.60;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:39:24;25.50;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:44:26;25.50;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:49:29;25.50;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:54:31;25.50;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T19:59:35;25.40;42.90
53314;DHT22;39202;51.468;7.146;2022-10-16T20:04:38;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:09:39;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:14:41;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:19:44;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:24:46;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:29:47;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:34:50;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:39:52;25.40;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T20:44:54;25.30;43.60
53314;DHT22;39202;51.468;7.146;2022-10-16T20:49:57;25.40;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T20:54:59;25.30;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T21:00:00;25.30;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T21:05:04;25.30;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T21:10:06;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:15:09;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:20:13;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:25:15;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:30:17;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:35:20;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:40:22;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:45:23;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:50:26;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T21:55:28;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:00:30;25.30;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:05:33;25.20;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T22:10:35;25.20;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:15:37;25.20;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T22:20:45;25.20;43.00
53314;DHT22;39202;51.468;7.146;2022-10-16T22:25:47;25.20;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:30:49;25.20;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:35:52;25.20;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:40:54;25.20;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:46:01;25.20;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:51:05;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T22:56:07;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:01:12;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:06:15;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:11:17;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:16:20;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:21:24;25.10;43.20
53314;DHT22;39202;51.468;7.146;2022-10-16T23:26:26;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:31:28;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:36:31;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:41:33;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:46:35;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:51:38;25.10;43.10
53314;DHT22;39202;51.468;7.146;2022-10-16T23:56:39;25.10;43.10
