sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19547;SDS011;9919;58.014;11.826;2022-12-26T00:00:38;1.05;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:02:40;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:04:41;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:06:43;0.93;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:08:45;0.47;;;0.43;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:10:47;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:12:48;0.80;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:14:51;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:16:52;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:18:54;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:20:55;0.45;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:22:58;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:25:00;1.95;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:27:01;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:29:04;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:31:06;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:33:12;0.32;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:35:13;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:37:16;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:39:17;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:41:19;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:43:22;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:45:23;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:47:25;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:49:26;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:51:28;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:53:29;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:55:33;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:57:34;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T00:59:35;4.40;;;0.88;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:01:37;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:03:39;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:05:45;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:07:47;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:09:50;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:11:53;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:13:54;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:15:56;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:17:58;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:20:00;0.82;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:22:02;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:24:04;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:26:07;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:28:08;1.55;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:30:09;0.98;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:32:11;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:34:12;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:36:14;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:38:16;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:40:18;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:42:20;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:47:02;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:49:06;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:51:12;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:53:15;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:55:37;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:57:42;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T01:59:45;0.50;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:01:49;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:03:52;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:06:12;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:08:17;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:10:23;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:12:29;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:14:32;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:16:34;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:18:36;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:20:44;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:25:29;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:37:11;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:44:12;0.20;;;0.15;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:46:45;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:51:48;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:56:48;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T02:59:12;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:01:40;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:04:03;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:06:27;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:08:54;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:11:19;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:13:41;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:16:03;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:18:27;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:20:33;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:24:42;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:27:02;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:29:04;0.13;;;0.13;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:31:28;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:33:32;0.70;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:35:53;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:38:05;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:42:53;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:45:44;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:51:09;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:56:11;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T03:58:49;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:01:24;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:03:46;0.30;;;0.13;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:06:07;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:08:44;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:11:14;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:16:15;0.13;;;0.13;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:24:12;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:26:36;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:28:58;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:31:32;0.15;;;0.15;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:33:59;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:36:25;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:38:49;0.15;;;0.15;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:41:12;0.17;;;0.17;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:43:32;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:45:54;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:47:55;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:50:15;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:52:17;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:54:19;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:56:20;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T04:58:22;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:00:26;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:02:28;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:04:48;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:07:15;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:09:54;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:11:56;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:13:57;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:15:59;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:18:18;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:20:38;0.17;;;0.17;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:22:58;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:25:20;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:27:43;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:30:03;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:32:05;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:34:07;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:36:15;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:38:18;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:40:20;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:42:23;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:44:24;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:46:26;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:48:27;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:50:30;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:52:31;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:54:32;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:56:34;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T05:58:36;0.82;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:00:38;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:02:39;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:04:41;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:06:42;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:08:47;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:10:52;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:12:58;0.85;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:15:00;0.30;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:17:03;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:19:04;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:21:06;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:23:10;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:25:12;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:27:13;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:29:15;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:31:18;3.40;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:33:21;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:35:23;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:37:25;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:39:27;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:41:29;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:43:30;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:45:32;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:47:34;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:49:37;0.13;;;0.13;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:51:40;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:53:44;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:55:45;0.45;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:57:50;0.90;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T06:59:52;0.43;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:01:53;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:03:55;1.65;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:06:01;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:08:06;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:10:08;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:12:10;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:14:11;3.08;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:16:13;1.45;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:18:15;0.35;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:20:16;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:22:17;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:24:19;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:26:21;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:28:24;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:30:26;0.77;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:32:27;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:34:29;0.70;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:36:30;0.52;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:38:32;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:40:33;0.50;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:42:35;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:44:36;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:46:38;1.20;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:48:40;0.60;;;0.55;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:50:41;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:52:46;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:54:48;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:56:49;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T07:58:52;1.23;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:00:54;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:03:01;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:05:02;0.65;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:07:04;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:09:05;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:11:07;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:13:09;3.50;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:15:11;2.05;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:17:12;2.65;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:19:14;1.02;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:21:15;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:23:16;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:25:18;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:27:20;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:29:21;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:31:22;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:33:24;0.52;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:35:26;1.20;;;0.57;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:37:29;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:39:30;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:41:31;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:43:33;2.05;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:45:35;0.60;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:47:36;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:49:37;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:51:39;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:53:40;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:55:42;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:57:43;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T08:59:45;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:01:46;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:03:51;0.52;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:05:53;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:08:00;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:10:02;0.22;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:12:03;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:14:06;0.88;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:16:11;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:18:17;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:20:18;0.40;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:22:20;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:24:40;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:26:42;2.38;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:28:44;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:30:46;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:32:47;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:34:49;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:36:50;0.65;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:38:53;0.68;;;0.68;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:41:00;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:45:44;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:47:58;0.43;;;0.43;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:50:13;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:53:03;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:55:16;2.97;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:57:29;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T09:59:47;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:01:57;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:03:59;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:08:22;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:13:07;0.65;;;0.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:15:24;1.08;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:17:51;0.90;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:20:15;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:22:53;0.85;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:25:09;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:27:19;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:29:23;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:33:35;0.80;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:35:41;1.25;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:37:43;2.80;;;1.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:42:26;5.47;;;2.00;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:44:36;6.65;;;2.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:48:48;5.78;;;1.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:50:50;4.35;;;1.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:52:51;2.00;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:54:53;3.70;;;1.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:56:57;1.70;;;1.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T10:59:00;2.70;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:03:37;3.42;;;1.73;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:05:54;3.85;;;1.25;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:08:06;4.50;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:10:18;3.42;;;1.75;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:14:42;1.25;;;1.15;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:16:44;3.03;;;1.48;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:18:51;2.10;;;1.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:20:53;2.00;;;1.83;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:22:59;4.68;;;2.15;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:25:25;4.07;;;1.85;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:27:26;2.60;;;1.88;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:29:28;8.77;;;1.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:31:29;4.32;;;1.85;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:33:41;3.17;;;1.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:38:16;4.18;;;1.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:40:35;4.03;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:42:37;4.20;;;1.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:44:40;3.03;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:46:48;0.75;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:48:57;2.15;;;1.20;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:50:58;6.13;;;1.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:55:22;2.90;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:57:29;1.40;;;1.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T11:59:31;1.77;;;1.42;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:01:32;4.75;;;1.48;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:12:20;3.15;;;1.38;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:14:33;2.80;;;1.27;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:19:03;3.10;;;1.67;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:21:31;5.05;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:30:59;0.85;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:37:45;1.20;;;0.95;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:40:03;1.40;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:42:32;1.05;;;0.88;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:45:15;1.65;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:54:55;0.98;;;0.82;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:57:05;0.93;;;0.93;;
19547;SDS011;9919;58.014;11.826;2022-12-26T12:59:25;3.53;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:01:33;1.65;;;1.08;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:06:03;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:08:12;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:10:28;1.70;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:12:34;1.30;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:14:40;2.00;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:16:54;0.80;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:19:05;1.40;;;0.73;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:21:09;1.77;;;1.00;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:23:16;3.45;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:26:03;1.63;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:28:17;0.85;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:30:24;1.75;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:32:29;1.23;;;1.05;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:34:31;0.73;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:36:54;0.63;;;0.63;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:40:57;0.45;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:43:21;1.42;;;0.80;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:47:46;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:49:48;1.05;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:51:51;1.13;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T13:53:57;0.77;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:00:44;1.00;;;0.75;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:12:31;1.20;;;0.90;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:23:44;1.63;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:25:55;2.47;;;0.77;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:28:02;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:36:57;1.20;;;0.60;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:41:25;0.57;;;0.57;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:43:45;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:45:48;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:47:50;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:49:53;1.90;;;0.70;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:56:30;0.57;;;0.52;;
19547;SDS011;9919;58.014;11.826;2022-12-26T14:58:43;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T15:00:49;0.70;;;0.45;;
19547;SDS011;9919;58.014;11.826;2022-12-26T15:05:13;0.47;;;0.47;;
19547;SDS011;9919;58.014;11.826;2022-12-26T15:27:10;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2022-12-26T15:36:18;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2022-12-26T15:41:32;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2022-12-26T15:45:47;0.30;;;0.30;;