sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38530;BME280;24301;54.332;48.386;2022-09-01T00:01:29;98162.34;;;18.94;57.22
38530;BME280;24301;54.332;48.386;2022-09-01T00:03:57;98165.00;;;18.94;57.28
38530;BME280;24301;54.332;48.386;2022-09-01T00:06:30;98166.16;;;18.90;57.32
38530;BME280;24301;54.332;48.386;2022-09-01T00:08:59;98171.75;;;18.86;57.46
38530;BME280;24301;54.332;48.386;2022-09-01T00:11:27;98168.50;;;18.80;57.58
38530;BME280;24301;54.332;48.386;2022-09-01T00:13:54;98157.56;;;18.71;57.75
38530;BME280;24301;54.332;48.386;2022-09-01T00:16:20;98158.44;;;18.71;57.85
38530;BME280;24301;54.332;48.386;2022-09-01T00:18:49;98163.09;;;18.67;58.17
38530;BME280;24301;54.332;48.386;2022-09-01T00:21:23;98164.31;;;18.62;58.39
38530;BME280;24301;54.332;48.386;2022-09-01T00:23:50;98161.00;;;18.58;58.19
38530;BME280;24301;54.332;48.386;2022-09-01T00:26:16;98173.50;;;18.56;58.26
38530;BME280;24301;54.332;48.386;2022-09-01T00:28:42;98171.97;;;18.52;58.55
38530;BME280;24301;54.332;48.386;2022-09-01T00:31:08;98166.75;;;18.50;58.49
38530;BME280;24301;54.332;48.386;2022-09-01T00:33:36;98173.88;;;18.50;58.58
38530;BME280;24301;54.332;48.386;2022-09-01T00:36:03;98174.81;;;18.49;58.58
38530;BME280;24301;54.332;48.386;2022-09-01T00:38:30;98173.31;;;18.45;58.88
38530;BME280;24301;54.332;48.386;2022-09-01T00:40:56;98171.66;;;18.42;58.70
38530;BME280;24301;54.332;48.386;2022-09-01T00:46:04;98177.09;;;18.41;58.92
38530;BME280;24301;54.332;48.386;2022-09-01T00:48:31;98181.06;;;18.33;59.18
38530;BME280;24301;54.332;48.386;2022-09-01T00:50:57;98183.81;;;18.32;59.21
38530;BME280;24301;54.332;48.386;2022-09-01T00:53:24;98179.69;;;18.26;59.40
38530;BME280;24301;54.332;48.386;2022-09-01T00:55:50;98178.84;;;18.26;59.60
38530;BME280;24301;54.332;48.386;2022-09-01T00:58:16;98179.03;;;18.22;59.62
38530;BME280;24301;54.332;48.386;2022-09-01T01:00:44;98174.81;;;18.18;59.66
38530;BME280;24301;54.332;48.386;2022-09-01T01:03:13;98183.69;;;18.19;59.82
38530;BME280;24301;54.332;48.386;2022-09-01T01:06:12;98179.13;;;18.21;60.00
38530;BME280;24301;54.332;48.386;2022-09-01T01:08:43;98175.63;;;18.20;59.94
38530;BME280;24301;54.332;48.386;2022-09-01T01:11:23;98180.84;;;18.22;60.00
38530;BME280;24301;54.332;48.386;2022-09-01T01:13:57;98188.31;;;18.15;59.84
38530;BME280;24301;54.332;48.386;2022-09-01T01:16:26;98188.31;;;18.15;59.86
38530;BME280;24301;54.332;48.386;2022-09-01T01:18:53;98186.59;;;18.14;59.73
38530;BME280;24301;54.332;48.386;2022-09-01T01:21:22;98182.31;;;18.12;59.99
38530;BME280;24301;54.332;48.386;2022-09-01T01:24:24;98182.50;;;18.08;60.30
38530;BME280;24301;54.332;48.386;2022-09-01T01:26:51;98186.25;;;18.04;60.09
38530;BME280;24301;54.332;48.386;2022-09-01T01:29:18;98182.03;;;18.00;60.26
38530;BME280;24301;54.332;48.386;2022-09-01T01:31:45;98189.34;;;17.97;60.34
38530;BME280;24301;54.332;48.386;2022-09-01T01:34:15;98183.53;;;17.90;60.79
38530;BME280;24301;54.332;48.386;2022-09-01T01:36:42;98194.16;;;17.90;60.76
38530;BME280;24301;54.332;48.386;2022-09-01T01:39:16;98195.00;;;17.90;61.07
38530;BME280;24301;54.332;48.386;2022-09-01T01:41:44;98200.25;;;17.92;60.92
38530;BME280;24301;54.332;48.386;2022-09-01T01:44:17;98199.38;;;17.91;60.76
38530;BME280;24301;54.332;48.386;2022-09-01T01:46:49;98193.22;;;17.91;61.06
38530;BME280;24301;54.332;48.386;2022-09-01T01:49:17;98197.59;;;17.92;61.01
38530;BME280;24301;54.332;48.386;2022-09-01T01:51:47;98195.00;;;17.90;61.09
38530;BME280;24301;54.332;48.386;2022-09-01T01:54:14;98192.25;;;17.92;60.93
38530;BME280;24301;54.332;48.386;2022-09-01T01:56:41;98195.69;;;17.94;61.04
38530;BME280;24301;54.332;48.386;2022-09-01T01:59:08;98185.25;;;17.91;60.92
38530;BME280;24301;54.332;48.386;2022-09-01T02:01:36;98188.41;;;17.98;60.88
38530;BME280;24301;54.332;48.386;2022-09-01T02:04:04;98187.31;;;18.02;60.74
38530;BME280;24301;54.332;48.386;2022-09-01T02:06:33;98189.34;;;18.13;60.61
38530;BME280;24301;54.332;48.386;2022-09-01T02:09:00;98189.75;;;18.21;60.46
38530;BME280;24301;54.332;48.386;2022-09-01T02:11:28;98196.41;;;18.28;60.25
38530;BME280;24301;54.332;48.386;2022-09-01T02:13:55;98184.50;;;18.35;60.05
38530;BME280;24301;54.332;48.386;2022-09-01T02:16:23;98185.88;;;18.57;59.75
38530;BME280;24301;54.332;48.386;2022-09-01T02:18:50;98193.03;;;18.71;59.37
38530;BME280;24301;54.332;48.386;2022-09-01T02:21:18;98200.38;;;18.82;59.06
38530;BME280;24301;54.332;48.386;2022-09-01T02:23:53;98202.19;;;18.96;58.74
38530;BME280;24301;54.332;48.386;2022-09-01T02:26:25;98198.50;;;19.28;58.53
38530;BME280;24301;54.332;48.386;2022-09-01T02:28:54;98202.13;;;19.68;57.39
38530;BME280;24301;54.332;48.386;2022-09-01T02:31:25;98192.75;;;20.05;56.42
38530;BME280;24301;54.332;48.386;2022-09-01T02:33:53;98200.09;;;20.42;55.41
38530;BME280;24301;54.332;48.386;2022-09-01T02:36:19;98186.38;;;20.74;54.50
38530;BME280;24301;54.332;48.386;2022-09-01T02:38:46;98199.13;;;20.96;53.87
38530;BME280;24301;54.332;48.386;2022-09-01T02:41:13;98196.56;;;21.20;53.44
38530;BME280;24301;54.332;48.386;2022-09-01T02:43:40;98193.41;;;21.90;52.03
38530;BME280;24301;54.332;48.386;2022-09-01T02:46:08;98200.31;;;22.65;50.49
38530;BME280;24301;54.332;48.386;2022-09-01T02:48:38;98204.94;;;23.33;48.57
38530;BME280;24301;54.332;48.386;2022-09-01T02:51:07;98203.19;;;23.78;47.15
38530;BME280;24301;54.332;48.386;2022-09-01T02:53:34;98204.13;;;24.32;46.31
38530;BME280;24301;54.332;48.386;2022-09-01T02:56:03;98205.31;;;24.93;44.67
38530;BME280;24301;54.332;48.386;2022-09-01T02:58:34;98204.69;;;25.42;43.70
38530;BME280;24301;54.332;48.386;2022-09-01T03:01:26;98210.69;;;26.06;42.03
38530;BME280;24301;54.332;48.386;2022-09-01T03:03:56;98212.84;;;26.72;41.39
38530;BME280;24301;54.332;48.386;2022-09-01T03:06:23;98211.97;;;27.01;40.35
38530;BME280;24301;54.332;48.386;2022-09-01T03:08:51;98217.84;;;27.24;39.22
38530;BME280;24301;54.332;48.386;2022-09-01T03:11:17;98232.69;;;26.51;40.02
38530;BME280;24301;54.332;48.386;2022-09-01T03:13:44;98215.44;;;25.73;40.87
38530;BME280;24301;54.332;48.386;2022-09-01T03:16:10;98218.94;;;25.54;41.42
38530;BME280;24301;54.332;48.386;2022-09-01T03:18:36;98220.38;;;26.19;40.51
38530;BME280;24301;54.332;48.386;2022-09-01T03:21:03;98231.00;;;26.30;40.18
38530;BME280;24301;54.332;48.386;2022-09-01T03:23:30;98231.00;;;26.40;39.42
38530;BME280;24301;54.332;48.386;2022-09-01T03:25:56;98233.69;;;26.79;39.26
38530;BME280;24301;54.332;48.386;2022-09-01T03:28:23;98229.56;;;26.95;38.85
38530;BME280;24301;54.332;48.386;2022-09-01T03:30:52;98235.59;;;27.27;38.02
38530;BME280;24301;54.332;48.386;2022-09-01T03:33:22;98239.63;;;27.03;38.26
38530;BME280;24301;54.332;48.386;2022-09-01T03:35:48;98241.91;;;26.98;38.18
38530;BME280;24301;54.332;48.386;2022-09-01T03:38:15;98237.88;;;27.21;37.74
38530;BME280;24301;54.332;48.386;2022-09-01T03:41:03;98238.09;;;26.71;38.44
38530;BME280;24301;54.332;48.386;2022-09-01T03:43:32;98253.66;;;26.67;38.42
38530;BME280;24301;54.332;48.386;2022-09-01T03:45:59;98254.50;;;26.28;39.15
38530;BME280;24301;54.332;48.386;2022-09-01T03:48:30;98255.63;;;25.65;39.83
38530;BME280;24301;54.332;48.386;2022-09-01T03:50:58;98237.28;;;24.96;41.16
38530;BME280;24301;54.332;48.386;2022-09-01T03:53:32;98239.53;;;24.59;41.83
38530;BME280;24301;54.332;48.386;2022-09-01T03:56:01;98242.47;;;24.23;42.53
38530;BME280;24301;54.332;48.386;2022-09-01T03:58:30;98245.13;;;23.79;43.44
38530;BME280;24301;54.332;48.386;2022-09-01T04:00:58;98245.13;;;23.33;44.38
38530;BME280;24301;54.332;48.386;2022-09-01T04:03:30;98238.84;;;22.99;45.15
38530;BME280;24301;54.332;48.386;2022-09-01T04:05:59;98239.75;;;22.75;45.97
38530;BME280;24301;54.332;48.386;2022-09-01T04:08:25;98235.00;;;22.67;46.11
38530;BME280;24301;54.332;48.386;2022-09-01T04:10:58;98241.94;;;22.45;46.91
38530;BME280;24301;54.332;48.386;2022-09-01T04:13:30;98242.75;;;22.34;47.44
38530;BME280;24301;54.332;48.386;2022-09-01T04:15:58;98245.38;;;22.23;47.46
38530;BME280;24301;54.332;48.386;2022-09-01T04:18:44;98248.28;;;22.20;47.65
38530;BME280;24301;54.332;48.386;2022-09-01T04:21:13;98249.13;;;22.20;48.17
38530;BME280;24301;54.332;48.386;2022-09-01T04:23:39;98248.47;;;22.30;47.78
38530;BME280;24301;54.332;48.386;2022-09-01T04:26:10;98257.53;;;22.64;47.47
38530;BME280;24301;54.332;48.386;2022-09-01T04:28:45;98247.44;;;23.27;46.68
38530;BME280;24301;54.332;48.386;2022-09-01T04:31:19;98247.97;;;24.54;44.54
38530;BME280;24301;54.332;48.386;2022-09-01T04:33:51;98243.09;;;25.95;41.96
38530;BME280;24301;54.332;48.386;2022-09-01T04:36:24;98251.69;;;26.59;40.16
38530;BME280;24301;54.332;48.386;2022-09-01T04:38:56;98246.09;;;27.20;39.01
38530;BME280;24301;54.332;48.386;2022-09-01T04:41:27;98250.47;;;27.96;37.41
38530;BME280;24301;54.332;48.386;2022-09-01T04:43:57;98251.53;;;29.57;35.71
38530;BME280;24301;54.332;48.386;2022-09-01T04:46:39;98253.69;;;31.31;32.63
38530;BME280;24301;54.332;48.386;2022-09-01T04:49:08;98263.66;;;31.95;31.19
38530;BME280;24301;54.332;48.386;2022-09-01T04:51:45;98264.72;;;31.13;31.90
38530;BME280;24301;54.332;48.386;2022-09-01T04:54:13;98258.13;;;31.80;31.40
38530;BME280;24301;54.332;48.386;2022-09-01T04:56:44;98271.94;;;33.27;29.68
38530;BME280;24301;54.332;48.386;2022-09-01T04:59:13;98278.22;;;34.54;27.81
38530;BME280;24301;54.332;48.386;2022-09-01T05:01:40;98293.06;;;35.17;26.79
38530;BME280;24301;54.332;48.386;2022-09-01T05:04:20;98302.47;;;35.71;25.52
38530;BME280;24301;54.332;48.386;2022-09-01T05:06:52;98301.34;;;36.49;25.45
38530;BME280;24301;54.332;48.386;2022-09-01T05:09:25;98306.06;;;36.76;24.40
38530;BME280;24301;54.332;48.386;2022-09-01T05:11:58;98308.63;;;37.24;24.09
38530;BME280;24301;54.332;48.386;2022-09-01T05:14:40;98310.25;;;37.79;23.42
38530;BME280;24301;54.332;48.386;2022-09-01T05:17:11;98312.63;;;36.19;24.14
38530;BME280;24301;54.332;48.386;2022-09-01T05:19:40;98321.34;;;34.14;26.44
38530;BME280;24301;54.332;48.386;2022-09-01T05:22:06;98320.06;;;32.56;28.32
38530;BME280;24301;54.332;48.386;2022-09-01T05:24:38;98321.34;;;31.07;30.18
38530;BME280;24301;54.332;48.386;2022-09-01T05:27:05;98313.69;;;30.10;31.75
38530;BME280;24301;54.332;48.386;2022-09-01T05:29:34;98304.94;;;29.29;32.87
38530;BME280;24301;54.332;48.386;2022-09-01T05:32:05;98314.41;;;28.88;34.25
38530;BME280;24301;54.332;48.386;2022-09-01T05:34:39;98303.78;;;28.22;34.81
38530;BME280;24301;54.332;48.386;2022-09-01T05:37:07;98317.19;;;27.76;35.67
38530;BME280;24301;54.332;48.386;2022-09-01T05:39:36;98317.00;;;27.88;35.87
38530;BME280;24301;54.332;48.386;2022-09-01T05:42:04;98316.56;;;27.54;36.42
38530;BME280;24301;54.332;48.386;2022-09-01T05:44:43;98327.69;;;26.73;38.34
38530;BME280;24301;54.332;48.386;2022-09-01T05:47:10;98330.78;;;26.07;39.26
38530;BME280;24301;54.332;48.386;2022-09-01T05:49:39;98338.44;;;26.53;39.68
38530;BME280;24301;54.332;48.386;2022-09-01T05:52:07;98335.28;;;29.41;35.62
38530;BME280;24301;54.332;48.386;2022-09-01T05:54:35;98333.94;;;31.98;31.60
38530;BME280;24301;54.332;48.386;2022-09-01T05:57:02;98330.34;;;32.92;30.17
38530;BME280;24301;54.332;48.386;2022-09-01T05:59:30;98321.47;;;33.37;29.73
38530;BME280;24301;54.332;48.386;2022-09-01T06:01:59;98338.88;;;34.78;27.71
38530;BME280;24301;54.332;48.386;2022-09-01T06:04:25;98334.28;;;35.00;27.11
38530;BME280;24301;54.332;48.386;2022-09-01T06:06:55;98330.91;;;33.49;27.97
38530;BME280;24301;54.332;48.386;2022-09-01T06:09:24;98329.41;;;32.22;29.53
38530;BME280;24301;54.332;48.386;2022-09-01T06:11:53;98337.25;;;31.27;30.76
38530;BME280;24301;54.332;48.386;2022-09-01T06:14:24;98335.06;;;30.98;31.05
38530;BME280;24301;54.332;48.386;2022-09-01T06:16:50;98328.81;;;30.21;32.14
38530;BME280;24301;54.332;48.386;2022-09-01T06:19:19;98329.06;;;30.01;32.53
38530;BME280;24301;54.332;48.386;2022-09-01T06:21:46;98328.63;;;30.99;31.33
38530;BME280;24301;54.332;48.386;2022-09-01T06:24:13;98328.09;;;30.62;31.75
38530;BME280;24301;54.332;48.386;2022-09-01T06:26:39;98333.91;;;29.63;33.06
38530;BME280;24301;54.332;48.386;2022-09-01T06:29:08;98333.09;;;29.00;34.05
38530;BME280;24301;54.332;48.386;2022-09-01T06:31:41;98340.47;;;28.61;34.73
38530;BME280;24301;54.332;48.386;2022-09-01T06:34:10;98351.44;;;28.60;35.05
38530;BME280;24301;54.332;48.386;2022-09-01T06:36:43;98346.81;;;29.24;34.15
38530;BME280;24301;54.332;48.386;2022-09-01T06:39:11;98349.53;;;29.24;34.11
38530;BME280;24301;54.332;48.386;2022-09-01T06:41:47;98337.34;;;28.84;33.99
38530;BME280;24301;54.332;48.386;2022-09-01T06:44:15;98350.13;;;28.46;34.72
38530;BME280;24301;54.332;48.386;2022-09-01T06:46:51;98353.25;;;28.23;35.12
38530;BME280;24301;54.332;48.386;2022-09-01T06:49:19;98353.00;;;28.06;35.76
38530;BME280;24301;54.332;48.386;2022-09-01T06:51:46;98353.50;;;28.30;34.73
38530;BME280;24301;54.332;48.386;2022-09-01T06:54:16;98338.09;;;28.76;33.92
38530;BME280;24301;54.332;48.386;2022-09-01T06:56:44;98349.31;;;29.00;33.81
38530;BME280;24301;54.332;48.386;2022-09-01T06:59:11;98346.69;;;29.08;33.50
38530;BME280;24301;54.332;48.386;2022-09-01T07:01:42;98345.78;;;28.81;33.94
38530;BME280;24301;54.332;48.386;2022-09-01T07:04:08;98354.69;;;28.07;35.08
38530;BME280;24301;54.332;48.386;2022-09-01T07:06:47;98351.50;;;27.46;35.88
38530;BME280;24301;54.332;48.386;2022-09-01T07:09:17;98365.88;;;26.98;36.68
38530;BME280;24301;54.332;48.386;2022-09-01T07:11:59;98356.91;;;26.97;37.39
38530;BME280;24301;54.332;48.386;2022-09-01T07:14:25;98358.78;;;27.16;36.80
38530;BME280;24301;54.332;48.386;2022-09-01T07:16:51;98350.06;;;27.42;36.63
38530;BME280;24301;54.332;48.386;2022-09-01T07:19:17;98356.72;;;27.58;36.89
38530;BME280;24301;54.332;48.386;2022-09-01T07:21:51;98360.47;;;27.85;36.46
38530;BME280;24301;54.332;48.386;2022-09-01T07:24:18;98343.84;;;27.89;36.44
38530;BME280;24301;54.332;48.386;2022-09-01T07:27:03;98351.41;;;27.76;35.88
38530;BME280;24301;54.332;48.386;2022-09-01T07:29:29;98354.47;;;27.53;35.98
38530;BME280;24301;54.332;48.386;2022-09-01T07:31:55;98354.47;;;27.43;36.42
38530;BME280;24301;54.332;48.386;2022-09-01T07:34:21;98360.72;;;27.24;36.10
38530;BME280;24301;54.332;48.386;2022-09-01T07:36:49;98368.00;;;27.14;36.80
38530;BME280;24301;54.332;48.386;2022-09-01T07:39:15;98366.41;;;27.11;36.82
38530;BME280;24301;54.332;48.386;2022-09-01T07:41:50;98363.19;;;27.07;37.16
38530;BME280;24301;54.332;48.386;2022-09-01T07:44:39;98373.66;;;26.91;36.67
38530;BME280;24301;54.332;48.386;2022-09-01T07:47:24;98379.88;;;26.72;37.27
38530;BME280;24301;54.332;48.386;2022-09-01T07:49:50;98369.91;;;26.62;36.89
38530;BME280;24301;54.332;48.386;2022-09-01T07:52:16;98373.72;;;26.50;37.31
38530;BME280;24301;54.332;48.386;2022-09-01T07:54:44;98374.66;;;26.29;37.74
38530;BME280;24301;54.332;48.386;2022-09-01T07:57:10;98366.09;;;26.14;38.17
38530;BME280;24301;54.332;48.386;2022-09-01T07:59:36;98358.09;;;25.93;38.05
38530;BME280;24301;54.332;48.386;2022-09-01T08:02:31;98365.41;;;25.81;38.07
38530;BME280;24301;54.332;48.386;2022-09-01T08:04:58;98371.72;;;25.70;38.13
38530;BME280;24301;54.332;48.386;2022-09-01T08:07:25;98367.06;;;25.72;38.22
38530;BME280;24301;54.332;48.386;2022-09-01T08:09:51;98373.31;;;25.82;38.07
38530;BME280;24301;54.332;48.386;2022-09-01T08:12:17;98371.34;;;25.85;38.02
38530;BME280;24301;54.332;48.386;2022-09-01T08:14:46;98371.13;;;25.97;37.92
38530;BME280;24301;54.332;48.386;2022-09-01T08:17:18;98369.69;;;25.93;37.44
38530;BME280;24301;54.332;48.386;2022-09-01T08:19:44;98384.22;;;25.81;37.76
38530;BME280;24301;54.332;48.386;2022-09-01T08:22:19;98381.59;;;25.70;37.66
38530;BME280;24301;54.332;48.386;2022-09-01T08:25:08;98387.66;;;25.62;38.12
38530;BME280;24301;54.332;48.386;2022-09-01T08:27:36;98383.69;;;25.56;38.36
38530;BME280;24301;54.332;48.386;2022-09-01T08:30:06;98377.81;;;25.51;38.22
38530;BME280;24301;54.332;48.386;2022-09-01T08:32:33;98374.13;;;25.31;38.21
38530;BME280;24301;54.332;48.386;2022-09-01T08:34:59;98382.56;;;25.05;39.14
38530;BME280;24301;54.332;48.386;2022-09-01T08:37:25;98379.84;;;24.84;39.30
38530;BME280;24301;54.332;48.386;2022-09-01T08:39:52;98371.38;;;24.88;39.25
38530;BME280;24301;54.332;48.386;2022-09-01T08:42:23;98376.81;;;25.09;39.11
38530;BME280;24301;54.332;48.386;2022-09-01T08:45:08;98362.00;;;25.36;38.98
38530;BME280;24301;54.332;48.386;2022-09-01T08:47:38;98366.84;;;25.85;38.40
38530;BME280;24301;54.332;48.386;2022-09-01T08:50:04;98366.00;;;26.25;37.48
38530;BME280;24301;54.332;48.386;2022-09-01T08:53:06;98371.06;;;26.60;36.92
38530;BME280;24301;54.332;48.386;2022-09-01T08:55:39;98374.47;;;26.72;36.38
38530;BME280;24301;54.332;48.386;2022-09-01T08:58:08;98373.66;;;26.91;36.57
38530;BME280;24301;54.332;48.386;2022-09-01T09:00:56;98376.19;;;27.12;35.82
38530;BME280;24301;54.332;48.386;2022-09-01T09:04:02;98379.59;;;27.34;35.65
38530;BME280;24301;54.332;48.386;2022-09-01T09:09:33;98378.41;;;27.66;35.06
38530;BME280;24301;54.332;48.386;2022-09-01T09:12:20;98379.16;;;27.68;34.73
38530;BME280;24301;54.332;48.386;2022-09-01T09:15:05;98372.47;;;27.62;34.45
38530;BME280;24301;54.332;48.386;2022-09-01T09:17:38;98372.75;;;27.49;34.58
38530;BME280;24301;54.332;48.386;2022-09-01T09:20:06;98365.81;;;27.47;34.75
38530;BME280;24301;54.332;48.386;2022-09-01T09:22:32;98358.28;;;27.50;34.40
38530;BME280;24301;54.332;48.386;2022-09-01T09:25:04;98370.91;;;27.40;34.19
38530;BME280;24301;54.332;48.386;2022-09-01T09:27:38;98370.81;;;27.32;34.56
38530;BME280;24301;54.332;48.386;2022-09-01T09:30:24;98367.38;;;27.39;34.58
38530;BME280;24301;54.332;48.386;2022-09-01T09:32:52;98362.59;;;27.33;34.55
38530;BME280;24301;54.332;48.386;2022-09-01T09:35:44;98376.19;;;27.32;35.03
38530;BME280;24301;54.332;48.386;2022-09-01T09:41:03;98371.38;;;27.45;34.39
38530;BME280;24301;54.332;48.386;2022-09-01T09:43:41;98367.38;;;27.49;34.01
38530;BME280;24301;54.332;48.386;2022-09-01T09:51:32;98367.44;;;27.87;34.17
38530;BME280;24301;54.332;48.386;2022-09-01T09:54:18;98362.00;;;27.97;33.95
38530;BME280;24301;54.332;48.386;2022-09-01T09:56:45;98366.09;;;28.01;33.92
38530;BME280;24301;54.332;48.386;2022-09-01T09:59:32;98359.31;;;27.97;33.84
38530;BME280;24301;54.332;48.386;2022-09-01T10:02:23;98359.16;;;27.89;33.72
38530;BME280;24301;54.332;48.386;2022-09-01T10:04:50;98358.59;;;27.95;33.52
38530;BME280;24301;54.332;48.386;2022-09-01T10:09:53;98349.91;;;28.01;33.71
38530;BME280;24301;54.332;48.386;2022-09-01T10:12:22;98345.63;;;27.99;33.54
38530;BME280;24301;54.332;48.386;2022-09-01T10:15:08;98353.41;;;28.11;33.86
38530;BME280;24301;54.332;48.386;2022-09-01T10:17:40;98342.03;;;28.18;33.64
38530;BME280;24301;54.332;48.386;2022-09-01T10:20:20;98348.84;;;28.12;33.38
38530;BME280;24301;54.332;48.386;2022-09-01T10:22:49;98343.41;;;27.94;33.45
38530;BME280;24301;54.332;48.386;2022-09-01T10:25:21;98340.53;;;27.95;33.73
38530;BME280;24301;54.332;48.386;2022-09-01T10:27:54;98331.44;;;27.96;32.90
38530;BME280;24301;54.332;48.386;2022-09-01T10:30:22;98331.75;;;27.93;33.14
38530;BME280;24301;54.332;48.386;2022-09-01T10:32:57;98333.88;;;27.90;33.43
38530;BME280;24301;54.332;48.386;2022-09-01T10:35:30;98328.09;;;27.85;33.36
38530;BME280;24301;54.332;48.386;2022-09-01T10:37:57;98340.00;;;27.92;33.34
38530;BME280;24301;54.332;48.386;2022-09-01T10:42:58;98349.81;;;27.93;33.66
38530;BME280;24301;54.332;48.386;2022-09-01T10:45:37;98346.19;;;28.02;33.43
38530;BME280;24301;54.332;48.386;2022-09-01T10:48:29;98342.75;;;28.10;33.58
38530;BME280;24301;54.332;48.386;2022-09-01T10:53:54;98330.63;;;27.96;33.54
38530;BME280;24301;54.332;48.386;2022-09-01T11:04:06;98339.81;;;27.65;33.42
38530;BME280;24301;54.332;48.386;2022-09-01T11:14:22;98331.84;;;27.64;34.06
38530;BME280;24301;54.332;48.386;2022-09-01T11:19:39;98334.72;;;27.43;33.42
38530;BME280;24301;54.332;48.386;2022-09-01T11:27:11;98342.44;;;26.78;34.71
38530;BME280;24301;54.332;48.386;2022-09-01T11:29:56;98338.88;;;26.58;34.74
38530;BME280;24301;54.332;48.386;2022-09-01T11:32:37;98329.06;;;26.37;34.64
38530;BME280;24301;54.332;48.386;2022-09-01T11:35:06;98343.03;;;26.21;35.36
38530;BME280;24301;54.332;48.386;2022-09-01T11:37:39;98334.91;;;26.11;35.53
38530;BME280;24301;54.332;48.386;2022-09-01T11:40:06;98340.97;;;25.94;35.96
38530;BME280;24301;54.332;48.386;2022-09-01T11:42:41;98332.31;;;25.90;36.52
38530;BME280;24301;54.332;48.386;2022-09-01T11:45:20;98329.00;;;25.87;36.32
38530;BME280;24301;54.332;48.386;2022-09-01T11:47:50;98333.53;;;25.76;36.76
38530;BME280;24301;54.332;48.386;2022-09-01T11:50:35;98337.25;;;25.64;36.82
38530;BME280;24301;54.332;48.386;2022-09-01T11:53:22;98329.75;;;25.36;37.20
38530;BME280;24301;54.332;48.386;2022-09-01T11:55:51;98327.44;;;25.32;37.30
38530;BME280;24301;54.332;48.386;2022-09-01T12:00:52;98328.50;;;25.19;37.84
38530;BME280;24301;54.332;48.386;2022-09-01T12:03:29;98328.50;;;25.19;38.45
38530;BME280;24301;54.332;48.386;2022-09-01T12:05:57;98325.69;;;25.21;37.97
38530;BME280;24301;54.332;48.386;2022-09-01T12:08:33;98327.91;;;25.16;38.13
38530;BME280;24301;54.332;48.386;2022-09-01T12:11:20;98335.06;;;25.27;38.21
38530;BME280;24301;54.332;48.386;2022-09-01T12:16:31;98326.81;;;25.18;38.25
38530;BME280;24301;54.332;48.386;2022-09-01T12:19:00;98322.53;;;25.16;38.29
38530;BME280;24301;54.332;48.386;2022-09-01T12:21:54;98321.81;;;25.14;38.60
38530;BME280;24301;54.332;48.386;2022-09-01T12:24:22;98324.63;;;24.91;38.74
38530;BME280;24301;54.332;48.386;2022-09-01T12:26:53;98322.84;;;24.80;39.14
38530;BME280;24301;54.332;48.386;2022-09-01T12:29:23;98320.91;;;24.71;39.20
38530;BME280;24301;54.332;48.386;2022-09-01T12:32:09;98314.09;;;24.66;39.54
38530;BME280;24301;54.332;48.386;2022-09-01T12:34:40;98310.19;;;24.59;39.71
38530;BME280;24301;54.332;48.386;2022-09-01T12:37:19;98311.31;;;24.57;40.15
38530;BME280;24301;54.332;48.386;2022-09-01T12:39:51;98312.06;;;24.47;40.14
38530;BME280;24301;54.332;48.386;2022-09-01T13:00:56;98317.88;;;24.08;41.35
38530;BME280;24301;54.332;48.386;2022-09-01T13:03:23;98321.94;;;24.03;41.54
38530;BME280;24301;54.332;48.386;2022-09-01T13:05:57;98313.25;;;23.99;41.95
38530;BME280;24301;54.332;48.386;2022-09-01T13:08:26;98317.00;;;23.96;42.16
38530;BME280;24301;54.332;48.386;2022-09-01T13:10:57;98314.94;;;24.00;42.29
38530;BME280;24301;54.332;48.386;2022-09-01T13:13:25;98319.59;;;24.09;42.18
38530;BME280;24301;54.332;48.386;2022-09-01T13:15:54;98312.25;;;24.11;42.64
38530;BME280;24301;54.332;48.386;2022-09-01T13:18:22;98304.22;;;24.23;42.78
38530;BME280;24301;54.332;48.386;2022-09-01T13:20:49;98296.00;;;24.36;42.39
38530;BME280;24301;54.332;48.386;2022-09-01T13:23:16;98301.56;;;24.44;42.17
38530;BME280;24301;54.332;48.386;2022-09-01T13:25:42;98286.34;;;24.45;42.21
38530;BME280;24301;54.332;48.386;2022-09-01T13:28:12;98289.38;;;24.40;42.41
38530;BME280;24301;54.332;48.386;2022-09-01T13:30:39;98297.09;;;24.33;42.25
38530;BME280;24301;54.332;48.386;2022-09-01T13:33:05;98293.94;;;24.28;42.66
38530;BME280;24301;54.332;48.386;2022-09-01T13:35:32;98294.44;;;24.22;42.75
38530;BME280;24301;54.332;48.386;2022-09-01T13:37:57;98286.03;;;24.15;42.88
38530;BME280;24301;54.332;48.386;2022-09-01T13:40:23;98277.50;;;23.99;43.06
38530;BME280;24301;54.332;48.386;2022-09-01T13:42:53;98283.25;;;23.94;43.60
38530;BME280;24301;54.332;48.386;2022-09-01T13:45:21;98280.69;;;23.92;43.28
38530;BME280;24301;54.332;48.386;2022-09-01T13:47:50;98267.16;;;23.94;43.42
38530;BME280;24301;54.332;48.386;2022-09-01T13:50:18;98275.94;;;23.96;43.36
38530;BME280;24301;54.332;48.386;2022-09-01T13:52:54;98280.81;;;23.91;43.72
38530;BME280;24301;54.332;48.386;2022-09-01T13:55:24;98282.28;;;23.83;43.61
38530;BME280;24301;54.332;48.386;2022-09-01T13:57:50;98283.25;;;23.82;43.78
38530;BME280;24301;54.332;48.386;2022-09-01T14:00:24;98281.44;;;23.83;43.93
38530;BME280;24301;54.332;48.386;2022-09-01T14:02:53;98280.34;;;23.74;43.75
38530;BME280;24301;54.332;48.386;2022-09-01T14:05:23;98283.03;;;23.74;44.03
38530;BME280;24301;54.332;48.386;2022-09-01T14:07:49;98273.28;;;23.73;44.02
38530;BME280;24301;54.332;48.386;2022-09-01T14:10:16;98272.53;;;23.71;44.34
38530;BME280;24301;54.332;48.386;2022-09-01T14:12:43;98277.69;;;23.63;44.43
38530;BME280;24301;54.332;48.386;2022-09-01T14:15:11;98277.28;;;23.45;45.05
38530;BME280;24301;54.332;48.386;2022-09-01T14:17:38;98284.44;;;23.21;45.67
38530;BME280;24301;54.332;48.386;2022-09-01T14:20:12;98293.31;;;23.10;46.19