sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2023-06-10T00:00:00;23.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:02:38;23.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:05:06;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:07:35;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:10:06;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:12:33;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:15:05;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:17:33;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:20:01;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:22:31;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:24:59;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:27:26;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:30:01;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:32:30;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:34:58;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:37:25;23.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:39:52;23.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:42:20;23.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:44:50;23.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:47:17;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:49:47;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:52:16;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:54:44;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:57:12;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T00:59:41;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:02:10;22.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:04:37;22.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:10:19;22.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:13:01;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:15:35;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:18:04;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:20:37;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:23:07;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:25:39;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:28:21;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:33:52;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:36:24;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:38:53;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:41:21;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:43:49;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:46:16;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:48:47;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:51:15;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:53:42;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:56:09;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T01:58:36;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:01:03;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:03:31;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:05:58;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:08:25;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:10:54;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:13:21;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:15:53;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:18:21;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:20:48;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:23:16;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:25:43;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:28:10;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:30:40;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:33:08;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:35:39;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:38:06;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:40:34;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:43:02;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:45:30;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:47:59;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:50:26;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:53:13;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:55:45;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T02:58:15;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:00:43;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:03:12;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:05:55;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:08:24;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:10:53;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:13:21;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:15:48;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:18:19;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:20:47;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:23:16;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:25:43;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:28:14;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:30:42;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:33:10;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:35:38;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:38:05;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:40:33;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:43:01;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:45:29;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:47:57;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:50:30;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:53:03;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:55:31;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T03:58:00;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:00:27;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:02:55;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:05:30;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:07:58;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:10:26;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:12:54;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:15:24;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:17:52;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:20:24;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:22:52;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:25:20;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:27:49;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:30:16;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:32:44;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:35:15;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:37:43;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:40:11;22.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:42:40;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:45:08;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:47:35;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:50:04;22.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:52:32;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:55:00;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:57:27;22.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T04:59:55;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:02:22;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:04:49;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:07:17;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:09:44;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:12:12;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:14:39;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:17:06;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:19:33;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:22:03;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:24:30;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:26:57;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:29:24;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:31:51;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:34:19;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:36:46;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:39:13;22.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:41:40;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:44:07;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:46:37;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:49:04;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:51:31;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:53:58;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:56:25;22.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T05:58:52;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:01:20;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:03:47;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:06:14;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:08:41;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:11:09;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:13:36;22.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:16:03;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:18:30;22.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:20:57;22.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:23:24;22.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:25:52;22.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:28:19;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:30:48;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:33:15;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:35:42;22.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:38:09;23.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:40:37;23.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:43:04;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:45:46;23.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:48:13;23.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:50:40;23.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:53:08;23.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:55:35;23.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T06:58:02;23.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:00:31;23.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:02:58;23.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:05:26;23.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:07:54;23.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:10:23;23.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:12:52;23.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:15:19;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:17:46;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:20:14;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:22:42;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:25:09;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:27:37;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:30:05;23.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:32:35;23.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:35:02;23.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:37:29;23.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:39:57;23.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:42:24;23.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:44:51;23.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:47:19;23.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:49:46;23.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:52:13;23.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:54:40;23.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:57:07;24.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T07:59:35;24.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:02:02;24.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:04:29;24.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:06:58;24.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:09:25;24.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:11:52;24.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:14:19;24.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:16:46;24.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:19:14;24.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:21:41;24.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:24:09;24.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:26:38;24.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:29:05;24.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:31:32;24.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:34:00;24.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:36:27;24.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:38:54;24.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:41:43;24.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:44:17;24.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:46:49;24.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:49:23;24.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:51:57;25.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:54:28;25.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:56:59;25.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T08:59:27;25.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:01:54;25.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:04:24;25.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:06:52;25.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:09:20;25.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:11:47;25.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:14:15;25.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:16:43;25.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:19:14;25.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:21:42;25.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:24:09;25.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:26:36;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:29:08;25.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:31:40;25.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:36:38;25.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:39:14;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:41:45;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:46:49;25.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:49:17;25.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:51:55;25.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:54:22;25.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:56:51;25.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T09:59:29;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:01:58;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:04:27;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:06:56;25.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:09:23;25.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:11:52;25.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:14:22;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:16:49;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:19:29;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:22:08;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:24:41;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:27:17;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:29:47;26.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:32:16;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:34:51;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:37:20;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:39:47;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:42:16;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:44:44;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:47:13;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:49:43;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:52:12;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:54:44;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T10:57:14;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:02:37;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:05:08;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:07:36;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:10:10;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:15:14;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:18:13;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:29:01;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:31:33;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:34:06;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:36:39;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:39:07;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:41:37;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:44:11;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:46:44;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:49:12;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:51:40;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:54:11;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:56:38;26.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T11:59:06;26.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:01:40;26.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:04:12;26.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:06:44;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:09:25;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:11:55;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:14:59;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:20:03;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:22:40;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:25:09;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:27:38;26.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:30:06;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:32:44;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:35:13;26.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:37:41;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:40:10;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:42:38;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:45:06;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:47:37;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:50:07;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:52:35;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:55:02;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:57:31;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T12:59:58;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:02:32;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:05:00;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:07:27;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:09:54;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:12:21;26.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:15:09;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:17:37;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:20:06;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:22:34;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:25:04;26.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:27:34;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:30:02;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:32:29;26.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:34:57;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:37:27;27.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:39:54;27.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:42:21;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:44:49;27.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:47:16;27.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:49:43;27.40;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:52:10;27.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:54:37;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:57:04;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T13:59:32;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:02:00;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:04:27;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:06:54;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:09:22;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:11:49;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:14:16;27.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:16:44;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:19:11;27.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:21:38;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:24:05;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:26:33;28.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:29:00;28.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:31:29;28.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:33:56;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:36:23;27.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:38:50;28.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:41:18;28.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:43:45;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:46:12;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:48:39;28.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:51:06;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:53:34;28.30;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:56:01;28.50;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T14:58:28;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:00:56;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:03:23;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:05:50;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:08:17;28.60;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:10:44;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:13:11;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:15:39;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:18:06;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:20:33;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:23:00;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:25:28;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:27:58;28.70;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:30:25;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:32:52;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:35:19;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:37:47;28.80;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:40:14;28.90;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:42:42;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:45:10;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:47:38;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:50:08;29.20;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:52:35;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:55:03;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:57:30;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T15:59:57;29.10;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T16:02:24;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T16:04:51;29.00;99.90
47626;DHT22;33342;45.574;9.252;2023-06-10T16:07:19;29.00;99.90