sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10641;SDS011;5369;49.586;8.646;2023-03-23T00:00:50;5.00;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:03:16;4.00;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:05:43;3.57;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:08:16;2.23;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:10:43;2.30;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:13:09;4.63;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:15:36;7.10;;;3.83;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:18:06;2.47;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:20:32;2.57;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:23:06;2.77;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:25:32;3.70;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:27:59;3.90;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:30:25;3.40;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:32:51;2.83;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:35:17;4.00;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:37:45;2.30;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:40:11;2.70;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:42:37;2.93;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:45:04;7.63;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:47:38;2.70;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:50:07;2.07;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:52:33;1.90;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:54:59;2.43;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:57:25;3.00;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T00:59:52;3.10;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:02:18;2.73;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:04:44;4.93;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:07:11;4.37;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:09:38;3.77;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:12:05;2.63;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:14:31;5.07;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:16:57;6.77;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:19:24;4.77;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:21:50;3.97;;;2.67;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:24:16;5.67;;;3.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:26:42;4.13;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:29:08;6.20;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:31:35;3.50;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:34:03;5.03;;;2.77;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:36:29;4.63;;;2.77;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:39:00;3.93;;;2.67;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:41:29;5.63;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:45:17;5.70;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:47:03;2.47;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:49:31;3.57;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:51:59;3.00;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:54:26;3.20;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:56:58;3.07;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T01:59:25;6.70;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:02:11;10.83;;;4.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:04:38;8.20;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:07:07;4.13;;;2.47;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:09:33;2.90;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:11:59;2.73;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:14:26;2.43;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:19:26;2.70;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:22:00;1.83;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:24:37;1.37;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:27:11;1.40;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:35:00;1.40;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:37:29;2.13;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:40:11;2.20;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:42:39;2.07;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:45:08;2.20;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:47:36;4.23;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:50:04;3.67;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:52:31;2.97;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:54:58;2.23;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:57:26;1.50;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T02:59:54;4.00;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:02:21;1.97;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:04:52;2.83;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:07:30;4.43;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:10:15;2.43;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:12:51;2.53;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:15:23;2.73;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:17:53;5.07;;;2.57;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:20:21;3.13;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:22:50;3.27;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:25:18;2.00;;;1.63;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:27:46;1.83;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:30:22;2.60;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:32:49;4.23;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:35:20;3.83;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:37:47;2.40;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:40:15;2.83;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:42:42;3.07;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:45:10;3.23;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:47:37;2.00;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:50:03;2.50;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:52:31;2.27;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:54:57;3.40;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T03:57:24;3.00;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:00:04;2.53;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:02:49;1.67;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:05:26;3.93;;;2.17;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:07:54;2.23;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:10:27;3.10;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:12:54;2.77;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:15:39;1.80;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:18:05;3.53;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:20:32;4.50;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:23:00;2.60;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:25:27;2.50;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:27:58;2.97;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:30:29;2.47;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:33:02;3.47;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:35:29;3.97;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:38:07;2.20;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:40:37;3.60;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:43:19;4.20;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:46:09;2.83;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:48:35;2.43;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:51:13;2.43;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:53:41;2.07;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:56:08;2.60;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T04:58:41;2.27;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:01:27;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:04:07;2.20;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:06:33;3.33;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:09:06;3.40;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:11:32;2.17;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:13:59;2.33;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:16:25;3.47;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:18:54;3.93;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:21:22;2.33;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:23:52;2.27;;;2.07;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:26:21;3.03;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:28:50;2.83;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:31:22;2.73;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:33:50;2.90;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:36:26;2.37;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:39:25;3.03;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:42:04;3.47;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:44:42;3.27;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:47:10;3.17;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:49:40;3.47;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:52:08;3.30;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:54:35;2.53;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:57:02;2.70;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T05:59:48;2.53;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:02:20;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:04:48;2.53;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:07:20;3.83;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:09:55;3.83;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:12:24;4.33;;;2.73;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:15:09;4.80;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:17:54;3.30;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:20:25;3.27;;;2.47;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:22:52;2.67;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:25:26;3.47;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:27:53;2.57;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:30:20;2.93;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:32:46;3.90;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:35:14;3.60;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:38:06;2.20;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:40:41;2.83;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:43:11;4.07;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:45:46;3.27;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:48:31;3.40;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:50:59;5.23;;;2.77;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:53:26;2.70;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:55:55;4.63;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T06:58:22;3.63;;;2.67;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:00:52;3.30;;;2.47;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:03:19;5.67;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:05:46;4.33;;;2.87;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:08:13;5.03;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:10:45;5.73;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:13:12;4.13;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:15:46;5.80;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:18:13;5.50;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:20:46;4.10;;;2.87;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:23:13;4.50;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:25:47;3.90;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:28:19;3.23;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:30:47;3.60;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:33:13;3.80;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:35:40;3.80;;;2.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:38:10;3.10;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:40:37;3.60;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:43:09;2.40;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:45:58;2.90;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:48:33;3.43;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:50:59;2.30;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:53:28;3.87;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:56:07;2.90;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T07:58:59;2.00;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:01:26;2.73;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:04:21;2.37;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:07:11;3.17;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:09:48;1.47;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:12:46;1.73;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:15:31;1.77;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:18:12;1.73;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:21:10;1.20;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:23:47;1.30;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:26:24;2.30;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:29:13;1.10;;;1.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:32:06;4.53;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:34:35;3.23;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:37:30;2.87;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:40:17;1.90;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:42:55;2.27;;;1.23;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:45:56;1.67;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:48:41;1.50;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:51:38;1.67;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:54:26;1.70;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:56:54;2.17;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T08:59:32;2.70;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:02:11;1.70;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:05:04;2.47;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:07:42;3.03;;;1.83;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:10:09;1.83;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:12:36;3.93;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:15:05;6.63;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:17:38;3.40;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:20:06;2.40;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:22:36;3.33;;;2.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:25:04;3.40;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:27:30;3.03;;;2.73;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:29:57;6.03;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:32:24;11.90;;;7.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:34:50;5.93;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:37:20;4.33;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:39:46;4.33;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:44:47;1.90;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:47:23;4.87;;;2.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:49:56;3.67;;;3.03;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:52:27;3.97;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T09:54:55;3.20;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:00:26;2.73;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:03:05;2.90;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:05:36;1.33;;;1.03;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:08:13;1.10;;;1.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:16:01;1.40;;;1.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:18:41;2.00;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:21:17;1.60;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:23:46;2.23;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:29:08;4.63;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:31:37;6.70;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:34:15;4.50;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:39:37;1.73;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:42:05;3.87;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:44:33;2.57;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:49:27;1.87;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:52:17;6.23;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:54:48;2.10;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:57:26;1.77;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T10:59:58;3.27;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:02:24;3.83;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:04:55;2.30;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:07:25;1.90;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:09:53;1.97;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:12:20;3.37;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:14:48;1.97;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:17:22;1.60;;;1.17;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:19:49;5.80;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:24:47;2.70;;;1.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:27:17;1.33;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:30:29;1.37;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:32:30;2.77;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:34:58;1.50;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:37:33;1.20;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:45:14;1.17;;;1.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:48:06;1.17;;;1.03;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:50:29;1.30;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:53:18;2.03;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:55:53;1.43;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T11:58:21;3.00;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:00:53;4.33;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:03:41;1.30;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:06:30;1.30;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:09:20;1.47;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:14:29;1.30;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:17:12;1.40;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:27:47;1.47;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:33:01;1.70;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:35:49;2.67;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:40:55;1.77;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:43:28;1.70;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:48:25;2.27;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:53:29;3.63;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T12:58:29;2.83;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:00:59;1.47;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:08:34;1.47;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:13:51;1.50;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:21:38;1.47;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:24:08;3.10;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:26:39;1.53;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:29:08;1.60;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:31:37;1.80;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:34:21;2.20;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:36:55;1.80;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:39:24;1.80;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:44:54;2.07;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:49:55;5.37;;;2.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T13:57:49;2.67;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:00:27;3.00;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:08:03;4.30;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:10:36;3.83;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:13:03;2.13;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:15:31;4.53;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:18:03;2.00;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:20:31;4.63;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:22:59;1.90;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:25:31;2.63;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:27:58;2.77;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:30:25;3.57;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:32:53;1.70;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:37:49;2.27;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:40:17;3.43;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:42:43;3.10;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:45:12;2.13;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:47:40;2.13;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:52:56;3.50;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:55:23;2.57;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T14:57:52;3.53;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:02:45;3.27;;;2.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:05:17;2.60;;;2.17;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:07:46;3.67;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:10:14;4.37;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:12:43;2.17;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:15:19;2.00;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:17:47;1.80;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:22:46;1.40;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:27:55;1.30;;;1.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:32:49;1.63;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:35:22;1.13;;;1.03;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:37:56;1.80;;;1.23;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:40:24;1.90;;;1.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:43:04;2.43;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:45:32;1.50;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:48:11;1.97;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:50:39;2.70;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:53:19;1.87;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:55:48;2.70;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T15:58:17;2.60;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:00:48;3.30;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:03:20;2.20;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:05:52;2.70;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:08:19;5.33;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:10:48;2.40;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:13:24;1.87;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:15:52;1.50;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:18:20;2.17;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:20:49;3.03;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:23:16;1.80;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:25:43;2.30;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:28:13;1.67;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:30:45;1.70;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:33:13;2.47;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:35:40;1.83;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:38:09;1.93;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:40:37;4.00;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:43:03;3.10;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:45:29;2.27;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:47:56;2.97;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:50:26;2.97;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:52:53;2.33;;;1.87;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:55:21;2.30;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-03-23T16:57:50;2.67;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T17:00:17;2.83;;;2.13;;
10641;SDS011;5369;49.586;8.646;2023-03-23T17:02:47;3.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-03-23T17:05:13;2.90;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-03-23T17:07:41;2.50;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-03-23T17:10:08;2.30;;;2.10;;