sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2543;DHT22;1116;51.502;7.414;2023-02-23T00:00:49;11.20;99.20
2543;DHT22;1116;51.502;7.414;2023-02-23T00:03:20;11.20;97.20
2543;DHT22;1116;51.502;7.414;2023-02-23T00:05:51;11.20;97.50
2543;DHT22;1116;51.502;7.414;2023-02-23T00:08:22;11.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:10:58;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:13:29;11.60;99.80
2543;DHT22;1116;51.502;7.414;2023-02-23T00:16:06;11.20;99.60
2543;DHT22;1116;51.502;7.414;2023-02-23T00:18:42;11.30;99.50
2543;DHT22;1116;51.502;7.414;2023-02-23T00:21:17;11.30;99.60
2543;DHT22;1116;51.502;7.414;2023-02-23T00:23:51;11.20;98.40
2543;DHT22;1116;51.502;7.414;2023-02-23T00:26:28;11.20;98.60
2543;DHT22;1116;51.502;7.414;2023-02-23T00:29:04;11.30;98.40
2543;DHT22;1116;51.502;7.414;2023-02-23T00:31:35;11.30;97.40
2543;DHT22;1116;51.502;7.414;2023-02-23T00:34:06;11.20;99.00
2543;DHT22;1116;51.502;7.414;2023-02-23T00:36:38;11.20;99.50
2543;DHT22;1116;51.502;7.414;2023-02-23T00:39:15;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:41:51;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:44:23;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:46:54;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:49:25;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:52:02;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:54:35;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:57:09;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T00:59:39;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:02:13;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:04:44;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:07:18;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:09:52;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:12:25;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:14:56;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:17:28;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:19:59;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:22:34;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:25:06;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:27:43;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:30:23;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:32:54;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:35:28;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:38:00;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:40:31;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:43:14;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:45:45;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:48:18;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:50:52;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:53:25;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:56:00;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T01:58:35;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:01:10;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:03:45;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:06:18;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:08:55;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:11:26;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:14:08;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:16:49;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:23:00;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:25:50;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:28:42;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:34:56;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:38:02;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:40:41;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:43:29;11.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:46:06;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:48:45;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:51:22;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:54:04;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:56:38;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T02:59:12;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:01:57;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:04:43;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:07:30;11.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:10:24;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:13:16;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:16:08;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:19:05;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:22:13;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:25:00;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:27:51;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:30:46;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:33:36;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:36:25;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:39:17;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:42:07;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:44:55;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:47:40;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:50:30;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:53:18;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:56:03;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T03:58:55;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:01:42;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:04:27;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:07:13;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:09:58;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:12:49;10.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:15:36;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:18:12;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:20:43;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:23:14;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:25:45;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:28:17;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:30:48;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:33:22;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:35:54;11.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:38:25;10.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:40:56;10.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:43:26;10.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:45:57;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:48:33;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:51:04;10.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:53:35;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:56:07;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T04:58:38;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:01:09;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:03:43;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:06:14;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:08:45;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:11:16;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:13:47;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:16:19;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:18:53;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:21:24;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:23:55;10.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:26:26;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:28:57;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:31:28;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:34:02;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:36:33;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:39:04;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:41:35;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:44:08;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:46:40;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:49:13;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:51:44;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:54:15;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:56:46;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T05:59:17;11.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:01:47;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:04:22;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:06:53;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:09:24;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:11:54;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:14:27;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:16:59;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:19:32;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:22:03;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:24:34;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:27:04;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:29:36;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:32:07;10.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:34:41;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:37:11;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:39:42;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:42:14;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:44:44;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:47:15;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:49:49;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:52:20;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:54:51;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:57:22;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T06:59:53;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:02:24;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:04:57;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:07:28;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:09:59;10.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:12:34;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:15:06;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:17:37;10.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:20:11;10.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:22:42;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:25:15;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:27:46;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:30:18;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:32:51;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:35:24;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:37:55;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:40:26;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:42:57;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:45:27;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:47:58;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:50:32;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:53:03;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:55:33;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T07:58:05;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:00:37;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:03:10;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:05:43;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:08:14;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:10:46;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:13:17;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:15:48;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:18:27;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:21:01;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:23:33;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:26:08;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:28:50;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:31:34;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:34:05;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:36:39;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:39:13;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:41:44;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:44:15;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:46:45;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:49:16;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:51:50;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:54:20;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:56:54;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T08:59:27;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:01:58;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:04:30;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:07:04;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:09:35;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:12:08;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:14:39;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:17:13;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:19:45;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:22:18;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:24:49;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:27:23;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:29:53;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:32:24;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:34:55;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:37:28;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:39:59;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:42:36;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:45:20;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:48:08;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:50:42;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:53:28;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:56:10;10.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T09:58:42;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:04:20;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:06:57;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:09:44;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:12:25;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:15:15;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:17:53;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:20:30;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:23:07;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:25:46;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:28:20;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:30:52;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:33:30;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:36:11;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:38:43;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:41:17;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:43:48;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:46:21;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:48:54;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:51:31;10.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:57:06;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T10:59:41;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:02:26;10.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:04:59;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:07:32;10.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:10:23;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:12:57;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:15:30;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:18:20;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:20:54;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:23:33;10.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:26:19;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:28:55;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:31:34;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:34:20;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:37:01;10.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:39:34;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:42:15;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:45:04;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:47:40;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:50:20;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:52:55;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:55:29;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T11:58:08;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:00:54;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:03:29;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:06:02;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:08:38;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:11:15;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:13:51;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:16:32;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:19:19;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:21:55;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:24:39;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:27:15;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:30:02;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:32:45;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:35:21;10.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:37:57;10.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:40:33;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:43:13;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:45:49;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:48:33;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:51:16;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:53:49;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T12:56:33;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:02:10;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:05:09;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:07:51;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:10:41;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:13:25;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:16:04;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:18:42;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:21:21;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:23:58;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:26:38;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:29:24;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:32:00;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:34:41;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:37:17;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:39:57;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:42:38;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:45:26;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:48:05;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:50:50;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:53:35;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:56:16;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T13:58:53;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:01:31;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:04:14;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:06:56;9.70;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:09:46;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:12:23;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:15:38;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:18:29;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:21:12;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:23:50;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:26:41;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:29:25;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:32:02;9.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:34:45;9.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:37:28;9.30;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:40:04;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:42:41;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:45:18;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:47:56;10.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:50:30;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:53:09;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:55:43;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T14:58:22;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:00:53;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:03:24;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:05:59;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:08:31;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:11:14;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:13:51;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:16:27;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:22:02;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:24:40;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:27:16;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:29:52;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:32:25;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:34:56;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:37:36;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:40:12;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:42:48;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:45:26;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:48:03;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:50:40;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:53:21;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:55:54;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T15:58:29;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:01:14;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:03:58;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:06:32;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:09:25;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:12:00;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:14:44;9.90;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:17:25;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:20:05;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:22:45;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:25:23;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:27:58;9.60;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:30:38;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:33:19;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:35:53;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:38:36;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:41:14;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:43:48;9.80;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:46:22;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:48:56;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:51:32;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:54:04;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:56:37;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T16:59:15;9.50;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:01:47;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:04:21;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:06:52;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:09:24;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:11:55;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:14:29;9.40;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:17:15;9.20;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:19:49;9.10;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:22:20;9.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:24:51;9.00;99.90
2543;DHT22;1116;51.502;7.414;2023-02-23T17:27:22;9.10;99.90