sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26271;SDS011;13997;48.902;12.472;2023-03-19T00:02:07;23.70;;;11.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:04:33;26.15;;;12.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:06:59;27.55;;;11.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:09:25;24.80;;;11.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:11:51;21.70;;;11.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:14:17;23.10;;;11.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:16:42;20.05;;;11.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:19:08;21.27;;;11.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:21:34;21.65;;;10.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:24:00;21.67;;;11.32;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:26:36;24.83;;;11.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:29:02;20.55;;;10.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:31:28;20.90;;;10.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:33:57;21.08;;;10.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:36:24;19.55;;;10.98;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:38:51;22.35;;;10.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:41:17;20.15;;;10.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:43:44;21.50;;;11.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:46:10;18.98;;;10.48;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:48:36;23.90;;;11.32;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:51:03;20.73;;;11.25;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:53:30;19.30;;;10.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:55:56;26.42;;;11.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T00:58:22;19.75;;;10.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:00:47;22.38;;;10.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:03:17;20.65;;;10.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:05:42;20.83;;;9.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:08:08;14.15;;;8.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:10:33;19.00;;;9.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:12:59;16.80;;;9.27;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:15:25;23.30;;;9.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:17:50;15.27;;;8.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:20:16;18.52;;;8.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:22:43;17.15;;;9.93;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:25:10;20.70;;;10.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:27:37;18.42;;;9.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:30:04;16.48;;;9.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:32:31;16.88;;;8.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:34:57;17.38;;;9.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:37:23;17.38;;;9.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:39:48;18.77;;;9.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:42:14;17.38;;;9.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:44:40;14.90;;;8.48;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:47:09;18.52;;;9.48;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:49:53;18.33;;;9.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:52:20;13.27;;;8.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:54:49;17.70;;;8.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:57:16;17.55;;;8.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T01:59:45;16.95;;;8.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:02:17;21.83;;;8.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:04:59;16.80;;;8.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:07:29;16.23;;;8.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:09:57;12.95;;;8.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:12:25;20.08;;;8.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:14:51;15.65;;;8.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:17:17;15.98;;;8.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:19:56;15.85;;;9.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:22:25;17.80;;;10.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:25:08;18.83;;;10.27;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:27:38;18.25;;;9.77;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:30:22;19.50;;;10.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:32:50;18.88;;;9.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:35:15;20.85;;;9.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:37:41;19.40;;;10.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:40:11;20.75;;;10.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:42:40;17.80;;;9.77;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:45:06;19.70;;;9.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:47:32;20.42;;;9.93;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:49:58;17.40;;;9.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:52:23;14.57;;;8.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:54:49;17.08;;;8.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:57:15;21.42;;;9.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T02:59:41;16.25;;;9.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:02:06;20.67;;;9.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:04:32;16.10;;;9.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:07:01;18.45;;;9.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:09:27;21.90;;;10.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:11:53;22.58;;;10.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:14:18;17.48;;;10.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:16:44;22.58;;;9.95;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:19:10;18.77;;;10.27;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:21:35;20.65;;;10.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:24:02;17.08;;;9.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:26:27;20.67;;;9.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:28:53;17.95;;;9.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:31:18;21.35;;;9.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:33:45;24.55;;;10.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:36:10;21.08;;;9.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:38:37;20.25;;;9.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:41:03;17.65;;;9.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:43:29;22.88;;;9.90;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:45:55;17.25;;;9.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:48:21;23.40;;;9.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:50:47;20.50;;;9.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:53:12;19.17;;;9.02;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:55:40;17.52;;;9.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T03:58:06;20.30;;;9.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:00:32;19.17;;;9.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:02:57;19.20;;;9.93;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:05:23;18.70;;;10.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:07:49;22.80;;;9.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:10:15;18.70;;;10.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:12:41;17.92;;;9.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:15:07;17.48;;;9.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:17:34;16.40;;;9.23;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:20:00;13.95;;;8.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:22:29;14.50;;;8.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:24:54;13.65;;;8.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:27:20;14.30;;;8.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:29:46;16.02;;;9.02;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:32:11;17.80;;;9.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:34:37;19.33;;;9.48;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:37:03;16.05;;;9.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:39:28;16.15;;;9.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:41:54;16.40;;;9.25;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:44:20;15.52;;;9.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:46:46;15.95;;;9.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:49:12;17.27;;;9.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:51:38;15.57;;;8.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:54:03;16.48;;;9.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:56:29;16.08;;;8.77;;
26271;SDS011;13997;48.902;12.472;2023-03-19T04:58:55;16.50;;;9.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:01:21;16.35;;;9.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:03:47;18.40;;;9.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:06:12;18.20;;;9.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:08:38;18.85;;;10.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:11:04;18.63;;;10.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:13:29;21.85;;;10.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:15:55;19.90;;;10.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:18:21;18.95;;;9.48;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:20:47;20.27;;;10.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:23:12;18.73;;;9.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:25:38;20.55;;;11.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:28:04;20.85;;;10.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:30:32;21.38;;;10.93;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:32:58;22.00;;;11.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:35:26;16.67;;;10.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:37:53;20.73;;;10.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:40:19;16.52;;;10.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:42:45;17.95;;;10.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:45:10;17.25;;;9.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:47:36;17.58;;;9.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:50:03;13.98;;;9.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:52:30;17.15;;;9.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:54:56;20.73;;;10.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:57:21;19.90;;;9.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T05:59:47;16.60;;;9.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:02:12;17.27;;;9.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:04:38;20.88;;;10.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:07:05;19.00;;;9.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:09:30;23.40;;;10.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:11:56;18.70;;;9.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:14:22;17.10;;;9.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:16:48;19.92;;;9.95;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:19:14;18.52;;;10.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:21:40;16.50;;;9.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:24:06;16.58;;;9.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:26:32;19.23;;;9.88;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:28:58;18.33;;;10.32;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:31:23;18.50;;;10.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:33:49;21.20;;;11.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:36:15;20.10;;;12.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:38:41;20.30;;;11.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:41:07;20.85;;;10.88;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:43:32;21.98;;;11.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:46:01;26.38;;;13.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:48:31;29.20;;;15.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:50:57;32.58;;;15.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:53:22;30.23;;;15.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:55:48;25.67;;;14.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T06:58:14;26.92;;;14.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:00:39;26.92;;;14.05;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:03:05;30.45;;;13.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:05:31;24.38;;;13.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:07:57;29.83;;;13.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:10:22;28.45;;;16.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:12:48;29.45;;;16.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:15:14;30.77;;;16.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:17:41;28.77;;;15.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:20:09;25.90;;;15.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:22:35;23.77;;;14.27;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:25:01;23.58;;;12.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:27:26;23.63;;;12.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:29:52;20.17;;;12.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:32:19;21.77;;;12.88;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:34:45;22.08;;;12.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:37:11;25.45;;;12.77;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:39:37;20.00;;;12.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:42:03;24.45;;;12.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:44:29;22.17;;;11.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:46:55;21.27;;;11.80;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:49:21;24.45;;;12.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:51:47;38.38;;;17.58;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:54:13;28.55;;;15.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:56:38;22.67;;;13.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T07:59:04;37.38;;;21.08;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:01:30;24.40;;;13.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:03:56;34.72;;;20.27;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:06:22;41.38;;;18.83;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:08:47;108.28;;;55.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:11:13;81.20;;;43.28;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:13:39;68.30;;;39.47;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:16:05;29.13;;;15.98;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:18:30;38.78;;;20.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:20:56;38.45;;;21.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:23:22;25.55;;;14.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:25:47;27.23;;;14.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:28:15;27.65;;;13.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:30:41;22.35;;;12.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:33:07;23.33;;;13.32;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:35:33;21.42;;;13.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:37:58;23.10;;;12.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:40:24;26.13;;;12.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:42:50;25.50;;;13.02;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:45:16;20.80;;;12.05;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:47:41;21.65;;;12.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:50:07;22.33;;;12.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:52:33;20.88;;;13.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:54:59;20.75;;;12.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:57:25;25.00;;;14.02;;
26271;SDS011;13997;48.902;12.472;2023-03-19T08:59:53;21.70;;;12.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:02:19;22.65;;;12.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:04:45;23.25;;;11.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:07:10;18.73;;;11.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:09:37;20.55;;;11.80;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:12:04;20.85;;;12.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:14:31;20.98;;;12.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:16:57;20.92;;;11.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:19:23;22.75;;;11.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:21:49;20.48;;;12.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:24:14;23.67;;;12.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:26:40;20.35;;;12.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:29:06;24.20;;;13.27;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:31:32;22.73;;;13.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:33:57;22.30;;;13.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:36:23;23.23;;;13.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:38:49;30.38;;;14.82;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:41:21;28.73;;;14.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:44:04;24.58;;;14.88;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:49:38;25.95;;;14.35;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:54:54;25.20;;;14.52;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:57:23;25.15;;;14.18;;
26271;SDS011;13997;48.902;12.472;2023-03-19T09:59:49;21.27;;;13.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:02:37;30.65;;;16.73;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:07:48;26.65;;;14.75;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:16:24;23.38;;;15.05;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:18:51;25.52;;;14.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:21:26;21.73;;;14.02;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:24:11;26.70;;;13.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:26:42;20.95;;;12.25;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:29:11;21.30;;;12.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:31:41;20.80;;;12.10;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:36:37;19.58;;;11.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:39:04;19.25;;;10.90;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:47:13;13.77;;;8.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:49:39;14.93;;;7.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:52:12;11.85;;;6.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:54:42;18.20;;;7.78;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:57:20;13.40;;;7.22;;
26271;SDS011;13997;48.902;12.472;2023-03-19T10:59:46;13.38;;;5.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:02:16;11.73;;;5.97;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:04:44;12.77;;;5.72;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:07:11;7.72;;;4.32;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:09:43;10.32;;;5.05;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:12:16;10.95;;;6.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:14:51;9.93;;;5.43;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:19:50;11.85;;;5.47;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:22:20;13.20;;;5.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:24:55;11.43;;;5.90;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:27:27;13.52;;;7.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:29:53;8.73;;;5.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:35:09;8.07;;;5.00;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:37:53;11.00;;;5.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:46:15;8.43;;;4.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:51:49;9.35;;;4.57;;
26271;SDS011;13997;48.902;12.472;2023-03-19T11:54:39;8.57;;;5.07;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:08:44;10.38;;;4.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:14:34;8.73;;;3.67;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:30:28;7.25;;;3.47;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:35:32;9.40;;;3.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:41:07;6.93;;;3.67;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:46:26;9.60;;;3.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:49:02;10.70;;;4.68;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:51:33;8.20;;;3.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:54:46;9.95;;;3.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T12:59:31;7.30;;;3.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:02:08;7.30;;;3.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:04:43;8.38;;;3.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:10:26;7.13;;;3.42;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:12:54;7.90;;;3.72;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:20:19;8.50;;;3.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:23:06;4.90;;;2.85;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:25:39;5.85;;;3.22;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:28:11;6.38;;;3.17;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:31:01;9.90;;;3.67;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:33:35;7.30;;;2.95;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:36:04;6.80;;;2.90;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:38:46;8.18;;;3.17;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:43:59;6.85;;;3.13;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:46:42;7.22;;;3.47;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:51:48;7.15;;;3.22;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:54:15;7.55;;;3.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T13:59:41;6.65;;;3.33;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:04:56;6.43;;;3.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:07:41;6.38;;;3.08;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:10:15;8.98;;;3.17;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:12:44;7.85;;;3.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:15:20;6.60;;;3.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:18:01;11.50;;;3.90;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:20:34;8.25;;;3.78;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:23:22;8.20;;;3.42;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:26:02;6.07;;;3.33;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:31:02;8.02;;;3.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:35:58;10.35;;;3.95;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:38:39;5.53;;;3.28;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:41:16;7.35;;;3.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:43:50;8.18;;;3.53;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:46:32;9.45;;;3.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:57:20;7.80;;;3.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T14:59:53;7.18;;;3.60;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:02:24;9.48;;;3.78;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:04:54;8.98;;;3.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:07:21;9.05;;;3.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:09:54;8.52;;;3.53;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:17:38;9.02;;;3.28;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:20:12;7.95;;;3.47;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:22:56;8.77;;;3.20;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:25:25;5.10;;;3.17;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:30:54;6.90;;;3.50;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:33:23;8.15;;;3.80;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:35:57;16.65;;;6.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:38:29;16.20;;;5.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:41:01;9.90;;;3.65;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:43:29;9.38;;;3.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:45:55;6.40;;;3.28;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:50:54;10.30;;;3.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:53:27;7.38;;;3.55;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:55:56;12.57;;;4.30;;
26271;SDS011;13997;48.902;12.472;2023-03-19T15:58:23;9.68;;;3.78;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:00:52;8.15;;;3.70;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:03:19;7.57;;;3.38;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:06:00;7.57;;;3.63;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:08:27;7.45;;;3.25;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:10:53;7.35;;;3.40;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:15:47;8.00;;;3.80;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:18:24;7.07;;;2.92;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:23:39;10.90;;;3.17;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:26:19;7.50;;;3.15;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:31:39;7.00;;;3.45;;
26271;SDS011;13997;48.902;12.472;2023-03-19T16:34:30;9.38;;;3.72;;