sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2022-09-09T00:01:56;17.80;85.20
1812;DHT22;904;47.814;11.134;2022-09-09T00:04:28;17.80;85.40
1812;DHT22;904;47.814;11.134;2022-09-09T00:07:05;17.80;85.40
1812;DHT22;904;47.814;11.134;2022-09-09T00:09:39;17.80;86.00
1812;DHT22;904;47.814;11.134;2022-09-09T00:12:14;17.70;85.40
1812;DHT22;904;47.814;11.134;2022-09-09T00:14:48;17.70;85.80
1812;DHT22;904;47.814;11.134;2022-09-09T00:17:27;17.60;86.20
1812;DHT22;904;47.814;11.134;2022-09-09T00:20:04;17.60;86.40
1812;DHT22;904;47.814;11.134;2022-09-09T00:22:39;17.60;86.70
1812;DHT22;904;47.814;11.134;2022-09-09T00:25:12;17.60;87.50
1812;DHT22;904;47.814;11.134;2022-09-09T00:27:48;17.60;87.30
1812;DHT22;904;47.814;11.134;2022-09-09T00:30:18;17.60;87.50
1812;DHT22;904;47.814;11.134;2022-09-09T00:32:49;17.50;87.30
1812;DHT22;904;47.814;11.134;2022-09-09T00:35:21;17.50;87.50
1812;DHT22;904;47.814;11.134;2022-09-09T00:37:54;17.40;88.10
1812;DHT22;904;47.814;11.134;2022-09-09T00:40:27;17.40;88.70
1812;DHT22;904;47.814;11.134;2022-09-09T00:43:10;17.40;89.20
1812;DHT22;904;47.814;11.134;2022-09-09T00:46:00;17.40;89.20
1812;DHT22;904;47.814;11.134;2022-09-09T00:48:37;17.40;89.70
1812;DHT22;904;47.814;11.134;2022-09-09T00:51:14;17.40;89.80
1812;DHT22;904;47.814;11.134;2022-09-09T00:54:03;17.50;90.00
1812;DHT22;904;47.814;11.134;2022-09-09T00:56:37;17.50;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T00:59:21;17.60;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T01:01:51;17.60;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T01:04:27;17.60;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T01:07:06;17.70;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T01:09:45;17.70;90.10
1812;DHT22;904;47.814;11.134;2022-09-09T01:12:28;17.70;90.00
1812;DHT22;904;47.814;11.134;2022-09-09T01:15:03;17.70;90.10
1812;DHT22;904;47.814;11.134;2022-09-09T01:17:46;17.70;90.10
1812;DHT22;904;47.814;11.134;2022-09-09T01:20:20;17.70;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T01:23:04;17.60;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T01:26:12;17.60;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T01:28:43;17.70;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T01:31:14;17.60;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T01:33:42;17.70;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T01:36:12;17.70;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T01:38:41;17.70;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T01:41:09;17.70;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T01:43:37;17.70;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T01:46:05;17.70;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T01:48:33;17.70;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T01:51:00;17.70;91.10
1812;DHT22;904;47.814;11.134;2022-09-09T01:53:27;17.70;91.10
1812;DHT22;904;47.814;11.134;2022-09-09T01:56:02;17.70;91.20
1812;DHT22;904;47.814;11.134;2022-09-09T01:58:43;17.60;91.30
1812;DHT22;904;47.814;11.134;2022-09-09T02:01:17;17.60;91.50
1812;DHT22;904;47.814;11.134;2022-09-09T02:03:52;17.60;91.70
1812;DHT22;904;47.814;11.134;2022-09-09T02:06:27;17.60;91.70
1812;DHT22;904;47.814;11.134;2022-09-09T02:08:56;17.60;91.70
1812;DHT22;904;47.814;11.134;2022-09-09T02:11:27;17.50;92.10
1812;DHT22;904;47.814;11.134;2022-09-09T02:14:00;17.50;92.30
1812;DHT22;904;47.814;11.134;2022-09-09T02:16:32;17.50;92.40
1812;DHT22;904;47.814;11.134;2022-09-09T02:19:04;17.50;92.40
1812;DHT22;904;47.814;11.134;2022-09-09T02:21:34;17.50;92.60
1812;DHT22;904;47.814;11.134;2022-09-09T02:24:04;17.50;92.80
1812;DHT22;904;47.814;11.134;2022-09-09T02:26:34;17.50;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T02:29:07;17.40;93.20
1812;DHT22;904;47.814;11.134;2022-09-09T02:31:36;17.30;93.40
1812;DHT22;904;47.814;11.134;2022-09-09T02:34:05;17.30;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T02:36:37;17.30;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T02:39:08;17.30;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T02:41:38;17.30;93.40
1812;DHT22;904;47.814;11.134;2022-09-09T02:44:10;17.40;93.30
1812;DHT22;904;47.814;11.134;2022-09-09T02:49:41;17.40;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T02:52:22;17.40;93.20
1812;DHT22;904;47.814;11.134;2022-09-09T02:54:59;17.40;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T02:57:31;17.40;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T03:00:00;17.40;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T03:02:28;17.50;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T03:04:56;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:07:23;17.50;92.80
1812;DHT22;904;47.814;11.134;2022-09-09T03:09:51;17.50;92.80
1812;DHT22;904;47.814;11.134;2022-09-09T03:12:20;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:14:50;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:17:19;17.50;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T03:19:48;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:22:18;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:24:46;17.50;92.90
1812;DHT22;904;47.814;11.134;2022-09-09T03:27:13;17.50;92.90
1812;DHT22;904;47.814;11.134;2022-09-09T03:29:41;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:32:13;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:34:42;17.50;93.00
1812;DHT22;904;47.814;11.134;2022-09-09T03:37:10;17.50;92.90
1812;DHT22;904;47.814;11.134;2022-09-09T03:39:38;17.40;92.80
1812;DHT22;904;47.814;11.134;2022-09-09T03:42:06;17.50;92.80
1812;DHT22;904;47.814;11.134;2022-09-09T03:44:33;17.40;92.90
1812;DHT22;904;47.814;11.134;2022-09-09T03:47:00;17.30;92.90
1812;DHT22;904;47.814;11.134;2022-09-09T03:49:27;17.30;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T03:51:56;17.30;93.10
1812;DHT22;904;47.814;11.134;2022-09-09T03:54:24;17.20;93.20
1812;DHT22;904;47.814;11.134;2022-09-09T03:56:53;17.20;93.40
1812;DHT22;904;47.814;11.134;2022-09-09T03:59:21;17.10;93.50
1812;DHT22;904;47.814;11.134;2022-09-09T04:01:49;17.10;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T04:04:16;17.20;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T04:06:43;17.20;93.70
1812;DHT22;904;47.814;11.134;2022-09-09T04:09:11;17.10;93.70
1812;DHT22;904;47.814;11.134;2022-09-09T04:11:38;17.10;94.00
1812;DHT22;904;47.814;11.134;2022-09-09T04:14:05;17.20;94.00
1812;DHT22;904;47.814;11.134;2022-09-09T04:16:32;17.10;94.00
1812;DHT22;904;47.814;11.134;2022-09-09T04:19:01;17.20;94.10
1812;DHT22;904;47.814;11.134;2022-09-09T04:21:30;17.20;94.00
1812;DHT22;904;47.814;11.134;2022-09-09T04:23:57;17.10;94.00
1812;DHT22;904;47.814;11.134;2022-09-09T04:26:25;17.10;94.10
1812;DHT22;904;47.814;11.134;2022-09-09T04:28:52;17.10;94.20
1812;DHT22;904;47.814;11.134;2022-09-09T04:31:21;17.10;94.20
1812;DHT22;904;47.814;11.134;2022-09-09T04:33:49;17.20;94.30
1812;DHT22;904;47.814;11.134;2022-09-09T04:36:16;17.10;94.20
1812;DHT22;904;47.814;11.134;2022-09-09T04:38:43;17.00;94.20
1812;DHT22;904;47.814;11.134;2022-09-09T04:41:13;17.00;94.40
1812;DHT22;904;47.814;11.134;2022-09-09T04:43:43;16.90;94.40
1812;DHT22;904;47.814;11.134;2022-09-09T04:46:10;16.80;94.70
1812;DHT22;904;47.814;11.134;2022-09-09T04:48:38;16.80;94.80
1812;DHT22;904;47.814;11.134;2022-09-09T04:51:08;16.70;94.80
1812;DHT22;904;47.814;11.134;2022-09-09T04:53:35;16.70;94.70
1812;DHT22;904;47.814;11.134;2022-09-09T04:56:05;16.60;94.80
1812;DHT22;904;47.814;11.134;2022-09-09T04:58:33;16.60;94.80
1812;DHT22;904;47.814;11.134;2022-09-09T05:01:07;16.70;95.00
1812;DHT22;904;47.814;11.134;2022-09-09T05:03:35;16.70;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T05:06:08;16.70;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T05:08:37;16.70;95.50
1812;DHT22;904;47.814;11.134;2022-09-09T05:11:15;16.70;95.60
1812;DHT22;904;47.814;11.134;2022-09-09T05:13:43;16.80;95.70
1812;DHT22;904;47.814;11.134;2022-09-09T05:16:11;16.80;95.70
1812;DHT22;904;47.814;11.134;2022-09-09T05:18:39;16.80;95.50
1812;DHT22;904;47.814;11.134;2022-09-09T05:21:07;16.80;95.50
1812;DHT22;904;47.814;11.134;2022-09-09T05:23:34;16.90;95.60
1812;DHT22;904;47.814;11.134;2022-09-09T05:26:02;16.90;95.70
1812;DHT22;904;47.814;11.134;2022-09-09T05:28:29;16.90;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T05:30:57;17.00;95.50
1812;DHT22;904;47.814;11.134;2022-09-09T05:33:27;16.90;95.40
1812;DHT22;904;47.814;11.134;2022-09-09T05:35:57;17.00;95.40
1812;DHT22;904;47.814;11.134;2022-09-09T05:38:24;17.00;95.40
1812;DHT22;904;47.814;11.134;2022-09-09T05:40:55;17.00;95.00
1812;DHT22;904;47.814;11.134;2022-09-09T05:43:23;16.90;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T05:46:01;16.90;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T05:48:32;17.00;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T05:51:02;17.00;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T05:53:33;17.10;95.20
1812;DHT22;904;47.814;11.134;2022-09-09T05:56:03;17.10;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T05:58:31;17.20;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T06:01:03;17.20;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T06:03:36;17.20;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T06:06:04;17.20;95.30
1812;DHT22;904;47.814;11.134;2022-09-09T06:08:32;17.30;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T06:11:03;17.30;95.00
1812;DHT22;904;47.814;11.134;2022-09-09T06:13:30;17.30;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T06:15:57;17.40;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T06:18:25;17.50;95.20
1812;DHT22;904;47.814;11.134;2022-09-09T06:20:59;17.50;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T06:23:34;17.50;95.10
1812;DHT22;904;47.814;11.134;2022-09-09T06:26:04;17.60;95.00
1812;DHT22;904;47.814;11.134;2022-09-09T06:28:31;17.60;95.20
1812;DHT22;904;47.814;11.134;2022-09-09T06:30:59;17.60;94.60
1812;DHT22;904;47.814;11.134;2022-09-09T06:33:26;17.60;94.20
1812;DHT22;904;47.814;11.134;2022-09-09T06:35:54;17.70;94.00
1812;DHT22;904;47.814;11.134;2022-09-09T06:38:24;17.70;93.80
1812;DHT22;904;47.814;11.134;2022-09-09T06:40:52;17.70;93.80
1812;DHT22;904;47.814;11.134;2022-09-09T06:43:30;17.70;93.80
1812;DHT22;904;47.814;11.134;2022-09-09T06:45:57;17.80;93.90
1812;DHT22;904;47.814;11.134;2022-09-09T06:48:25;17.80;94.10
1812;DHT22;904;47.814;11.134;2022-09-09T06:51:01;17.90;94.20
1812;DHT22;904;47.814;11.134;2022-09-09T06:53:30;18.00;93.90
1812;DHT22;904;47.814;11.134;2022-09-09T06:55:59;18.00;93.90
1812;DHT22;904;47.814;11.134;2022-09-09T06:58:27;18.10;93.70
1812;DHT22;904;47.814;11.134;2022-09-09T07:01:02;18.20;93.90
1812;DHT22;904;47.814;11.134;2022-09-09T07:03:29;18.30;93.70
1812;DHT22;904;47.814;11.134;2022-09-09T07:05:57;18.30;93.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:08:25;18.40;93.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:10:53;18.40;93.70
1812;DHT22;904;47.814;11.134;2022-09-09T07:13:25;18.40;93.40
1812;DHT22;904;47.814;11.134;2022-09-09T07:15:53;18.40;93.30
1812;DHT22;904;47.814;11.134;2022-09-09T07:18:20;18.50;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T07:20:53;18.60;93.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:23:20;18.60;93.40
1812;DHT22;904;47.814;11.134;2022-09-09T07:25:47;18.70;93.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:28:16;18.70;93.20
1812;DHT22;904;47.814;11.134;2022-09-09T07:30:43;18.70;93.40
1812;DHT22;904;47.814;11.134;2022-09-09T07:33:10;18.70;93.30
1812;DHT22;904;47.814;11.134;2022-09-09T07:35:37;18.80;93.60
1812;DHT22;904;47.814;11.134;2022-09-09T07:38:04;18.70;93.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:40:32;18.70;92.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:43:01;18.60;92.30
1812;DHT22;904;47.814;11.134;2022-09-09T07:45:30;18.40;91.50
1812;DHT22;904;47.814;11.134;2022-09-09T07:47:59;18.30;91.70
1812;DHT22;904;47.814;11.134;2022-09-09T07:50:29;18.20;91.90
1812;DHT22;904;47.814;11.134;2022-09-09T07:53:01;18.20;91.40
1812;DHT22;904;47.814;11.134;2022-09-09T07:55:30;18.30;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T07:57:57;18.30;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T08:00:24;18.40;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T08:02:55;18.40;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T08:05:22;18.50;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T08:07:51;18.50;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T08:10:23;18.60;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T08:12:50;18.60;91.30
1812;DHT22;904;47.814;11.134;2022-09-09T08:15:18;18.60;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T08:17:45;18.60;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T08:20:13;18.60;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T08:22:41;18.50;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T08:25:08;18.50;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T08:27:36;18.60;91.00
1812;DHT22;904;47.814;11.134;2022-09-09T08:30:03;18.60;91.10
1812;DHT22;904;47.814;11.134;2022-09-09T08:32:35;18.60;91.00
1812;DHT22;904;47.814;11.134;2022-09-09T08:35:04;18.60;91.10
1812;DHT22;904;47.814;11.134;2022-09-09T08:37:33;18.60;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T08:40:02;18.60;91.00
1812;DHT22;904;47.814;11.134;2022-09-09T08:42:38;18.60;91.10
1812;DHT22;904;47.814;11.134;2022-09-09T08:45:28;18.60;91.00
1812;DHT22;904;47.814;11.134;2022-09-09T08:48:07;18.50;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T08:50:38;18.40;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T08:53:14;18.30;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T08:55:45;18.20;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T08:58:16;18.20;90.40
1812;DHT22;904;47.814;11.134;2022-09-09T09:00:57;18.20;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T09:03:33;18.20;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T09:06:06;18.20;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T09:08:43;18.30;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T09:11:10;18.30;90.00
1812;DHT22;904;47.814;11.134;2022-09-09T09:13:42;18.20;89.80
1812;DHT22;904;47.814;11.134;2022-09-09T09:16:18;18.20;89.90
1812;DHT22;904;47.814;11.134;2022-09-09T09:18:46;18.00;90.00
1812;DHT22;904;47.814;11.134;2022-09-09T09:21:20;18.00;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T09:23:55;17.90;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T09:26:25;17.90;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T09:28:55;17.90;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T09:31:23;18.00;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T09:33:57;18.00;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T09:36:32;18.00;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T09:39:03;18.00;90.90
1812;DHT22;904;47.814;11.134;2022-09-09T09:41:38;17.90;91.20
1812;DHT22;904;47.814;11.134;2022-09-09T09:44:19;17.90;91.30
1812;DHT22;904;47.814;11.134;2022-09-09T09:46:48;18.00;91.50
1812;DHT22;904;47.814;11.134;2022-09-09T09:49:15;18.10;91.30
1812;DHT22;904;47.814;11.134;2022-09-09T09:51:43;18.10;91.30
1812;DHT22;904;47.814;11.134;2022-09-09T09:54:16;18.10;91.10
1812;DHT22;904;47.814;11.134;2022-09-09T09:56:45;18.10;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T09:59:32;18.10;90.80
1812;DHT22;904;47.814;11.134;2022-09-09T10:02:13;18.20;90.60
1812;DHT22;904;47.814;11.134;2022-09-09T10:04:41;18.30;90.50
1812;DHT22;904;47.814;11.134;2022-09-09T10:07:11;18.30;90.70
1812;DHT22;904;47.814;11.134;2022-09-09T10:09:44;18.50;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T10:12:19;18.60;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:14:56;18.80;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:17:31;18.80;89.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:20:15;18.80;89.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:22:50;18.80;89.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:25:36;18.80;89.70
1812;DHT22;904;47.814;11.134;2022-09-09T10:31:17;19.00;89.80
1812;DHT22;904;47.814;11.134;2022-09-09T10:33:51;19.10;89.00
1812;DHT22;904;47.814;11.134;2022-09-09T10:36:21;19.20;87.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:38:53;19.40;87.60
1812;DHT22;904;47.814;11.134;2022-09-09T10:41:39;19.50;86.40
1812;DHT22;904;47.814;11.134;2022-09-09T10:44:22;19.80;85.80
1812;DHT22;904;47.814;11.134;2022-09-09T10:47:04;20.00;85.90
1812;DHT22;904;47.814;11.134;2022-09-09T10:49:52;20.30;83.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:52:27;20.40;82.20
1812;DHT22;904;47.814;11.134;2022-09-09T10:54:59;20.30;81.70
1812;DHT22;904;47.814;11.134;2022-09-09T10:57:31;20.30;82.40
1812;DHT22;904;47.814;11.134;2022-09-09T11:00:03;20.10;81.90
1812;DHT22;904;47.814;11.134;2022-09-09T11:02:32;20.10;83.00
1812;DHT22;904;47.814;11.134;2022-09-09T11:05:03;20.00;81.50
1812;DHT22;904;47.814;11.134;2022-09-09T11:07:37;19.90;82.70
1812;DHT22;904;47.814;11.134;2022-09-09T11:10:18;20.00;83.50
1812;DHT22;904;47.814;11.134;2022-09-09T11:12:55;20.10;82.80
1812;DHT22;904;47.814;11.134;2022-09-09T11:15:29;20.10;82.50
1812;DHT22;904;47.814;11.134;2022-09-09T11:17:59;20.20;83.80
1812;DHT22;904;47.814;11.134;2022-09-09T11:20:28;20.30;83.60
1812;DHT22;904;47.814;11.134;2022-09-09T11:22:59;20.30;83.40
1812;DHT22;904;47.814;11.134;2022-09-09T11:25:31;20.30;82.30
1812;DHT22;904;47.814;11.134;2022-09-09T11:28:25;20.10;82.40
1812;DHT22;904;47.814;11.134;2022-09-09T11:31:06;20.00;84.20
1812;DHT22;904;47.814;11.134;2022-09-09T11:33:55;19.70;87.70
1812;DHT22;904;47.814;11.134;2022-09-09T11:39:44;19.30;86.90
1812;DHT22;904;47.814;11.134;2022-09-09T11:42:17;19.10;89.00
1812;DHT22;904;47.814;11.134;2022-09-09T11:44:46;19.20;89.20
1812;DHT22;904;47.814;11.134;2022-09-09T11:47:20;19.20;90.00
1812;DHT22;904;47.814;11.134;2022-09-09T11:49:51;19.20;89.90
1812;DHT22;904;47.814;11.134;2022-09-09T11:52:24;19.20;89.50
1812;DHT22;904;47.814;11.134;2022-09-09T11:54:54;19.20;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T11:57:26;19.30;90.30
1812;DHT22;904;47.814;11.134;2022-09-09T11:59:58;19.40;90.40
1812;DHT22;904;47.814;11.134;2022-09-09T12:02:27;19.40;90.10
1812;DHT22;904;47.814;11.134;2022-09-09T12:04:59;19.50;90.20
1812;DHT22;904;47.814;11.134;2022-09-09T12:07:36;19.50;88.60
1812;DHT22;904;47.814;11.134;2022-09-09T12:10:20;19.50;86.90
1812;DHT22;904;47.814;11.134;2022-09-09T12:12:48;19.50;88.00
1812;DHT22;904;47.814;11.134;2022-09-09T12:15:23;19.60;88.50
1812;DHT22;904;47.814;11.134;2022-09-09T12:17:52;19.80;87.50
1812;DHT22;904;47.814;11.134;2022-09-09T12:20:21;19.90;85.60
1812;DHT22;904;47.814;11.134;2022-09-09T12:23:04;20.40;83.80
1812;DHT22;904;47.814;11.134;2022-09-09T12:25:41;20.80;82.40
1812;DHT22;904;47.814;11.134;2022-09-09T12:28:17;21.30;81.30
1812;DHT22;904;47.814;11.134;2022-09-09T12:30:53;22.00;83.60
1812;DHT22;904;47.814;11.134;2022-09-09T12:33:22;23.00;79.00
1812;DHT22;904;47.814;11.134;2022-09-09T12:35:54;23.70;76.30
1812;DHT22;904;47.814;11.134;2022-09-09T12:38:28;24.40;73.90
1812;DHT22;904;47.814;11.134;2022-09-09T12:40:58;24.70;64.70
1812;DHT22;904;47.814;11.134;2022-09-09T12:43:27;24.40;59.00
1812;DHT22;904;47.814;11.134;2022-09-09T12:45:58;23.90;59.30
1812;DHT22;904;47.814;11.134;2022-09-09T12:48:33;23.60;59.30
1812;DHT22;904;47.814;11.134;2022-09-09T12:51:02;23.40;59.60
1812;DHT22;904;47.814;11.134;2022-09-09T12:53:34;23.40;59.80
1812;DHT22;904;47.814;11.134;2022-09-09T12:56:04;23.60;58.40
1812;DHT22;904;47.814;11.134;2022-09-09T12:58:33;23.90;60.20
1812;DHT22;904;47.814;11.134;2022-09-09T13:01:03;24.20;57.60
1812;DHT22;904;47.814;11.134;2022-09-09T13:03:32;24.20;59.80
1812;DHT22;904;47.814;11.134;2022-09-09T13:06:11;24.30;57.40
1812;DHT22;904;47.814;11.134;2022-09-09T13:08:38;24.60;61.00
1812;DHT22;904;47.814;11.134;2022-09-09T13:11:09;24.80;58.30
1812;DHT22;904;47.814;11.134;2022-09-09T13:13:40;24.70;56.10
1812;DHT22;904;47.814;11.134;2022-09-09T13:16:19;24.60;54.50
1812;DHT22;904;47.814;11.134;2022-09-09T13:18:47;24.40;56.30
1812;DHT22;904;47.814;11.134;2022-09-09T13:21:15;24.10;56.60
1812;DHT22;904;47.814;11.134;2022-09-09T13:23:42;23.90;56.80
1812;DHT22;904;47.814;11.134;2022-09-09T13:26:23;23.30;57.50
1812;DHT22;904;47.814;11.134;2022-09-09T13:29:15;22.90;59.10
1812;DHT22;904;47.814;11.134;2022-09-09T13:31:45;22.70;62.10
1812;DHT22;904;47.814;11.134;2022-09-09T13:34:22;22.50;60.70
1812;DHT22;904;47.814;11.134;2022-09-09T13:36:54;22.30;60.60
1812;DHT22;904;47.814;11.134;2022-09-09T13:39:22;22.30;60.90
1812;DHT22;904;47.814;11.134;2022-09-09T13:41:49;22.20;61.90
1812;DHT22;904;47.814;11.134;2022-09-09T13:44:20;22.10;62.00
1812;DHT22;904;47.814;11.134;2022-09-09T13:47:00;22.10;62.00
1812;DHT22;904;47.814;11.134;2022-09-09T13:49:31;22.00;60.40
1812;DHT22;904;47.814;11.134;2022-09-09T13:52:09;22.00;60.30
1812;DHT22;904;47.814;11.134;2022-09-09T13:54:36;22.00;61.70
1812;DHT22;904;47.814;11.134;2022-09-09T13:57:04;21.70;61.60
1812;DHT22;904;47.814;11.134;2022-09-09T13:59:31;21.80;63.50
1812;DHT22;904;47.814;11.134;2022-09-09T14:01:59;21.80;63.70
1812;DHT22;904;47.814;11.134;2022-09-09T14:04:27;21.80;64.30
1812;DHT22;904;47.814;11.134;2022-09-09T14:06:55;21.70;64.10
1812;DHT22;904;47.814;11.134;2022-09-09T14:09:22;21.60;65.30
1812;DHT22;904;47.814;11.134;2022-09-09T14:11:49;21.50;65.70
1812;DHT22;904;47.814;11.134;2022-09-09T14:14:16;21.40;65.00
1812;DHT22;904;47.814;11.134;2022-09-09T14:16:43;21.40;65.00
1812;DHT22;904;47.814;11.134;2022-09-09T14:19:12;21.30;64.70
1812;DHT22;904;47.814;11.134;2022-09-09T14:21:39;21.20;65.40
1812;DHT22;904;47.814;11.134;2022-09-09T14:24:06;21.10;66.10
1812;DHT22;904;47.814;11.134;2022-09-09T14:26:33;20.90;66.10
1812;DHT22;904;47.814;11.134;2022-09-09T14:29:00;20.80;67.00
1812;DHT22;904;47.814;11.134;2022-09-09T14:31:27;20.80;67.30
1812;DHT22;904;47.814;11.134;2022-09-09T14:33:54;20.70;66.40
1812;DHT22;904;47.814;11.134;2022-09-09T14:36:22;20.70;67.00
1812;DHT22;904;47.814;11.134;2022-09-09T14:38:50;20.70;68.30
1812;DHT22;904;47.814;11.134;2022-09-09T14:41:19;20.70;68.80
1812;DHT22;904;47.814;11.134;2022-09-09T14:43:48;20.70;68.50
1812;DHT22;904;47.814;11.134;2022-09-09T14:46:17;20.50;67.80
1812;DHT22;904;47.814;11.134;2022-09-09T14:48:45;20.50;68.60
1812;DHT22;904;47.814;11.134;2022-09-09T14:51:15;20.50;69.00
1812;DHT22;904;47.814;11.134;2022-09-09T14:53:44;20.50;69.20
1812;DHT22;904;47.814;11.134;2022-09-09T14:56:14;20.50;68.70
1812;DHT22;904;47.814;11.134;2022-09-09T14:58:42;20.40;69.80
1812;DHT22;904;47.814;11.134;2022-09-09T15:01:10;20.40;69.50
1812;DHT22;904;47.814;11.134;2022-09-09T15:03:39;20.40;69.20
1812;DHT22;904;47.814;11.134;2022-09-09T15:06:07;20.40;70.00
1812;DHT22;904;47.814;11.134;2022-09-09T15:08:35;20.50;71.30
1812;DHT22;904;47.814;11.134;2022-09-09T15:11:04;20.50;71.90
1812;DHT22;904;47.814;11.134;2022-09-09T15:13:33;20.60;71.80
1812;DHT22;904;47.814;11.134;2022-09-09T15:16:04;20.60;72.00
1812;DHT22;904;47.814;11.134;2022-09-09T15:18:31;20.50;72.20
1812;DHT22;904;47.814;11.134;2022-09-09T15:20:59;20.50;72.40
1812;DHT22;904;47.814;11.134;2022-09-09T15:23:27;20.50;72.10
1812;DHT22;904;47.814;11.134;2022-09-09T15:25:54;20.50;71.50
1812;DHT22;904;47.814;11.134;2022-09-09T15:28:23;20.40;71.60
1812;DHT22;904;47.814;11.134;2022-09-09T15:30:51;20.40;70.90
1812;DHT22;904;47.814;11.134;2022-09-09T15:33:19;20.10;71.50
1812;DHT22;904;47.814;11.134;2022-09-09T15:35:46;20.10;73.00
1812;DHT22;904;47.814;11.134;2022-09-09T15:38:14;20.10;72.20
1812;DHT22;904;47.814;11.134;2022-09-09T15:40:42;20.20;72.20
1812;DHT22;904;47.814;11.134;2022-09-09T15:43:09;20.20;70.90
1812;DHT22;904;47.814;11.134;2022-09-09T15:45:40;20.20;70.00
1812;DHT22;904;47.814;11.134;2022-09-09T15:48:06;20.20;70.00
1812;DHT22;904;47.814;11.134;2022-09-09T15:50:33;20.10;69.00
1812;DHT22;904;47.814;11.134;2022-09-09T15:53:00;20.00;70.10
1812;DHT22;904;47.814;11.134;2022-09-09T15:55:27;19.90;70.60
1812;DHT22;904;47.814;11.134;2022-09-09T15:57:55;19.90;71.60
1812;DHT22;904;47.814;11.134;2022-09-09T16:00:23;19.80;70.00
1812;DHT22;904;47.814;11.134;2022-09-09T16:02:52;19.70;70.00
1812;DHT22;904;47.814;11.134;2022-09-09T16:05:19;19.70;69.70
1812;DHT22;904;47.814;11.134;2022-09-09T16:07:46;19.60;70.20
1812;DHT22;904;47.814;11.134;2022-09-09T16:10:13;19.60;69.60
1812;DHT22;904;47.814;11.134;2022-09-09T16:12:40;19.60;69.30
1812;DHT22;904;47.814;11.134;2022-09-09T16:15:08;19.60;71.30
1812;DHT22;904;47.814;11.134;2022-09-09T16:17:35;19.60;71.00
1812;DHT22;904;47.814;11.134;2022-09-09T16:20:05;19.70;70.20
1812;DHT22;904;47.814;11.134;2022-09-09T16:22:34;19.60;69.50
1812;DHT22;904;47.814;11.134;2022-09-09T16:25:01;19.50;69.30
1812;DHT22;904;47.814;11.134;2022-09-09T16:27:28;19.40;70.90
1812;DHT22;904;47.814;11.134;2022-09-09T16:29:57;19.40;70.50
1812;DHT22;904;47.814;11.134;2022-09-09T16:32:27;19.30;70.60
1812;DHT22;904;47.814;11.134;2022-09-09T16:34:54;19.40;70.70
1812;DHT22;904;47.814;11.134;2022-09-09T16:37:23;19.30;71.30