sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30010;SDS011;16851;53.564;8.112;2024-02-28T00:03:03;43.27;;;24.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:08:07;42.03;;;23.90;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:25:39;40.17;;;24.60;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:30:43;41.90;;;24.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:35:45;45.47;;;25.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:40:47;46.20;;;24.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:45:49;46.90;;;25.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:50:53;46.13;;;25.73;;
30010;SDS011;16851;53.564;8.112;2024-02-28T00:55:55;50.53;;;27.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:00:59;46.93;;;24.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:06:05;49.13;;;26.73;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:11:09;47.50;;;26.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:16:11;51.37;;;26.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:21:16;51.60;;;26.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:26:17;51.07;;;27.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:31:23;52.10;;;27.73;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:36:25;51.80;;;28.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:41:30;54.17;;;28.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:46:34;57.27;;;29.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:51:36;57.23;;;29.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T01:56:43;56.80;;;28.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:01:47;56.60;;;29.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:07:01;55.27;;;29.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:12:03;53.47;;;29.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:17:09;57.80;;;28.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:22:14;57.40;;;27.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:27:16;57.93;;;30.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:32:18;61.43;;;32.17;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:37:20;54.97;;;29.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:42:24;60.93;;;29.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:47:28;64.67;;;32.33;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:52:33;64.27;;;31.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T02:57:37;65.60;;;32.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:02:41;69.37;;;32.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:07:42;68.30;;;33.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:12:44;55.70;;;27.90;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:17:46;72.47;;;34.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:22:48;69.07;;;32.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:27:52;70.93;;;33.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:32:59;67.23;;;32.53;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:38:01;72.27;;;32.60;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:43:03;71.53;;;32.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:48:05;68.27;;;34.17;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:53:07;71.43;;;33.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T03:58:11;76.23;;;34.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:03:15;71.20;;;32.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:08:19;76.33;;;35.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:13:23;72.50;;;35.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:18:49;75.77;;;34.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:23:52;80.33;;;35.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:28:56;76.83;;;35.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:33:58;82.47;;;36.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:39:00;83.20;;;37.33;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:44:03;85.00;;;37.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:49:04;83.57;;;34.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:54:06;80.83;;;37.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T04:59:08;96.63;;;39.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:04:14;91.40;;;37.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:09:19;94.20;;;39.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:14:21;87.50;;;35.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:19:25;85.93;;;36.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:24:34;90.40;;;38.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:29:36;86.37;;;37.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:34:38;85.87;;;35.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:39:40;83.03;;;34.80;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:44:42;99.13;;;37.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:49:50;96.43;;;39.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:54:52;94.33;;;37.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T05:59:59;101.87;;;39.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:05:01;107.33;;;40.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:10:07;87.27;;;32.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:15:09;105.83;;;40.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:20:12;106.07;;;35.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:25:16;107.93;;;41.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:30:23;101.80;;;38.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:35:25;84.33;;;33.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:40:27;109.47;;;42.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:45:33;98.07;;;38.33;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:50:35;105.07;;;39.80;;
30010;SDS011;16851;53.564;8.112;2024-02-28T06:55:40;78.57;;;28.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:00:46;103.73;;;41.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:05:52;111.33;;;41.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:11:01;113.73;;;43.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:16:04;110.63;;;42.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:21:05;106.27;;;43.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:26:15;106.03;;;43.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:31:27;93.90;;;38.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:36:29;92.93;;;38.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:41:33;91.37;;;38.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:46:37;89.50;;;39.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:51:41;85.70;;;36.80;;
30010;SDS011;16851;53.564;8.112;2024-02-28T07:56:43;82.50;;;37.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:01:49;84.87;;;37.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:06:54;82.83;;;37.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:11:56;80.67;;;37.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:16:59;81.47;;;38.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:22:01;80.47;;;37.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:27:03;80.27;;;38.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:32:05;83.97;;;35.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:37:10;86.40;;;39.33;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:42:14;56.43;;;24.90;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:47:18;75.93;;;33.53;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:52:22;78.87;;;37.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T08:57:24;86.53;;;37.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:02:26;73.63;;;32.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:07:32;77.20;;;35.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:12:42;66.93;;;31.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:17:46;77.10;;;36.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:22:50;77.03;;;37.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:27:58;65.20;;;32.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:33:02;70.93;;;35.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:38:04;73.20;;;36.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:43:11;78.60;;;36.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:48:20;72.83;;;35.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:53:22;67.83;;;34.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T09:58:24;62.57;;;33.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:03:28;65.23;;;35.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:08:31;71.53;;;37.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:13:33;68.00;;;35.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:18:35;71.53;;;36.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:23:37;65.10;;;35.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:28:44;64.30;;;33.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:33:48;62.80;;;34.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:38:51;66.73;;;33.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:43:55;69.37;;;32.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:48:59;63.87;;;34.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T10:59:16;55.60;;;30.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:04:17;55.90;;;27.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:09:20;63.13;;;29.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:14:28;59.20;;;31.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:19:35;58.93;;;32.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:24:40;57.37;;;31.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:29:50;54.57;;;27.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:34:52;67.17;;;32.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:39:54;63.20;;;32.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:44:56;62.77;;;31.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:50:02;65.80;;;33.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T11:55:08;65.80;;;31.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:00:10;55.83;;;28.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:05:16;62.80;;;31.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:10:20;54.73;;;27.53;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:15:28;57.87;;;30.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:20:30;65.20;;;32.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:25:32;58.57;;;29.90;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:30:41;56.10;;;30.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:35:46;51.73;;;29.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:40:48;54.33;;;29.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:45:49;56.70;;;30.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:50:54;53.83;;;29.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T12:55:58;59.23;;;31.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:01:00;51.07;;;30.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:06:02;58.70;;;30.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:11:07;56.00;;;28.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:16:09;52.47;;;29.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:21:11;52.27;;;28.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:26:14;48.77;;;27.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:31:20;53.50;;;30.60;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:36:24;45.33;;;26.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:41:26;50.10;;;28.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:46:28;45.67;;;26.73;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:51:30;46.40;;;27.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T13:56:34;50.60;;;29.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:01:43;61.97;;;29.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:06:47;57.60;;;32.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:11:51;62.87;;;34.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:16:55;62.57;;;33.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:21:59;65.07;;;33.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:27:05;58.13;;;33.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:32:14;62.63;;;33.97;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:37:16;62.20;;;34.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:42:18;57.53;;;32.80;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:47:25;61.13;;;34.73;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:52:27;59.00;;;34.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T14:57:29;59.97;;;33.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:02:32;60.07;;;34.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:07:36;64.43;;;35.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:12:41;55.20;;;33.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:17:45;60.30;;;33.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:22:49;60.20;;;34.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:27:53;60.27;;;34.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:32:59;57.60;;;33.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:38:05;55.87;;;32.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:43:07;54.60;;;33.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:48:09;56.10;;;32.33;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:53:11;55.23;;;33.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T15:58:16;54.70;;;33.37;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:03:18;59.73;;;34.17;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:08:22;54.47;;;33.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:13:26;55.53;;;33.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:18:32;55.60;;;33.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:23:34;53.53;;;32.80;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:28:37;53.20;;;32.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:33:39;52.23;;;31.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:38:42;55.37;;;34.17;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:43:49;55.60;;;33.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:48:52;55.17;;;34.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:53:59;57.13;;;35.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T16:59:01;62.30;;;35.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:04:03;58.97;;;36.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:09:07;57.53;;;36.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:14:13;55.87;;;35.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:19:15;62.50;;;36.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:24:20;64.37;;;34.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:29:22;55.33;;;37.60;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:34:24;53.67;;;36.97;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:39:28;57.10;;;37.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:44:30;61.90;;;39.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:49:32;57.77;;;37.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:54:35;65.13;;;40.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T17:59:37;65.33;;;41.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:04:43;69.50;;;41.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:09:47;70.43;;;41.80;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:14:51;70.10;;;42.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:19:56;71.27;;;43.73;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:24:57;76.33;;;44.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:30:01;75.97;;;45.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:35:04;81.87;;;46.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:40:06;83.03;;;47.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:45:13;87.80;;;48.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:50:20;91.57;;;49.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T18:55:28;95.53;;;50.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:00:32;101.87;;;52.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:05:34;104.60;;;53.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:10:36;108.43;;;57.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:15:41;114.70;;;56.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:20:43;121.63;;;58.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:25:45;125.17;;;59.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:30:50;123.77;;;57.67;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:35:54;119.70;;;58.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:40:56;118.90;;;58.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:46:04;115.73;;;58.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:51:09;112.43;;;54.90;;
30010;SDS011;16851;53.564;8.112;2024-02-28T19:56:11;112.13;;;55.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:01:14;108.87;;;54.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:06:19;103.77;;;52.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:11:20;108.97;;;51.60;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:16:22;107.50;;;54.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:21:27;104.90;;;52.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:26:31;103.63;;;50.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:31:36;100.43;;;50.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:36:40;91.27;;;47.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:41:45;90.27;;;46.70;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:46:47;88.57;;;46.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:51:51;91.93;;;47.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T20:56:53;95.80;;;49.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:02:10;89.93;;;46.40;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:07:12;95.23;;;50.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:12:17;97.63;;;50.13;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:17:25;100.73;;;50.17;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:22:27;93.27;;;49.57;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:27:30;99.17;;;50.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:32:35;96.37;;;48.17;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:37:46;105.57;;;50.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:42:51;101.70;;;50.30;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:47:53;99.20;;;50.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:52:56;103.97;;;51.83;;
30010;SDS011;16851;53.564;8.112;2024-02-28T21:58:03;105.33;;;51.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:03:08;107.00;;;50.97;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:08:10;109.67;;;53.07;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:13:12;101.37;;;48.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:18:14;106.03;;;50.50;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:23:15;106.83;;;49.97;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:28:17;103.93;;;49.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:33:19;111.23;;;49.00;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:38:21;113.47;;;49.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:43:23;108.23;;;48.33;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:48:32;99.67;;;46.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:53:34;111.13;;;49.27;;
30010;SDS011;16851;53.564;8.112;2024-02-28T22:58:39;106.53;;;48.23;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:03:41;117.40;;;51.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:08:43;109.73;;;50.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:13:47;113.93;;;50.10;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:18:51;115.40;;;50.93;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:23:53;111.70;;;50.77;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:28:55;120.47;;;51.63;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:33:56;108.60;;;50.43;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:38:58;113.73;;;50.87;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:44:02;119.13;;;51.47;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:49:05;118.43;;;52.20;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:54:07;118.50;;;53.03;;
30010;SDS011;16851;53.564;8.112;2024-02-28T23:59:09;120.97;;;51.97;;
