sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2022-09-27T00:01:29;99200.25;;;19.69;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:03:56;99206.34;;;19.69;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:06:26;99205.13;;;19.79;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:08:53;99182.28;;;19.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:11:25;99177.84;;;19.82;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:13:52;99164.34;;;19.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:16:21;99167.31;;;19.82;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:18:49;99162.38;;;19.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:21:16;99167.63;;;19.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:23:43;99159.81;;;19.71;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:26:11;99145.34;;;19.60;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:28:38;99157.81;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:31:13;99147.63;;;19.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:33:46;99153.72;;;19.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:36:13;99121.34;;;19.19;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:38:41;99144.25;;;19.41;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:41:08;99139.09;;;19.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:43:46;99113.00;;;19.33;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:46:18;99143.44;;;19.39;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:48:49;99143.72;;;19.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:51:22;99128.28;;;19.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:53:50;99138.44;;;19.33;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:56:24;99125.84;;;19.42;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T00:58:55;99122.94;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:01:25;99117.28;;;19.36;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:03:59;99138.44;;;19.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:06:27;99141.19;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:08:54;99134.31;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:11:34;99134.94;;;19.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:14:15;99144.47;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:16:49;99144.34;;;19.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:19:38;99141.63;;;19.41;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:22:10;99141.16;;;19.29;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:24:55;99132.34;;;19.30;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:28:04;99132.56;;;19.24;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:30:41;99134.94;;;19.32;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:33:22;99137.28;;;19.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:36:02;99132.16;;;19.37;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:38:40;99105.16;;;19.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:41:14;99130.81;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:43:51;99124.84;;;19.45;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:46:24;99091.16;;;19.06;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:48:53;99109.69;;;19.26;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:51:24;99103.38;;;19.32;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:53:58;99110.81;;;19.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:56:32;99107.91;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T01:59:03;99100.78;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:01:35;99112.00;;;19.60;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:04:04;99083.00;;;19.39;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:06:38;99104.16;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:09:08;99092.06;;;19.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:11:40;99086.88;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:14:15;99080.75;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:16:48;99082.34;;;19.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:19:23;99069.31;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:21:55;99066.69;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:24:31;98994.53;;;19.14;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:27:07;99065.09;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:29:40;99075.47;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:32:10;99062.38;;;19.51;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:34:39;99055.56;;;19.47;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:37:06;99051.81;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:39:33;99051.78;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:42:00;99060.56;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:44:28;99058.69;;;19.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:49:58;99053.13;;;19.64;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:52:36;99052.56;;;19.56;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:55:11;99057.66;;;19.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T02:57:47;99059.25;;;19.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:00:20;99053.88;;;19.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:02:52;99046.66;;;19.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:05:27;99031.69;;;19.75;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:07:56;99016.44;;;19.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:10:24;98987.84;;;19.52;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:12:52;99023.78;;;19.75;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:15:19;99022.81;;;19.77;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:17:46;99035.34;;;19.48;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:20:13;99032.38;;;19.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:22:41;99011.31;;;19.58;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:25:08;99030.75;;;19.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:27:35;99031.34;;;19.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:30:03;99010.66;;;19.52;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:32:30;99022.44;;;19.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:35:00;99023.28;;;19.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:37:27;99019.13;;;19.60;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:39:55;99022.34;;;19.66;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:42:22;99020.88;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:44:49;99026.13;;;19.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:47:16;99008.38;;;19.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:49:44;99020.25;;;19.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:52:10;99007.19;;;19.26;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:54:37;98992.50;;;19.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:57:05;99003.22;;;19.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T03:59:32;98999.91;;;19.35;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:01:59;98971.47;;;19.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:04:26;99000.72;;;19.37;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:06:53;98984.47;;;19.25;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:09:20;98997.97;;;19.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:11:47;98998.16;;;19.33;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:14:15;98990.97;;;19.39;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:16:42;98976.34;;;19.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:19:09;98947.34;;;19.11;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:21:36;98955.03;;;19.16;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:24:03;98944.28;;;19.00;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:26:31;98935.66;;;18.97;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:28:58;98927.16;;;18.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:31:26;98918.31;;;18.91;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:33:54;98914.72;;;18.70;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:36:22;98866.44;;;18.51;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:38:51;98907.09;;;18.64;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:41:18;98894.94;;;18.62;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:43:48;98905.94;;;18.71;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:46:15;98908.63;;;18.70;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:48:43;98892.88;;;18.70;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:51:10;98895.44;;;18.71;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:53:38;98863.50;;;18.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:56:05;98882.25;;;18.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T04:58:32;98856.56;;;18.58;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:01:00;98871.06;;;18.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:03:28;98867.41;;;18.72;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:05:57;98854.91;;;18.78;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:08:24;98848.09;;;18.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:10:51;98822.75;;;18.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:13:18;98837.06;;;18.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:15:44;98854.16;;;18.75;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:18:11;98862.56;;;18.85;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:20:38;98864.88;;;18.92;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:23:07;98867.50;;;18.92;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:25:34;98875.72;;;19.06;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:28:01;98883.81;;;19.23;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:30:29;98891.56;;;19.26;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:32:55;98895.78;;;19.30;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:35:22;98886.63;;;19.41;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:37:53;98878.97;;;19.58;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:40:22;98877.59;;;19.69;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:42:51;98853.03;;;19.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:45:18;98838.47;;;19.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:47:52;98841.72;;;19.47;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:50:19;98865.53;;;19.44;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:52:46;98868.75;;;19.50;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:55:13;98869.19;;;19.61;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T05:57:42;98872.69;;;19.82;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:00:09;98873.41;;;19.86;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:02:36;98884.25;;;19.98;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:05:03;98888.28;;;20.07;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:07:31;98877.81;;;20.05;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:09:58;98882.38;;;20.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:12:25;98881.50;;;20.01;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:14:53;98879.41;;;19.89;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:17:20;98834.78;;;19.66;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:19:46;98908.94;;;20.16;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:22:14;98894.28;;;20.10;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:24:41;98898.03;;;20.25;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:27:07;98920.25;;;20.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:29:35;98913.00;;;20.45;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:32:03;98909.13;;;20.33;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:34:30;98915.03;;;20.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:36:57;98916.94;;;20.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:39:24;98930.75;;;20.60;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:41:53;98896.56;;;20.58;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:44:22;98936.84;;;20.81;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:46:50;98928.69;;;20.87;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:49:18;98932.63;;;20.97;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:51:47;98910.16;;;20.88;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:54:14;98923.84;;;20.96;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:56:40;98918.59;;;20.96;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T06:59:07;98915.88;;;20.79;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:01:52;98919.84;;;20.88;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:04:20;98895.34;;;20.86;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:06:47;98921.50;;;20.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:09:14;98912.78;;;20.88;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:11:41;98898.50;;;20.94;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:14:08;98892.63;;;20.87;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:16:35;98892.41;;;20.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:19:02;98855.53;;;20.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:21:31;98881.72;;;20.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:23:58;98883.44;;;20.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:26:25;98853.88;;;19.91;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:28:52;98879.59;;;20.05;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:31:19;98862.94;;;19.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:33:46;98904.00;;;20.08;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:36:13;98920.47;;;20.13;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:38:41;98907.31;;;19.93;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:41:10;98926.13;;;20.04;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:43:38;98922.69;;;20.02;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:46:05;98912.84;;;20.07;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:48:32;98935.47;;;20.11;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:50:59;98925.53;;;20.18;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:53:26;98936.44;;;20.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:55:54;98923.25;;;20.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T07:58:21;98940.34;;;20.20;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:00:48;98932.88;;;20.32;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:03:16;98933.13;;;20.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:05:44;98908.06;;;20.57;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:08:11;98903.75;;;20.75;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:10:38;98899.63;;;20.88;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:13:13;98927.50;;;21.12;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:15:42;98926.03;;;21.25;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:18:09;98914.06;;;21.18;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:20:36;98901.72;;;21.19;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:23:02;98917.13;;;21.47;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:25:30;98911.75;;;21.48;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:27:58;98920.56;;;21.66;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:30:27;98914.38;;;21.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:32:56;98920.88;;;21.96;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:35:23;98930.44;;;22.15;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:37:54;98946.84;;;22.39;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:40:22;98929.19;;;22.05;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:42:59;98947.06;;;22.35;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:45:34;98942.38;;;22.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:48:05;98935.25;;;22.24;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:50:35;98914.38;;;21.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:53:05;98929.97;;;21.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:55:40;98908.69;;;21.93;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T08:58:13;98906.06;;;22.28;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:00:43;98912.56;;;22.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:03:17;98908.66;;;22.45;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:06:06;98907.19;;;22.56;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:08:44;98915.19;;;22.72;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:11:24;98910.34;;;22.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:14:26;98909.28;;;23.00;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:17:07;98927.28;;;22.76;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:19:49;98896.97;;;22.83;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:22:32;98890.41;;;22.90;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:25:16;98919.63;;;23.04;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:27:53;98915.28;;;23.35;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:30:27;98900.75;;;23.26;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:33:08;98927.84;;;23.78;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:35:41;98895.41;;;23.75;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:38:13;98906.53;;;23.95;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:40:46;98923.97;;;23.84;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:43:18;98915.06;;;24.00;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:45:49;98906.06;;;23.73;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:48:24;98914.41;;;23.81;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:50:55;98916.81;;;23.70;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:53:33;98914.59;;;23.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:56:04;98865.84;;;22.88;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T09:58:38;98871.38;;;22.68;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:01:13;98841.59;;;22.32;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:03:44;98859.50;;;22.42;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:06:12;98852.09;;;22.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:08:40;98828.75;;;22.74;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:11:17;98847.88;;;23.10;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:13:45;98845.81;;;23.31;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:16:15;98844.47;;;23.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:18:45;98843.78;;;23.52;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:21:18;98871.56;;;23.75;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:24:02;98861.03;;;23.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:26:31;98847.63;;;23.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:29:13;98832.69;;;23.14;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:31:42;98851.63;;;23.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:34:20;98864.25;;;23.64;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:37:02;98837.44;;;23.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:39:29;98868.38;;;23.54;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:41:56;98861.72;;;23.47;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:44:25;98845.06;;;23.45;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:46:53;98834.75;;;22.93;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:49:25;98851.63;;;23.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:51:54;98863.50;;;23.92;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:54:24;98885.31;;;24.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:56:58;98882.13;;;24.78;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T10:59:27;98871.50;;;25.06;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:01:57;98889.94;;;25.36;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:04:29;98883.78;;;25.36;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:07:07;98882.19;;;25.19;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:09:45;98868.75;;;24.80;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:12:14;98879.25;;;24.39;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:14:54;98871.53;;;24.20;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:17:26;98841.50;;;24.05;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:20:20;98858.06;;;24.39;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:23:22;98868.44;;;24.28;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:26:04;98868.47;;;24.42;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:28:43;98869.97;;;24.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:31:25;98860.25;;;23.87;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:34:09;98861.88;;;23.89;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:36:54;98864.53;;;23.89;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:39:34;98867.00;;;23.92;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:42:19;98875.72;;;24.08;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:45:16;98861.94;;;24.03;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:47:56;98875.81;;;24.37;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:50:51;98878.47;;;24.37;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:53:36;98893.44;;;24.38;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:56:12;98889.91;;;24.23;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T11:58:53;98885.75;;;24.33;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:01:32;98876.75;;;24.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:04:25;98876.75;;;24.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:07:02;98884.13;;;24.16;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:09:35;98874.88;;;24.24;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:12:08;98891.19;;;24.46;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:14:39;98870.66;;;24.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:17:11;98880.00;;;24.55;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:19:44;98869.78;;;24.63;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:22:20;98872.44;;;24.77;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:24:49;98862.03;;;24.74;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:27:22;98860.97;;;24.48;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:29:50;98854.28;;;24.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:32:24;98835.06;;;24.09;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:34:55;98832.66;;;24.21;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:37:29;98823.34;;;24.43;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:40:02;98766.53;;;24.19;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:42:35;98814.78;;;24.66;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:45:05;98817.53;;;24.65;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:47:49;98805.31;;;24.62;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:50:25;98797.09;;;24.53;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T12:52:56;98781.16;;;24.10;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:01:29;98765.63;;;24.04;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:04:10;98747.22;;;23.59;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:06:56;98735.75;;;23.29;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:09:38;98738.13;;;23.49;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:12:12;98720.22;;;23.22;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:14:53;98736.00;;;23.40;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:17:48;98731.09;;;23.78;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:20:40;98727.38;;;23.66;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:26:46;98721.38;;;24.06;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:29:26;98728.28;;;24.37;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:32:21;98718.34;;;24.41;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:34:49;98726.91;;;24.32;100.00
7333;BME280;3707;43.618;25.342;2022-09-27T13:37:38;98730.19;;;24.35;100.00