sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18716;SDS011;9487;50.892;6.906;2023-06-26T00:01:06;7.32;;;6.65;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:03:33;7.00;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:06:01;7.20;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:08:28;7.32;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:10:56;7.47;;;6.78;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:13:24;7.15;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:15:52;6.75;;;6.15;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:18:19;6.55;;;5.95;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:20:48;7.18;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:23:17;6.72;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:25:44;6.60;;;6.07;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:28:11;7.40;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:30:40;6.80;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:33:08;7.00;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:35:35;7.57;;;6.88;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:38:03;7.35;;;6.75;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:40:32;7.03;;;6.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:42:59;6.80;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:45:26;6.90;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:47:53;7.20;;;6.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:50:22;7.43;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:52:51;6.70;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:55:20;7.70;;;7.05;;
18716;SDS011;9487;50.892;6.906;2023-06-26T00:57:47;6.75;;;6.18;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:00:15;6.93;;;6.22;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:02:42;7.13;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:05:09;7.15;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:07:39;7.07;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:10:07;7.00;;;6.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:12:34;6.95;;;6.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:15:04;7.65;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:17:31;7.22;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:19:59;7.43;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:22:30;7.32;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:25:13;7.22;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:27:49;7.22;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:30:18;7.17;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:32:48;7.43;;;6.78;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:35:18;7.38;;;6.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:37:45;7.88;;;7.18;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:40:13;6.97;;;6.38;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:42:40;7.05;;;6.32;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:45:09;7.10;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:47:42;6.90;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:50:12;7.35;;;6.75;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:52:46;7.57;;;6.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:55:22;7.30;;;6.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T01:57:58;8.30;;;7.03;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:00:27;7.53;;;6.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:02:54;7.60;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:05:22;7.40;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:07:51;6.68;;;6.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:10:18;8.13;;;7.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:12:45;7.40;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:15:12;7.30;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:17:41;7.28;;;6.68;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:20:13;7.77;;;7.07;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:22:43;8.10;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:25:10;8.03;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:27:37;7.50;;;6.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:30:04;7.67;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:32:32;8.30;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:35:01;8.13;;;7.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:37:29;7.67;;;7.07;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:39:57;7.33;;;6.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:42:24;7.33;;;6.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:44:51;7.22;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:47:18;7.85;;;7.15;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:49:45;7.07;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:52:14;8.50;;;7.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:54:42;8.30;;;7.18;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:57:10;8.80;;;7.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T02:59:39;8.80;;;6.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:02:07;7.45;;;6.75;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:04:34;8.77;;;7.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:07:01;7.25;;;6.65;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:09:30;7.67;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:11:57;6.80;;;6.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:14:24;7.00;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:16:52;7.47;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:19:22;7.27;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:21:49;7.25;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:24:16;8.10;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:26:47;7.22;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:29:14;7.70;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:31:41;7.37;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:34:08;7.37;;;6.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:36:35;7.13;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:39:02;7.53;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:41:30;6.70;;;6.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:43:58;7.33;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:46:27;7.37;;;6.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:48:54;7.57;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:51:21;7.43;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:53:48;7.47;;;6.77;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:56:15;6.90;;;6.27;;
18716;SDS011;9487;50.892;6.906;2023-06-26T03:58:43;6.93;;;6.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:01:11;8.27;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:03:39;7.80;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:06:06;7.93;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:08:34;7.50;;;6.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:11:01;7.00;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:13:31;6.63;;;6.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:15:59;7.87;;;7.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:18:28;7.53;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:21:05;7.87;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:23:34;6.90;;;6.23;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:26:01;7.43;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:28:29;7.30;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:30:59;6.90;;;6.13;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:33:29;7.13;;;6.35;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:35:56;6.97;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:38:27;7.40;;;6.45;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:40:54;7.28;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:43:21;7.05;;;6.35;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:45:50;6.95;;;5.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:48:17;7.20;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:50:45;7.22;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:53:18;7.10;;;6.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:55:45;7.23;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T04:58:12;8.63;;;6.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:00:39;6.97;;;6.27;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:03:07;8.77;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:05:34;6.40;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:08:14;6.32;;;5.68;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:10:41;6.30;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:13:08;6.03;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:15:35;6.70;;;5.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:18:02;10.47;;;5.93;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:20:30;5.70;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:22:57;6.17;;;5.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:25:26;9.77;;;5.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:27:55;6.30;;;5.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:30:22;5.87;;;5.27;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:32:50;6.53;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:35:18;6.13;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:37:48;6.33;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:40:16;5.93;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:42:46;8.60;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:45:13;7.13;;;5.23;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:47:41;6.67;;;5.13;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:50:08;7.73;;;4.93;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:52:36;5.80;;;5.07;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:55:04;6.33;;;4.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T05:57:32;7.23;;;4.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:00:01;7.17;;;4.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:02:31;8.60;;;5.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:04:57;7.67;;;5.13;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:07:24;7.30;;;5.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:09:51;6.47;;;5.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:12:18;6.87;;;5.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:14:45;5.97;;;4.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:17:13;5.87;;;4.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:19:40;6.83;;;4.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:22:07;6.33;;;5.37;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:24:34;6.63;;;4.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:27:00;6.70;;;4.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:29:27;5.77;;;4.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:31:54;11.33;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:34:24;6.10;;;4.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:36:51;8.23;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:39:18;5.60;;;5.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:41:45;5.87;;;4.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:44:12;7.30;;;4.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:46:39;7.23;;;4.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:49:06;8.13;;;4.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:51:35;6.83;;;4.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:54:02;9.67;;;5.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:56:29;5.37;;;4.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T06:58:56;6.80;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:01:23;7.70;;;5.03;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:03:50;6.67;;;5.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:06:17;9.40;;;5.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:08:46;9.73;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:11:13;7.10;;;5.27;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:13:39;9.50;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:16:06;8.67;;;5.93;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:18:36;8.00;;;5.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:21:03;11.27;;;6.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:23:30;10.13;;;6.37;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:25:58;9.47;;;5.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:28:25;6.90;;;5.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:30:52;5.97;;;5.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:33:19;9.80;;;5.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:35:46;9.63;;;5.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:38:13;10.97;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:40:40;8.13;;;5.23;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:43:08;8.77;;;5.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:45:35;7.53;;;5.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:48:02;8.30;;;5.03;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:50:29;9.47;;;5.77;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:52:56;7.67;;;5.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:55:23;9.47;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T07:57:51;8.83;;;6.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:00:20;11.20;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:02:46;10.50;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:05:14;8.03;;;5.23;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:07:41;9.90;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:10:08;9.13;;;4.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:12:35;7.50;;;5.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:15:05;10.93;;;5.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:17:34;8.70;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:20:02;11.97;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:22:29;10.77;;;5.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:24:56;8.50;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:27:23;7.50;;;5.23;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:29:50;6.40;;;5.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:32:17;8.37;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:34:45;8.50;;;5.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:37:12;10.57;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:39:39;6.47;;;4.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:42:06;11.30;;;5.13;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:44:33;7.50;;;4.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:47:00;8.27;;;4.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:49:29;7.23;;;4.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:52:04;9.30;;;4.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:54:36;5.90;;;4.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:57:09;8.03;;;4.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T08:59:37;6.43;;;4.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:02:06;9.30;;;4.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:04:33;10.40;;;5.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:07:02;8.20;;;4.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:09:29;6.83;;;4.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:11:56;8.03;;;4.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:14:23;9.70;;;4.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:16:50;9.43;;;5.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:19:18;7.70;;;4.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:21:44;6.53;;;4.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:24:16;8.63;;;4.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:26:43;10.50;;;4.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:29:11;7.87;;;4.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:31:39;6.93;;;4.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:34:06;8.33;;;4.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:36:33;9.23;;;4.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:39:01;7.27;;;4.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:41:30;7.03;;;3.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:44:00;8.97;;;4.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:46:28;5.40;;;4.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:49:01;7.23;;;4.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:51:31;7.70;;;4.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:53:58;5.27;;;3.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:56:26;9.23;;;4.63;;
18716;SDS011;9487;50.892;6.906;2023-06-26T09:58:55;8.57;;;4.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:01:23;7.33;;;4.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:03:50;9.97;;;4.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:06:18;9.43;;;4.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:08:48;7.20;;;3.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:11:16;7.80;;;3.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:13:47;6.33;;;4.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:16:20;8.63;;;3.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:18:50;5.60;;;3.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:21:20;6.70;;;3.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:23:49;6.97;;;4.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:26:19;8.27;;;4.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:28:47;6.67;;;3.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:31:18;6.33;;;4.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:33:48;6.77;;;3.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:36:16;7.17;;;3.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:38:51;5.93;;;3.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:41:19;4.90;;;3.13;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:43:49;6.83;;;3.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:46:18;6.43;;;3.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:51:38;7.70;;;3.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:54:13;7.40;;;3.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:56:41;8.50;;;3.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T10:59:16;6.03;;;3.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:01:47;6.90;;;3.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:04:35;6.73;;;3.07;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:07:16;5.20;;;3.53;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:09:55;6.43;;;3.43;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:12:38;7.10;;;3.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:15:07;6.03;;;3.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:17:36;6.93;;;3.37;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:20:05;5.13;;;3.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:22:34;6.63;;;3.03;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:25:02;7.97;;;3.37;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:27:31;6.15;;;2.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:29:58;4.50;;;2.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:32:26;6.53;;;3.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:34:55;8.10;;;2.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:37:22;8.47;;;3.27;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:39:49;4.55;;;2.88;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:42:17;6.03;;;3.37;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:44:44;8.33;;;3.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:47:15;5.03;;;3.08;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:49:42;6.40;;;3.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:52:12;3.13;;;2.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:54:39;7.30;;;3.35;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:57:07;5.57;;;3.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T11:59:34;8.90;;;3.07;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:02:06;6.67;;;2.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:04:34;5.30;;;2.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:07:04;7.90;;;2.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:09:36;6.23;;;2.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:12:05;5.27;;;2.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:14:35;5.97;;;2.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:17:04;6.47;;;2.65;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:19:33;4.20;;;2.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:22:05;7.27;;;2.93;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:24:33;5.20;;;2.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:27:02;3.17;;;2.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:29:30;4.40;;;2.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:31:58;6.93;;;2.77;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:34:26;5.73;;;2.40;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:36:58;4.87;;;2.87;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:39:27;4.05;;;2.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:41:57;3.67;;;2.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:44:26;4.30;;;2.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:46:54;7.35;;;2.65;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:49:29;6.25;;;2.28;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:51:57;4.30;;;2.28;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:54:24;3.93;;;2.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:56:51;3.08;;;1.85;;
18716;SDS011;9487;50.892;6.906;2023-06-26T12:59:20;4.30;;;1.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:01:47;4.43;;;2.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:04:14;2.00;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:06:41;5.03;;;2.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:09:08;3.30;;;2.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:11:35;2.93;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:14:03;3.77;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:16:31;3.88;;;2.03;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:18:58;4.60;;;1.95;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:21:26;4.50;;;1.60;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:23:53;4.37;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:26:20;5.67;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:28:47;4.90;;;2.05;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:31:14;2.90;;;1.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:33:43;3.83;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:36:11;6.17;;;1.97;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:38:37;8.30;;;2.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:41:04;4.50;;;1.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:43:31;3.37;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:45:58;3.70;;;2.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:48:26;5.63;;;1.73;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:50:54;3.30;;;2.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:53:22;3.30;;;2.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:55:49;4.47;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T13:58:16;6.77;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:00:44;3.07;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:03:11;2.70;;;1.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:05:38;3.47;;;1.57;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:08:06;5.40;;;1.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:10:35;4.60;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:13:03;3.17;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:15:30;4.37;;;1.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:18:00;4.03;;;1.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:20:29;3.17;;;1.80;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:22:58;1.90;;;1.50;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:25:26;3.37;;;1.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:27:53;4.07;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:30:21;4.30;;;1.67;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:32:47;5.07;;;1.70;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:35:14;6.40;;;1.98;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:37:41;4.90;;;2.47;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:40:09;4.73;;;2.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:42:38;4.77;;;2.17;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:45:05;4.67;;;2.30;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:47:33;2.67;;;1.90;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:50:00;5.77;;;2.33;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:52:27;2.73;;;1.97;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:54:54;2.93;;;2.10;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:57:21;5.40;;;2.00;;
18716;SDS011;9487;50.892;6.906;2023-06-26T14:59:49;3.33;;;1.83;;
18716;SDS011;9487;50.892;6.906;2023-06-26T15:02:16;5.10;;;2.13;;
18716;SDS011;9487;50.892;6.906;2023-06-26T15:04:43;4.30;;;1.85;;
18716;SDS011;9487;50.892;6.906;2023-06-26T15:07:11;7.77;;;2.20;;
18716;SDS011;9487;50.892;6.906;2023-06-26T15:09:38;5.43;;;2.10;;