sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13083;SDS011;6608;48.790;9.198;2023-07-31T00:01:56;175.50;;;65.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:04:22;174.80;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:06:50;169.37;;;65.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:09:16;164.47;;;64.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:11:43;167.23;;;64.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:14:09;167.27;;;64.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:16:36;168.87;;;65.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:19:02;171.07;;;64.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:21:28;168.17;;;64.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:23:56;166.77;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:26:23;174.07;;;65.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:28:49;166.63;;;64.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:31:16;167.47;;;64.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:33:42;168.13;;;64.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:36:08;170.30;;;65.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:38:35;176.10;;;65.20;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:41:03;179.00;;;66.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:43:29;174.50;;;65.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:45:56;174.10;;;65.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:48:22;176.57;;;65.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:50:49;175.30;;;65.13;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:53:16;172.10;;;65.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:55:42;171.67;;;64.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T00:58:11;178.23;;;65.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:00:41;175.30;;;64.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:03:07;171.37;;;64.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:05:36;169.60;;;63.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:08:07;178.03;;;65.20;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:10:37;178.97;;;65.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:13:07;173.77;;;65.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:15:36;174.50;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:18:02;176.57;;;65.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:20:28;168.47;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:26:00;170.30;;;64.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:28:27;174.17;;;65.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:30:56;175.23;;;65.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:33:24;171.00;;;64.20;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:35:50;173.60;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:38:20;180.13;;;65.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:40:46;174.87;;;65.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:43:18;179.63;;;64.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:45:45;175.70;;;65.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:48:11;175.97;;;65.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:50:37;174.53;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:53:04;169.23;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:55:30;169.67;;;64.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T01:57:57;168.90;;;65.20;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:00:24;171.23;;;64.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:02:51;169.30;;;65.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:05:17;168.17;;;64.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:07:44;166.73;;;64.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:10:10;166.33;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:12:37;165.43;;;63.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:15:03;168.60;;;64.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:17:31;167.07;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:19:58;167.03;;;63.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:22:24;167.20;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:24:50;168.83;;;64.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:27:17;168.17;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:29:43;167.53;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:32:10;168.93;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:34:37;169.97;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:37:04;169.73;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:39:31;166.90;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:41:57;165.63;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:44:23;167.67;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:46:50;170.30;;;64.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:49:16;170.67;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:51:44;170.63;;;64.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:54:11;168.43;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:56:37;162.97;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T02:59:03;173.87;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:01:30;169.03;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:03:57;169.90;;;63.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:06:23;167.20;;;64.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:08:52;165.37;;;63.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:11:19;167.03;;;63.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:13:45;167.53;;;65.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:16:11;169.67;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:18:38;164.90;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:21:04;172.30;;;65.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:23:31;166.90;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:25:59;167.63;;;63.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:28:26;167.37;;;63.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:30:52;169.20;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:33:19;171.10;;;63.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:35:45;169.63;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:38:12;172.27;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:40:38;172.07;;;63.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:43:06;174.03;;;63.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:45:32;172.60;;;64.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:47:59;176.60;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:50:25;175.83;;;64.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:52:52;175.57;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:55:18;178.57;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T03:57:45;177.03;;;63.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:00:13;177.80;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:02:39;169.87;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:05:06;171.47;;;63.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:07:32;168.70;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:09:59;167.27;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:12:26;166.93;;;64.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:14:52;168.87;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:17:20;173.07;;;64.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:19:46;161.37;;;62.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:22:13;168.60;;;64.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:24:39;173.03;;;65.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:27:06;168.70;;;65.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:29:32;171.97;;;64.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:31:58;174.83;;;65.20;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:34:26;172.50;;;63.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:36:53;175.23;;;64.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:39:19;176.17;;;65.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:41:46;169.03;;;63.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:44:12;170.57;;;64.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:46:38;169.47;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:49:05;170.57;;;64.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:51:33;168.30;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:53:59;166.33;;;64.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:56:26;168.00;;;64.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T04:58:52;165.63;;;63.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:01:19;168.83;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:03:45;167.83;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:06:11;170.90;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:08:40;172.27;;;64.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:11:06;172.00;;;65.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:13:32;173.00;;;65.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:15:59;173.53;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:18:25;173.83;;;64.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:20:52;172.67;;;65.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:23:18;176.20;;;64.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:25:46;176.33;;;65.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:28:12;180.57;;;66.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:30:39;180.83;;;65.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:33:05;170.23;;;64.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:35:32;176.83;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:37:58;178.57;;;65.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:40:24;174.83;;;65.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:42:52;178.50;;;67.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:45:19;176.63;;;65.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:47:45;176.40;;;66.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:50:11;163.63;;;65.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:52:39;168.00;;;65.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:55:06;186.40;;;65.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T05:57:33;177.37;;;67.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:00:01;178.70;;;66.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:02:27;179.90;;;68.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:04:57;185.33;;;67.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:07:24;183.13;;;67.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:09:50;182.47;;;67.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:12:17;188.90;;;66.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:14:43;184.20;;;66.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:17:11;185.57;;;68.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:19:38;183.87;;;67.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:22:05;187.93;;;68.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:24:31;206.23;;;79.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:26:58;181.87;;;67.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:29:24;185.97;;;71.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:31:50;189.33;;;68.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:34:18;189.27;;;69.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:36:45;189.53;;;69.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:39:11;179.30;;;67.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:41:38;196.17;;;68.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:44:05;187.87;;;68.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:46:31;177.77;;;67.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:48:58;173.70;;;68.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:51:26;181.73;;;67.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:53:52;180.37;;;68.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:56:20;188.17;;;70.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T06:58:47;188.83;;;71.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:01:13;186.33;;;68.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:03:40;187.73;;;67.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:06:06;186.53;;;68.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:08:34;181.27;;;68.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:11:01;190.97;;;70.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:13:27;185.30;;;67.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:15:53;183.97;;;68.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:18:20;176.40;;;67.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:20:47;178.00;;;68.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:23:14;179.07;;;68.20;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:25:42;182.80;;;68.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:28:08;181.10;;;69.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:30:34;177.80;;;68.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:33:01;175.43;;;67.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:35:27;174.50;;;69.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:37:54;186.37;;;69.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:40:21;178.63;;;69.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:42:49;178.97;;;68.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:45:16;176.23;;;68.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:47:42;178.43;;;68.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:50:09;176.63;;;68.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:52:36;177.13;;;68.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:55:02;178.00;;;68.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:57:29;168.83;;;68.13;;
13083;SDS011;6608;48.790;9.198;2023-07-31T07:59:57;167.03;;;67.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:02:24;172.33;;;68.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:04:50;177.73;;;69.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:07:17;180.93;;;69.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:09:43;178.27;;;69.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:12:09;178.37;;;69.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:14:36;182.73;;;69.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:17:04;182.27;;;70.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:19:30;177.33;;;68.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:21:57;180.43;;;69.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:24:23;184.60;;;70.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:26:49;179.53;;;70.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:29:16;178.50;;;70.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:31:42;181.43;;;71.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:34:12;182.37;;;72.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:36:39;182.97;;;72.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:39:05;180.97;;;70.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:41:31;182.53;;;70.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:44:03;181.33;;;70.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:46:30;177.70;;;69.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:48:56;175.10;;;69.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:51:26;178.00;;;69.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:53:52;179.60;;;70.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:56:19;180.83;;;71.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T08:58:45;180.07;;;71.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:01:12;182.67;;;72.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:03:40;188.33;;;71.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:06:06;179.77;;;70.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:08:34;181.97;;;71.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:11:01;181.50;;;71.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:13:28;192.80;;;78.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:15:55;180.13;;;71.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:18:22;186.10;;;73.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:20:59;183.60;;;73.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:23:26;184.73;;;74.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:25:55;186.37;;;76.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:28:22;188.50;;;73.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:30:57;185.97;;;73.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:33:23;183.27;;;73.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:35:52;183.23;;;73.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:38:18;185.57;;;75.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:40:45;188.93;;;72.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:43:17;186.93;;;73.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:45:44;193.67;;;73.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:48:13;191.03;;;72.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:50:43;184.13;;;72.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:53:09;187.03;;;73.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:55:38;187.07;;;72.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T09:58:07;188.30;;;73.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:00:36;190.30;;;73.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:03:05;187.27;;;73.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:05:39;194.47;;;75.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:08:13;187.20;;;74.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:10:43;188.97;;;73.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:13:10;189.53;;;74.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:15:39;191.50;;;75.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:18:06;188.20;;;74.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:20:33;192.13;;;77.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:23:00;187.93;;;73.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:25:27;185.90;;;74.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:27:53;185.33;;;74.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:30:21;183.60;;;75.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:32:50;176.27;;;73.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:35:17;178.47;;;72.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:37:44;189.10;;;73.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:40:11;193.40;;;75.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:42:44;188.43;;;74.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:45:12;193.33;;;74.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:47:39;189.80;;;74.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:50:15;194.77;;;75.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:52:44;201.53;;;74.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:55:23;180.17;;;72.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T10:57:50;199.03;;;74.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:00:23;194.30;;;74.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:02:57;191.90;;;74.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:08:11;187.23;;;73.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:10:37;184.53;;;72.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:13:04;186.80;;;74.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:15:30;177.73;;;72.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:17:57;192.57;;;74.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:20:23;186.90;;;74.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:22:50;207.07;;;76.03;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:25:18;195.77;;;74.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:27:45;201.40;;;74.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:30:11;189.93;;;72.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:32:38;198.37;;;73.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:35:04;202.30;;;73.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:37:39;201.07;;;73.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:40:06;202.97;;;74.13;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:42:35;185.13;;;72.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:45:02;197.93;;;73.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:47:28;191.53;;;73.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:49:56;192.37;;;72.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:52:22;195.13;;;74.33;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:54:49;201.13;;;73.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:57:16;197.70;;;73.13;;
13083;SDS011;6608;48.790;9.198;2023-07-31T11:59:44;195.97;;;72.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:02:10;194.07;;;71.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:04:37;195.43;;;72.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:07:04;171.50;;;70.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:09:30;171.40;;;71.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:11:57;175.40;;;73.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:14:25;171.57;;;69.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:16:55;169.70;;;69.73;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:19:22;171.50;;;70.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:21:48;172.27;;;70.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:24:17;175.47;;;70.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:26:45;178.97;;;75.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:29:11;167.83;;;70.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:31:38;175.67;;;71.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:34:15;178.33;;;72.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:36:42;177.57;;;71.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:39:12;177.40;;;70.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:41:38;179.10;;;71.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:44:04;180.30;;;71.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:46:31;185.13;;;72.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:48:58;197.93;;;73.50;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:51:25;224.40;;;77.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:53:52;213.07;;;74.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:56:18;171.07;;;69.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T12:58:45;169.13;;;70.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:01:11;172.37;;;70.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:03:38;171.70;;;69.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:06:04;173.60;;;69.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:08:33;187.63;;;77.27;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:10:59;183.10;;;72.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:13:26;221.17;;;77.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:15:52;200.90;;;74.67;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:18:19;218.13;;;76.60;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:20:45;209.37;;;74.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:23:12;195.70;;;72.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:25:40;203.80;;;73.43;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:28:06;186.73;;;72.57;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:30:33;207.77;;;74.90;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:32:59;170.00;;;71.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:35:26;172.17;;;71.10;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:37:52;174.70;;;70.17;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:40:18;177.30;;;70.80;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:42:46;188.93;;;72.47;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:45:13;223.03;;;77.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:47:40;178.43;;;71.53;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:50:06;186.10;;;73.40;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:52:33;194.53;;;79.23;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:54:59;222.93;;;78.63;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:57:25;226.33;;;78.00;;
13083;SDS011;6608;48.790;9.198;2023-07-31T13:59:53;177.30;;;72.77;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:02:20;194.10;;;80.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:04:47;193.77;;;74.83;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:07:13;198.57;;;75.93;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:09:40;181.07;;;71.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:12:06;189.87;;;72.07;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:14:33;184.83;;;72.70;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:17:01;182.50;;;72.37;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:19:27;171.10;;;71.30;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:21:54;194.83;;;72.87;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:24:20;185.73;;;72.97;;
13083;SDS011;6608;48.790;9.198;2023-07-31T14:26:47;178.43;;;71.67;;