sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35917;SDS011;22011;59.912;30.300;2023-04-24T00:02:18;7.90;;;4.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:04:46;23.33;;;4.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:07:14;13.25;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:09:42;9.88;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:12:10;8.07;;;4.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:14:38;9.73;;;4.70;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:17:07;7.45;;;4.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:19:34;10.38;;;4.57;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:22:02;12.85;;;4.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:24:29;8.20;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:26:57;10.98;;;3.92;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:29:25;20.13;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:31:52;7.65;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:34:21;9.60;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:36:48;10.00;;;3.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:39:18;6.60;;;3.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:41:45;11.70;;;4.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:44:14;7.43;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:46:41;12.85;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:49:09;17.13;;;4.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:51:40;8.65;;;4.22;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:54:12;8.75;;;4.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:56:40;8.68;;;4.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T00:59:09;8.07;;;4.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:01:38;10.23;;;4.70;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:04:08;7.57;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:06:37;10.85;;;5.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:09:08;7.22;;;3.97;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:11:37;8.05;;;3.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:14:05;11.13;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:16:33;8.52;;;4.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:19:01;8.75;;;3.78;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:21:29;6.63;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:24:03;5.50;;;3.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:26:31;11.07;;;4.32;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:28:59;7.05;;;3.58;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:31:26;10.32;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:33:54;8.27;;;3.90;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:36:23;9.45;;;3.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:38:53;7.15;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:41:22;13.27;;;3.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:43:51;8.27;;;3.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:46:19;9.00;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:48:47;9.43;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:51:15;15.90;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:53:42;7.13;;;3.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:56:10;5.30;;;3.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T01:58:39;8.40;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:01:07;8.63;;;3.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:03:35;6.47;;;3.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:06:02;8.32;;;3.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:08:31;8.15;;;3.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:10:58;8.43;;;3.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:13:27;8.27;;;3.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:15:56;5.32;;;3.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:18:25;12.30;;;3.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:20:53;7.03;;;3.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:23:21;7.15;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:25:48;9.25;;;3.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:28:17;9.23;;;3.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:30:44;10.00;;;4.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:33:13;4.45;;;2.90;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:35:41;6.35;;;3.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:38:08;10.63;;;3.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:40:36;10.27;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:43:03;8.60;;;3.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:45:31;10.23;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:48:00;8.77;;;3.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:50:30;9.18;;;3.70;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:55:26;9.40;;;4.03;;
35917;SDS011;22011;59.912;30.300;2023-04-24T02:57:54;6.97;;;3.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:00:21;10.93;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:02:49;10.93;;;3.58;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:05:16;8.70;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:07:45;10.25;;;3.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:10:13;6.05;;;3.70;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:12:41;6.35;;;3.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:15:09;12.38;;;3.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:17:36;8.55;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:20:05;15.13;;;3.92;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:25:07;10.70;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:27:36;8.30;;;3.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:30:19;5.47;;;3.55;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:32:53;12.73;;;5.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:35:25;6.90;;;4.07;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:37:53;6.68;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:40:40;11.48;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:43:26;8.25;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:45:56;9.88;;;3.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:48:24;7.85;;;3.90;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:50:52;8.57;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:53:20;12.25;;;3.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:55:50;9.30;;;3.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T03:58:17;15.05;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:00:45;11.82;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:03:36;7.80;;;3.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:06:04;7.32;;;3.92;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:08:32;10.38;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:11:02;9.50;;;3.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:13:29;15.45;;;3.78;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:15:57;5.75;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:18:25;12.85;;;4.32;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:20:52;13.52;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:23:20;10.75;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:26:04;10.70;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:28:47;7.95;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:31:15;17.23;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:33:43;11.75;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:36:11;12.82;;;4.63;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:38:44;14.65;;;4.07;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:41:23;10.00;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:43:51;9.93;;;4.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:46:20;10.52;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:48:59;10.82;;;4.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:51:27;10.45;;;4.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:53:54;17.50;;;5.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:56:24;14.18;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T04:58:52;14.95;;;4.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:01:19;12.35;;;4.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:03:49;14.88;;;3.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:06:17;7.85;;;3.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:08:46;11.20;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:11:26;20.40;;;4.27;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:13:56;18.25;;;4.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:16:32;11.27;;;3.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:19:00;15.07;;;4.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:21:33;13.88;;;3.90;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:24:01;10.30;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:26:46;12.02;;;3.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:29:17;34.10;;;4.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:31:46;15.00;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:34:14;22.60;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:36:44;11.48;;;4.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:39:12;6.53;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:41:39;18.40;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:44:08;7.22;;;3.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:46:35;13.25;;;3.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:49:03;7.72;;;3.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:51:32;12.80;;;4.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:54:00;13.27;;;3.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:56:29;13.10;;;3.78;;
35917;SDS011;22011;59.912;30.300;2023-04-24T05:58:58;21.70;;;3.73;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:01:27;16.48;;;4.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:04:05;6.07;;;3.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:06:32;10.98;;;3.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:09:01;15.18;;;3.63;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:11:30;28.13;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:13:58;19.23;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:16:39;16.98;;;3.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:19:21;15.68;;;4.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:21:48;33.08;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:24:16;25.65;;;4.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:26:43;13.63;;;4.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:29:11;20.20;;;4.97;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:31:40;15.55;;;3.42;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:34:08;42.05;;;4.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:36:35;15.45;;;3.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:39:03;11.27;;;3.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:41:31;15.43;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:43:59;14.52;;;3.42;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:46:26;29.08;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:48:55;12.52;;;4.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:51:23;37.72;;;5.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:53:51;51.00;;;4.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:56:19;16.70;;;4.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T06:58:47;40.45;;;5.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:01:14;37.40;;;4.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:03:42;20.85;;;3.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:06:11;40.60;;;4.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:08:38;46.40;;;4.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:11:07;29.67;;;3.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:13:35;50.88;;;4.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:16:07;26.80;;;4.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:18:35;30.08;;;4.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:21:03;33.50;;;4.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:23:32;16.42;;;3.92;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:25:59;34.28;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:28:27;26.27;;;5.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:30:56;35.45;;;4.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:33:25;29.17;;;4.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:35:53;48.55;;;4.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:38:20;56.58;;;6.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:40:50;28.75;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:43:17;46.10;;;5.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:45:44;29.73;;;4.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:48:12;22.20;;;4.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:50:42;19.35;;;4.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:53:09;37.58;;;3.90;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:55:37;39.88;;;4.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T07:58:06;114.68;;;9.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:00:33;62.78;;;7.68;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:03:01;85.57;;;6.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:05:29;43.10;;;5.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:07:56;63.85;;;5.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:10:24;33.20;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:12:52;18.05;;;3.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:15:22;28.65;;;4.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:17:50;22.48;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:20:18;28.80;;;4.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:22:47;46.03;;;5.37;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:25:15;48.60;;;6.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:27:44;52.58;;;5.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:30:12;94.43;;;7.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:32:40;72.78;;;6.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:35:08;59.47;;;5.93;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:37:37;51.95;;;4.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:40:06;51.97;;;6.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:42:39;179.73;;;17.60;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:45:09;166.25;;;13.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:47:38;322.75;;;32.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:50:10;244.45;;;25.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:52:38;96.00;;;9.27;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:55:06;100.35;;;10.77;;
35917;SDS011;22011;59.912;30.300;2023-04-24T08:57:34;141.82;;;14.63;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:00:06;103.32;;;9.32;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:02:34;111.15;;;10.82;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:05:03;57.08;;;6.63;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:07:32;67.22;;;6.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:10:03;41.85;;;5.97;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:12:30;29.52;;;5.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:14:58;41.92;;;5.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:17:27;33.47;;;5.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:19:56;23.60;;;3.93;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:22:25;24.08;;;4.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:24:59;20.38;;;4.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:27:29;52.38;;;7.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:29:57;98.95;;;8.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:32:25;59.13;;;4.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:35:04;27.58;;;5.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:37:36;36.35;;;5.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:40:08;24.65;;;4.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:42:42;25.05;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:45:11;28.45;;;3.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:47:39;13.20;;;2.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:50:10;19.08;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:52:41;36.50;;;4.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:55:13;20.27;;;4.07;;
35917;SDS011;22011;59.912;30.300;2023-04-24T09:57:48;44.97;;;6.07;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:00:23;15.10;;;3.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:02:57;19.80;;;4.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:05:26;16.27;;;3.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:08:02;22.73;;;5.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:10:31;29.85;;;5.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:12:59;29.90;;;5.55;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:15:27;13.43;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:17:55;16.05;;;4.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:20:25;17.50;;;4.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:22:56;10.55;;;3.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:25:27;13.67;;;3.87;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:27:56;17.00;;;3.78;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:30:25;20.10;;;4.13;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:32:54;17.15;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:35:22;11.30;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:37:54;16.20;;;3.67;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:40:27;16.58;;;3.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:42:58;23.70;;;3.55;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:45:26;23.80;;;4.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:47:56;23.20;;;4.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:50:26;22.10;;;4.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:53:04;29.20;;;4.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:55:41;36.08;;;5.68;;
35917;SDS011;22011;59.912;30.300;2023-04-24T10:58:13;59.38;;;6.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:00:42;30.03;;;4.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:03:24;19.52;;;4.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:05:55;27.52;;;4.32;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:08:25;15.02;;;3.90;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:10:56;10.82;;;3.42;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:13:26;13.98;;;3.42;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:18:50;11.45;;;3.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:21:22;7.97;;;3.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:23:49;13.68;;;3.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:26:19;16.30;;;3.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:28:50;28.70;;;4.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:31:37;26.08;;;4.97;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:34:06;22.05;;;4.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:36:35;16.95;;;4.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:39:02;15.00;;;4.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:41:32;13.20;;;3.92;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:44:00;16.35;;;4.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:46:29;19.52;;;4.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:48:57;31.42;;;3.80;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:51:26;10.85;;;3.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:53:54;9.40;;;3.58;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:56:22;12.00;;;3.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T11:58:53;11.38;;;4.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:01:20;9.70;;;4.05;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:03:49;11.70;;;3.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:06:16;7.55;;;4.03;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:08:48;10.45;;;4.22;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:11:16;9.13;;;3.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:13:45;9.18;;;3.35;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:16:14;12.48;;;3.08;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:18:42;8.73;;;3.17;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:21:14;8.20;;;3.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:23:42;13.00;;;3.33;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:26:10;8.00;;;3.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:28:38;10.13;;;3.92;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:31:06;10.23;;;3.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:33:36;8.57;;;3.70;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:36:04;10.60;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:38:32;8.38;;;3.55;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:41:06;11.05;;;3.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:43:36;7.38;;;3.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:46:04;10.90;;;3.20;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:48:31;7.10;;;3.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:51:00;9.05;;;3.55;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:53:28;7.07;;;3.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:55:56;6.93;;;3.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T12:58:24;14.68;;;4.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:00:52;8.85;;;3.33;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:03:20;6.45;;;3.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:05:48;5.07;;;3.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:08:17;7.20;;;3.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:10:44;7.72;;;3.28;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:13:12;13.38;;;4.47;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:15:39;10.10;;;3.83;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:18:07;9.70;;;3.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:20:34;12.05;;;4.72;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:23:02;8.68;;;3.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:25:34;13.43;;;3.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:28:03;20.05;;;4.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:30:30;8.68;;;4.53;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:32:58;6.30;;;4.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:35:26;15.50;;;5.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:37:53;13.32;;;5.32;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:40:21;7.40;;;5.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:42:49;9.13;;;4.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:45:17;13.75;;;5.65;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:47:45;11.45;;;5.75;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:50:12;14.15;;;6.22;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:52:40;13.63;;;6.30;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:55:07;13.55;;;6.32;;
35917;SDS011;22011;59.912;30.300;2023-04-24T13:57:35;14.77;;;6.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:00:04;10.55;;;5.88;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:02:37;10.23;;;6.38;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:05:05;12.98;;;7.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:07:32;13.35;;;7.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:10:00;13.05;;;7.82;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:12:27;14.57;;;7.18;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:14:55;15.38;;;7.50;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:17:24;17.25;;;7.43;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:19:51;13.00;;;7.25;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:22:22;14.65;;;7.45;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:24:49;26.02;;;8.40;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:27:16;13.05;;;7.15;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:29:44;12.90;;;7.70;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:32:11;12.95;;;7.95;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:34:42;12.40;;;7.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:37:09;15.13;;;7.85;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:39:37;19.95;;;8.10;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:42:04;16.95;;;9.00;;
35917;SDS011;22011;59.912;30.300;2023-04-24T14:44:32;10.90;;;8.70;;