sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81648;SDS011;71057;51.436;6.768;2023-12-22T00:01:50;5.03;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:04:15;4.82;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:06:41;5.53;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:09:07;9.30;;;1.27;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:11:32;6.50;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:13:57;9.90;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:16:22;6.97;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:18:48;7.97;;;1.57;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:21:13;4.00;;;0.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:23:38;5.53;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:26:05;6.67;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:28:30;4.93;;;0.77;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:30:56;5.97;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:33:22;5.97;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:35:48;5.23;;;0.97;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:38:13;5.72;;;1.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:40:38;5.37;;;0.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:43:03;4.80;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:45:29;7.93;;;1.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:47:54;8.80;;;1.97;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:50:20;7.40;;;3.97;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:52:45;5.70;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:55:10;6.10;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T00:57:35;8.88;;;1.63;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:00:01;7.10;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:02:26;8.55;;;1.83;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:04:51;6.45;;;1.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:07:17;8.27;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:09:43;5.50;;;1.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:12:09;6.10;;;1.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:14:35;5.18;;;1.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:17:01;4.90;;;1.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:19:26;4.03;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:21:51;3.67;;;1.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:24:17;4.45;;;1.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:26:42;8.20;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:29:07;4.28;;;1.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:31:33;6.60;;;1.43;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:33:58;6.10;;;1.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:36:23;5.75;;;0.93;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:38:49;5.38;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:41:14;7.95;;;1.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:43:39;5.30;;;1.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:46:06;4.88;;;1.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:48:34;6.80;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:51:01;5.47;;;1.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:53:27;1.90;;;0.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:55:54;5.13;;;0.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T01:58:20;2.78;;;1.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:00:47;3.60;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:03:13;2.25;;;0.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:05:40;1.13;;;0.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:08:06;4.35;;;0.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:10:31;3.50;;;0.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:12:57;5.30;;;1.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:15:23;5.03;;;0.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:17:49;3.65;;;1.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:20:31;4.10;;;0.73;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:23:17;6.10;;;1.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:25:43;3.58;;;0.93;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:28:27;4.28;;;1.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:31:32;5.57;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:34:09;6.97;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:36:53;3.00;;;1.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:40:13;4.03;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:43:38;6.25;;;1.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:46:59;6.95;;;1.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:53:28;3.65;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T02:56:55;10.13;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:00:19;4.70;;;1.52;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:03:43;5.28;;;0.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:07:06;4.63;;;1.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:10:30;8.25;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:13:37;6.78;;;1.25;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:17:02;2.95;;;0.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:20:26;6.97;;;0.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:23:50;3.92;;;0.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:27:14;6.90;;;0.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:30:38;5.35;;;1.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:34:02;2.80;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:37:25;6.90;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:40:49;6.07;;;1.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:44:13;9.38;;;1.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:47:37;5.35;;;1.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:51:01;6.00;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:54:25;7.63;;;2.28;;
81648;SDS011;71057;51.436;6.768;2023-12-22T03:57:49;4.97;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:01:15;5.35;;;1.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:04:39;8.45;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:08:03;7.28;;;1.48;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:11:27;5.70;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:14:51;5.55;;;1.52;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:18:15;11.82;;;2.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:21:39;7.88;;;1.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:25:03;10.02;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:28:27;11.38;;;1.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:31:54;7.57;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:35:18;7.38;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:38:42;7.10;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:42:06;4.93;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:45:30;7.30;;;2.25;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:48:54;7.45;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:52:18;9.38;;;1.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:55:41;5.20;;;1.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T04:59:05;10.82;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:02:29;12.75;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:05:53;12.27;;;2.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:09:17;7.65;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:12:41;5.10;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:16:07;7.40;;;2.25;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:19:30;6.10;;;1.73;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:22:54;5.85;;;1.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:26:19;2.95;;;1.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:29:43;4.57;;;0.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:33:07;5.10;;;1.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:36:31;5.18;;;0.82;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:39:55;5.18;;;1.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:43:19;8.30;;;1.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:46:43;4.13;;;0.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:50:07;2.83;;;0.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:53:35;3.35;;;1.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T05:56:58;5.13;;;1.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:00:22;8.10;;;1.23;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:03:46;4.95;;;1.23;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:07:10;7.07;;;1.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:10:34;2.85;;;1.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:13:58;5.28;;;1.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:17:22;5.10;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:20:46;7.70;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:24:09;10.50;;;2.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:27:34;7.88;;;1.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:30:58;7.22;;;2.03;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:34:22;7.97;;;2.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:37:48;11.85;;;2.33;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:41:23;5.50;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:44:47;9.88;;;2.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:48:11;13.23;;;2.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:51:35;5.75;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:54:59;5.07;;;1.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T06:58:22;8.05;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:01:46;7.75;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:08:43;8.80;;;1.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:12:07;7.28;;;1.92;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:15:31;10.35;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:18:55;8.85;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:22:22;6.80;;;1.23;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:25:46;10.27;;;1.95;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:29:10;11.95;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:32:36;10.52;;;2.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:36:00;8.57;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:39:24;9.40;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:42:48;6.20;;;1.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:46:00;7.90;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:49:24;4.47;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:52:48;10.68;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:56:12;13.52;;;2.83;;
81648;SDS011;71057;51.436;6.768;2023-12-22T07:59:36;9.75;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:03:02;9.60;;;2.58;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:06:25;11.13;;;2.72;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:09:49;10.55;;;2.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:13:13;10.02;;;2.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:16:36;14.38;;;2.47;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:20:00;10.73;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:23:24;12.82;;;2.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:26:51;10.70;;;2.75;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:30:15;14.85;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:33:39;13.38;;;2.63;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:37:03;12.45;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:40:27;15.52;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:43:51;15.65;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:47:15;15.75;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:50:39;16.95;;;3.75;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:54:03;13.82;;;4.18;;
81648;SDS011;71057;51.436;6.768;2023-12-22T08:57:27;14.05;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:00:51;14.40;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:03:22;16.23;;;4.32;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:05:48;17.33;;;4.18;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:08:13;20.90;;;4.03;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:10:39;16.93;;;3.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:13:04;14.60;;;4.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:15:30;19.27;;;4.93;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:17:55;16.07;;;3.57;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:20:21;18.92;;;3.78;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:22:46;15.82;;;3.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:25:12;16.90;;;3.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:27:38;16.58;;;3.53;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:30:03;14.67;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:32:32;17.33;;;3.58;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:34:57;17.42;;;3.63;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:37:24;15.73;;;3.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:39:49;20.13;;;4.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:42:14;14.83;;;3.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:44:42;14.18;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:47:07;17.77;;;3.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:49:35;15.45;;;3.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:52:01;13.80;;;3.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:54:28;19.33;;;3.47;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:56:55;17.38;;;3.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T09:59:22;19.80;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:01:49;16.42;;;3.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:04:16;19.17;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:06:41;12.63;;;3.05;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:09:10;17.60;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:11:39;7.90;;;2.22;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:14:05;8.25;;;2.03;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:16:31;7.13;;;1.75;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:18:57;8.68;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:21:24;9.00;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:23:50;11.52;;;3.33;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:26:15;10.20;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:28:42;11.48;;;3.72;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:31:08;9.35;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:33:34;8.32;;;1.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:35:59;7.83;;;1.93;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:38:25;7.88;;;1.92;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:40:52;10.45;;;2.78;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:43:17;7.75;;;2.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:45:43;6.63;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:48:08;6.18;;;1.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:50:35;9.20;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:53:00;4.83;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:55:26;5.53;;;1.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T10:57:51;6.57;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:00:19;2.88;;;1.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:02:47;5.05;;;1.63;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:05:13;4.45;;;1.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:07:42;4.22;;;1.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:10:12;7.63;;;2.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:12:40;7.78;;;2.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:15:09;6.38;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:17:36;3.38;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:20:05;4.43;;;2.55;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:22:33;5.53;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:25:01;6.55;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:27:28;6.25;;;1.98;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:29:54;4.72;;;2.22;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:32:20;3.83;;;1.73;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:34:45;6.38;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:37:12;5.75;;;1.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:39:40;4.28;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:42:07;5.50;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:44:35;4.38;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:47:04;5.25;;;1.83;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:49:34;3.53;;;1.73;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:52:13;2.63;;;1.52;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:54:58;4.07;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:57:30;5.53;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T11:59:56;5.07;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:02:42;3.83;;;1.75;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:05:08;3.92;;;1.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:07:38;3.67;;;1.27;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:13:07;2.92;;;1.27;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:15:34;5.55;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:18:00;3.10;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:20:26;2.60;;;1.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:22:52;6.13;;;1.27;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:25:18;5.88;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:27:49;4.15;;;1.73;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:30:15;6.30;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:32:41;2.80;;;1.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:35:09;2.78;;;1.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:37:35;3.65;;;1.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:40:01;6.40;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:42:29;1.92;;;1.45;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:45:03;5.95;;;1.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:47:32;6.53;;;1.75;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:49:59;4.22;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:52:26;5.65;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:54:52;5.47;;;1.95;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:57:18;7.75;;;2.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T12:59:44;4.32;;;2.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:02:11;5.43;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:04:37;3.00;;;1.73;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:07:05;4.45;;;1.75;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:09:33;4.88;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:11:59;4.85;;;2.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:14:25;6.22;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:16:52;4.88;;;1.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:19:20;4.45;;;2.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:21:46;3.90;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:24:15;5.47;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:26:42;3.80;;;1.95;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:29:09;5.15;;;2.20;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:31:41;7.38;;;2.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:34:11;5.63;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:36:36;4.60;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:39:05;6.93;;;2.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:41:35;6.25;;;2.47;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:44:05;5.18;;;2.78;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:46:31;8.32;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:49:00;5.07;;;2.72;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:51:25;5.72;;;3.03;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:53:51;5.60;;;3.77;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:56:16;4.83;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T13:58:44;8.40;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:01:14;5.85;;;3.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:03:40;4.85;;;2.97;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:06:06;4.45;;;2.80;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:08:34;6.18;;;3.28;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:10:59;6.45;;;3.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:13:25;6.22;;;3.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:15:52;5.68;;;2.33;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:18:17;4.55;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:20:42;6.57;;;2.53;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:23:14;2.70;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:28:07;4.13;;;1.67;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:30:33;4.28;;;1.23;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:32:59;4.72;;;1.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:35:24;6.88;;;2.22;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:37:49;4.93;;;2.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:40:15;5.07;;;2.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:42:41;6.80;;;2.15;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:45:06;9.82;;;2.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:47:32;4.53;;;1.95;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:49:57;4.32;;;2.13;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:52:29;7.47;;;2.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:54:57;8.40;;;2.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:57:25;7.20;;;2.22;;
81648;SDS011;71057;51.436;6.768;2023-12-22T14:59:51;3.35;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:02:16;4.10;;;2.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:04:42;5.18;;;2.28;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:07:07;2.73;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:09:33;3.75;;;1.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:11:59;3.60;;;2.35;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:14:25;3.72;;;0.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:16:50;2.30;;;1.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:19:18;6.18;;;1.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:21:43;4.10;;;2.22;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:24:09;5.93;;;2.77;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:26:35;5.15;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:29:01;6.55;;;2.42;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:31:27;7.07;;;2.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:33:54;5.45;;;2.40;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:36:20;6.38;;;2.38;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:38:46;7.40;;;2.22;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:41:13;5.85;;;2.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:43:39;7.18;;;3.00;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:46:04;3.35;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:48:36;5.00;;;2.17;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:51:06;4.07;;;1.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:53:37;3.22;;;1.65;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:56:07;3.63;;;1.33;;
81648;SDS011;71057;51.436;6.768;2023-12-22T15:58:40;4.60;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:03:31;7.28;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:05:56;6.07;;;2.60;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:08:22;5.90;;;2.10;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:10:47;5.28;;;2.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:13:13;8.27;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:15:40;6.00;;;2.08;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:18:07;5.50;;;1.92;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:20:32;5.13;;;1.90;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:22:58;5.25;;;1.85;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:25:23;5.05;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:27:49;5.05;;;1.88;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:30:14;4.65;;;1.83;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:32:40;2.67;;;1.58;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:35:05;3.92;;;1.70;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:37:31;6.70;;;1.58;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:39:56;8.90;;;2.30;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:42:22;4.50;;;1.50;;
81648;SDS011;71057;51.436;6.768;2023-12-22T16:44:49;3.85;;;1.95;;