sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22429;SDS011;11382;48.086;11.632;2023-02-28T00:02:17;6.00;;;3.22;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:04:45;5.78;;;3.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:07:19;6.32;;;3.08;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:09:46;3.95;;;3.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:12:14;4.05;;;3.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:14:42;4.75;;;3.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:17:10;4.45;;;3.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:19:39;4.90;;;3.33;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:22:07;5.82;;;3.88;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:24:35;5.57;;;3.58;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:27:03;5.72;;;3.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:29:31;6.38;;;3.53;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:31:59;4.38;;;3.28;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:34:27;3.95;;;3.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:36:57;5.50;;;3.17;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:39:25;4.28;;;3.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:41:54;5.20;;;3.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:44:22;9.07;;;3.72;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:46:50;4.95;;;3.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:49:23;5.55;;;3.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:51:52;5.55;;;3.28;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:54:21;5.60;;;3.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:56:50;6.28;;;3.53;;
22429;SDS011;11382;48.086;11.632;2023-02-28T00:59:18;8.00;;;4.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:01:46;5.05;;;3.58;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:04:14;5.45;;;3.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:06:42;5.80;;;3.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:09:10;6.95;;;3.53;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:11:42;5.55;;;3.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:14:11;5.82;;;3.75;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:16:40;4.97;;;3.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:19:08;5.03;;;3.78;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:21:37;9.73;;;3.78;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:24:05;5.75;;;4.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:26:34;6.53;;;4.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:29:07;5.03;;;3.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:31:35;4.93;;;3.53;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:34:03;6.30;;;4.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:36:31;4.38;;;3.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:38:59;6.10;;;4.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:41:28;6.60;;;3.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:44:01;4.70;;;2.88;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:46:33;4.83;;;2.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:49:05;5.32;;;3.75;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:51:37;5.63;;;3.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:54:12;5.00;;;3.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:56:46;7.30;;;3.97;;
22429;SDS011;11382;48.086;11.632;2023-02-28T01:59:21;6.32;;;4.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:01:55;7.68;;;3.67;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:04:23;5.53;;;4.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:06:59;5.35;;;4.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:09:27;8.07;;;3.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:11:55;5.80;;;4.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:14:27;6.32;;;4.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:17:10;6.88;;;4.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:20:00;7.07;;;4.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:23:02;7.35;;;4.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:25:49;7.03;;;4.28;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:34:49;7.07;;;4.53;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:37:27;6.40;;;4.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:40:03;6.18;;;4.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:42:39;5.50;;;4.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:45:14;8.10;;;5.03;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:47:46;7.20;;;4.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:50:19;7.38;;;4.78;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:52:51;6.25;;;4.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:55:23;7.03;;;4.97;;
22429;SDS011;11382;48.086;11.632;2023-02-28T02:57:52;7.90;;;5.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:00:23;7.28;;;5.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:02:55;7.43;;;5.05;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:05:26;8.02;;;5.22;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:07:59;9.55;;;5.03;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:10:33;7.00;;;5.05;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:13:11;9.20;;;4.97;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:16:14;7.38;;;5.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:19:00;7.47;;;5.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:21:37;7.63;;;5.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:24:12;9.77;;;6.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:26:49;8.57;;;5.75;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:29:23;7.45;;;5.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:31:58;9.55;;;6.05;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:34:31;8.00;;;5.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:37:05;8.60;;;5.25;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:39:39;8.82;;;5.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:42:11;8.50;;;5.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:44:42;9.98;;;5.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:47:14;9.77;;;6.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:49:49;12.48;;;6.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:52:22;9.85;;;6.07;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:54:56;11.02;;;6.72;;
22429;SDS011;11382;48.086;11.632;2023-02-28T03:57:32;9.65;;;6.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:00:05;11.02;;;7.03;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:02:40;11.48;;;7.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:05:08;9.52;;;6.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:07:37;8.93;;;6.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:10:05;10.35;;;6.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:12:34;10.13;;;7.22;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:15:02;11.73;;;7.07;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:17:31;10.40;;;7.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:19:59;12.18;;;7.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:22:26;10.63;;;7.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:24:56;12.27;;;6.97;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:27:24;9.10;;;6.75;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:29:51;14.75;;;7.43;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:32:19;10.23;;;7.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:34:47;11.13;;;7.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:37:15;11.75;;;7.25;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:39:43;12.15;;;7.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:42:12;11.25;;;7.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:44:40;11.30;;;7.43;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:47:08;12.60;;;7.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:49:36;12.05;;;7.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:52:04;13.23;;;8.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:54:33;13.75;;;8.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:57:01;13.82;;;8.48;;
22429;SDS011;11382;48.086;11.632;2023-02-28T04:59:31;14.80;;;8.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:02:00;13.95;;;8.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:04:33;15.15;;;9.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:07:01;14.15;;;9.02;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:09:29;13.65;;;8.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:11:59;15.43;;;9.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:14:26;15.00;;;9.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:16:56;14.30;;;8.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:19:24;15.38;;;9.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:21:52;16.30;;;9.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:24:21;15.68;;;9.77;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:26:50;16.90;;;9.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:29:19;15.48;;;9.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:31:47;15.85;;;10.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:34:17;18.48;;;9.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:36:45;15.77;;;8.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:39:13;17.10;;;10.38;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:41:41;15.35;;;9.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:44:10;16.48;;;10.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:46:38;18.40;;;11.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:49:06;16.30;;;10.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:51:36;17.35;;;11.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:54:06;20.98;;;11.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:56:34;20.30;;;12.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T05:59:03;20.45;;;11.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:01:32;20.17;;;11.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:04:02;18.60;;;11.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:06:31;18.73;;;11.77;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:09:04;18.08;;;11.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:11:32;19.48;;;12.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:14:01;22.23;;;12.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:16:30;20.65;;;12.90;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:19:00;18.27;;;12.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:21:29;19.45;;;12.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:23:57;22.15;;;12.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:26:27;20.27;;;12.38;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:28:55;22.92;;;13.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:31:23;22.45;;;12.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:33:52;20.30;;;13.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:36:20;19.35;;;13.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:38:48;22.30;;;12.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:41:21;19.80;;;12.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:43:52;21.55;;;13.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:46:20;22.58;;;13.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:48:49;22.77;;;13.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:51:18;19.77;;;13.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:53:48;21.77;;;13.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:56:18;22.90;;;14.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T06:58:47;20.75;;;13.27;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:01:18;21.63;;;13.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:03:46;20.90;;;12.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:06:18;20.52;;;13.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:08:48;22.33;;;13.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:11:16;23.48;;;13.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:13:44;22.10;;;13.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:16:13;21.08;;;13.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:18:43;24.25;;;13.98;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:21:11;26.13;;;14.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:23:39;22.40;;;13.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:26:10;24.02;;;14.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:28:41;23.40;;;14.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:31:09;23.98;;;13.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:33:38;25.00;;;15.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:36:08;21.08;;;13.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:38:40;28.08;;;14.98;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:41:13;24.00;;;14.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:43:41;23.48;;;14.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:46:11;25.55;;;14.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:48:41;24.83;;;14.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:51:11;26.23;;;14.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:53:39;25.08;;;14.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:56:07;22.23;;;14.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T07:58:36;21.20;;;13.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:01:04;26.33;;;14.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:03:35;25.17;;;14.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:06:04;23.30;;;14.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:08:34;25.88;;;14.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:11:02;22.05;;;14.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:13:31;24.23;;;14.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:16:00;26.30;;;15.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:18:28;24.45;;;15.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:20:57;21.45;;;15.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:23:25;25.58;;;14.57;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:25:54;24.63;;;14.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:28:23;24.63;;;14.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:30:52;21.77;;;13.90;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:33:21;27.08;;;15.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:35:51;23.08;;;14.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:38:20;26.90;;;15.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:40:48;24.92;;;14.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:43:17;20.58;;;13.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:45:45;21.10;;;13.57;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:48:13;22.98;;;14.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:50:44;25.38;;;15.43;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:53:32;22.20;;;14.02;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:56:01;21.92;;;14.35;;
22429;SDS011;11382;48.086;11.632;2023-02-28T08:58:32;25.30;;;14.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:01:06;22.08;;;13.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:03:35;22.65;;;15.07;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:06:03;25.65;;;15.25;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:08:32;23.38;;;14.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:11:00;23.85;;;13.27;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:13:29;26.02;;;13.98;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:16:00;25.83;;;14.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:18:29;22.58;;;13.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:20:58;23.70;;;15.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:23:26;24.20;;;14.88;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:25:54;23.30;;;14.02;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:28:22;20.83;;;13.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:30:51;24.10;;;14.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:33:22;23.40;;;14.90;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:35:50;26.35;;;14.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:38:25;24.13;;;15.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:40:55;25.40;;;14.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:43:26;23.98;;;14.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:45:57;25.10;;;14.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:48:32;27.63;;;15.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:51:09;27.20;;;15.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:53:42;20.77;;;13.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:56:18;20.73;;;13.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T09:58:53;20.30;;;12.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:01:25;23.02;;;14.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:04:00;23.65;;;14.98;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:06:33;25.95;;;14.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:09:07;23.00;;;15.05;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:11:39;22.17;;;14.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:14:10;24.60;;;15.07;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:16:43;24.80;;;15.57;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:19:20;24.83;;;14.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:21:55;23.10;;;14.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:26:56;24.27;;;15.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:29:28;22.48;;;13.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:32:00;22.60;;;14.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:34:31;22.73;;;14.43;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:37:00;24.05;;;14.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:39:34;22.02;;;13.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:42:18;22.70;;;13.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:45:10;20.15;;;13.25;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:47:41;27.85;;;14.88;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:50:28;24.85;;;14.27;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:53:10;21.38;;;13.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:55:44;26.20;;;15.57;;
22429;SDS011;11382;48.086;11.632;2023-02-28T10:58:22;23.85;;;14.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:00:50;22.50;;;14.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:03:29;21.25;;;14.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:06:05;22.80;;;14.27;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:08:35;24.67;;;13.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:11:13;22.77;;;13.55;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:13:43;20.45;;;13.77;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:16:13;22.77;;;13.48;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:18:44;23.35;;;14.25;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:21:18;20.35;;;12.90;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:23:51;22.10;;;13.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:26:38;22.48;;;13.27;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:29:10;22.77;;;13.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:32:00;21.98;;;13.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:34:36;21.95;;;12.70;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:37:09;23.77;;;12.38;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:39:39;21.20;;;12.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:42:11;22.13;;;12.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:45:02;18.88;;;12.43;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:47:38;21.13;;;12.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:50:16;23.50;;;12.50;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:52:56;24.17;;;13.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:55:27;18.70;;;12.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T11:58:11;20.27;;;12.38;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:00:54;21.33;;;13.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:03:31;19.30;;;12.05;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:06:14;20.02;;;12.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:08:51;18.30;;;11.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:11:31;21.88;;;13.32;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:14:14;19.55;;;11.88;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:16:55;19.55;;;12.38;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:19:35;20.92;;;13.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:22:13;20.65;;;11.98;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:24:57;19.48;;;12.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:27:39;17.73;;;12.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:30:13;19.05;;;12.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:32:47;19.70;;;11.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:35:18;20.50;;;11.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:37:51;19.02;;;11.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:40:26;18.00;;;12.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:43:09;19.73;;;12.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:45:43;21.05;;;12.45;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:50:47;18.33;;;12.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:53:18;21.55;;;12.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:55:56;19.52;;;12.20;;
22429;SDS011;11382;48.086;11.632;2023-02-28T12:58:33;19.48;;;12.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:01:11;21.45;;;13.18;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:04:05;20.80;;;12.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:07:10;19.85;;;13.30;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:09:52;20.48;;;13.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:12:22;18.88;;;12.48;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:14:51;23.90;;;12.23;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:17:32;20.98;;;12.68;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:20:00;21.75;;;13.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:35:14;18.45;;;12.10;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:44:15;17.95;;;12.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:50:07;21.70;;;12.77;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:52:48;20.67;;;13.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:55:27;21.95;;;11.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T13:58:04;17.05;;;11.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:00:50;18.50;;;11.88;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:03:40;19.77;;;11.95;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:06:23;20.33;;;12.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:08:55;19.70;;;12.63;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:11:28;20.38;;;13.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:13:58;16.48;;;11.38;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:16:27;19.90;;;11.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:19:09;17.98;;;11.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:21:43;19.17;;;11.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:24:34;16.75;;;11.60;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:27:28;19.65;;;12.00;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:30:10;18.42;;;11.65;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:33:01;19.80;;;12.98;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:35:49;20.15;;;12.85;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:38:23;20.33;;;12.93;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:40:55;22.17;;;12.43;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:43:26;18.92;;;11.75;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:45:56;21.92;;;12.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:48:26;20.55;;;12.40;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:50:58;20.02;;;12.13;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:53:28;19.75;;;12.82;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:55:57;20.63;;;12.80;;
22429;SDS011;11382;48.086;11.632;2023-02-28T14:58:27;19.15;;;12.77;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:00:56;20.95;;;12.90;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:03:30;20.08;;;12.73;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:06:02;17.13;;;11.23;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:08:32;21.38;;;12.35;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:11:03;22.15;;;12.15;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:13:36;19.05;;;12.52;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:16:08;20.45;;;11.25;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:18:42;20.77;;;12.05;;
22429;SDS011;11382;48.086;11.632;2023-02-28T15:21:15;19.77;;;11.77;;