sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45489;DHT22;31236;55.026;61.042;2023-06-10T00:00:18;10.60;85.70
45489;DHT22;31236;55.026;61.042;2023-06-10T00:02:47;10.60;85.60
45489;DHT22;31236;55.026;61.042;2023-06-10T00:05:16;10.50;85.90
45489;DHT22;31236;55.026;61.042;2023-06-10T00:07:46;10.50;86.10
45489;DHT22;31236;55.026;61.042;2023-06-10T00:10:16;10.40;86.20
45489;DHT22;31236;55.026;61.042;2023-06-10T00:12:45;10.30;86.30
45489;DHT22;31236;55.026;61.042;2023-06-10T00:15:13;10.30;86.40
45489;DHT22;31236;55.026;61.042;2023-06-10T00:17:42;10.30;86.60
45489;DHT22;31236;55.026;61.042;2023-06-10T00:20:11;10.20;86.60
45489;DHT22;31236;55.026;61.042;2023-06-10T00:22:40;10.30;86.60
45489;DHT22;31236;55.026;61.042;2023-06-10T00:25:10;10.30;86.60
45489;DHT22;31236;55.026;61.042;2023-06-10T00:27:39;10.20;86.70
45489;DHT22;31236;55.026;61.042;2023-06-10T00:30:08;10.20;86.80
45489;DHT22;31236;55.026;61.042;2023-06-10T00:32:37;10.30;86.80
45489;DHT22;31236;55.026;61.042;2023-06-10T00:35:06;10.30;86.70
45489;DHT22;31236;55.026;61.042;2023-06-10T00:37:35;10.30;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T00:40:05;10.40;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T00:42:35;10.30;86.60
45489;DHT22;31236;55.026;61.042;2023-06-10T00:45:05;10.30;86.80
45489;DHT22;31236;55.026;61.042;2023-06-10T00:47:34;10.40;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T00:50:03;10.40;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T00:52:32;10.50;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T00:55:01;10.50;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T00:57:31;10.50;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T01:00:00;10.50;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:02:32;10.60;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:05:01;10.60;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T01:07:34;10.60;87.20
45489;DHT22;31236;55.026;61.042;2023-06-10T01:12:52;10.70;87.30
45489;DHT22;31236;55.026;61.042;2023-06-10T01:15:19;10.70;87.10
45489;DHT22;31236;55.026;61.042;2023-06-10T01:20:38;10.80;87.10
45489;DHT22;31236;55.026;61.042;2023-06-10T01:23:07;10.90;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:25:37;11.10;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T01:33:43;11.30;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:36:13;11.40;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:38:43;11.50;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T01:41:12;11.50;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T01:43:42;11.60;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:46:11;11.70;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:48:41;11.80;86.80
45489;DHT22;31236;55.026;61.042;2023-06-10T01:51:10;11.90;86.80
45489;DHT22;31236;55.026;61.042;2023-06-10T01:53:38;12.00;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T01:56:07;12.00;87.10
45489;DHT22;31236;55.026;61.042;2023-06-10T01:58:36;12.00;87.30
45489;DHT22;31236;55.026;61.042;2023-06-10T02:01:04;12.00;87.30
45489;DHT22;31236;55.026;61.042;2023-06-10T02:03:33;12.00;87.30
45489;DHT22;31236;55.026;61.042;2023-06-10T02:06:02;12.10;87.30
45489;DHT22;31236;55.026;61.042;2023-06-10T02:08:30;12.10;87.20
45489;DHT22;31236;55.026;61.042;2023-06-10T02:10:59;12.20;87.20
45489;DHT22;31236;55.026;61.042;2023-06-10T02:13:28;12.20;87.10
45489;DHT22;31236;55.026;61.042;2023-06-10T02:15:56;12.30;87.00
45489;DHT22;31236;55.026;61.042;2023-06-10T02:18:26;12.40;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T02:20:54;12.50;86.90
45489;DHT22;31236;55.026;61.042;2023-06-10T02:23:23;12.60;86.70
45489;DHT22;31236;55.026;61.042;2023-06-10T02:25:52;12.70;86.70
45489;DHT22;31236;55.026;61.042;2023-06-10T02:28:20;12.80;86.60
45489;DHT22;31236;55.026;61.042;2023-06-10T02:30:49;12.90;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T02:33:18;13.00;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T02:35:47;13.10;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T02:38:15;13.20;86.40
45489;DHT22;31236;55.026;61.042;2023-06-10T02:40:44;13.30;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T02:43:13;13.40;86.40
45489;DHT22;31236;55.026;61.042;2023-06-10T02:45:41;13.60;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T02:48:10;13.60;86.50
45489;DHT22;31236;55.026;61.042;2023-06-10T02:50:39;13.70;86.30
45489;DHT22;31236;55.026;61.042;2023-06-10T02:53:07;13.90;86.20
45489;DHT22;31236;55.026;61.042;2023-06-10T02:55:36;14.00;86.00
45489;DHT22;31236;55.026;61.042;2023-06-10T02:58:06;14.10;85.60
45489;DHT22;31236;55.026;61.042;2023-06-10T03:00:34;14.20;85.30
45489;DHT22;31236;55.026;61.042;2023-06-10T03:03:03;14.30;84.60
45489;DHT22;31236;55.026;61.042;2023-06-10T03:05:33;14.40;84.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:08:01;14.40;84.30
45489;DHT22;31236;55.026;61.042;2023-06-10T03:10:30;14.50;83.90
45489;DHT22;31236;55.026;61.042;2023-06-10T03:12:59;14.60;83.40
45489;DHT22;31236;55.026;61.042;2023-06-10T03:15:28;14.80;83.00
45489;DHT22;31236;55.026;61.042;2023-06-10T03:17:59;14.90;82.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:20:28;14.90;82.10
45489;DHT22;31236;55.026;61.042;2023-06-10T03:22:57;15.00;81.60
45489;DHT22;31236;55.026;61.042;2023-06-10T03:25:26;15.10;81.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:27:55;15.20;81.10
45489;DHT22;31236;55.026;61.042;2023-06-10T03:30:23;15.30;80.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:32:52;15.40;79.00
45489;DHT22;31236;55.026;61.042;2023-06-10T03:35:21;15.40;78.90
45489;DHT22;31236;55.026;61.042;2023-06-10T03:37:49;15.50;78.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:40:18;15.60;78.10
45489;DHT22;31236;55.026;61.042;2023-06-10T03:42:47;15.70;77.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:45:16;15.80;77.50
45489;DHT22;31236;55.026;61.042;2023-06-10T03:47:45;15.90;77.10
45489;DHT22;31236;55.026;61.042;2023-06-10T03:50:14;16.00;76.80
45489;DHT22;31236;55.026;61.042;2023-06-10T03:52:43;16.00;76.70
45489;DHT22;31236;55.026;61.042;2023-06-10T03:55:12;16.20;75.90
45489;DHT22;31236;55.026;61.042;2023-06-10T03:57:42;16.30;75.60
45489;DHT22;31236;55.026;61.042;2023-06-10T04:00:11;16.40;75.60
45489;DHT22;31236;55.026;61.042;2023-06-10T04:02:40;16.50;75.30
45489;DHT22;31236;55.026;61.042;2023-06-10T04:05:10;16.60;75.20
45489;DHT22;31236;55.026;61.042;2023-06-10T04:07:39;16.80;74.10
45489;DHT22;31236;55.026;61.042;2023-06-10T04:10:09;16.90;73.80
45489;DHT22;31236;55.026;61.042;2023-06-10T04:12:38;16.90;73.40
45489;DHT22;31236;55.026;61.042;2023-06-10T04:15:07;17.10;73.30
45489;DHT22;31236;55.026;61.042;2023-06-10T04:17:35;17.20;72.90
45489;DHT22;31236;55.026;61.042;2023-06-10T04:20:04;17.30;70.90
45489;DHT22;31236;55.026;61.042;2023-06-10T04:22:34;17.30;69.00
45489;DHT22;31236;55.026;61.042;2023-06-10T04:25:03;17.30;67.40
45489;DHT22;31236;55.026;61.042;2023-06-10T04:27:31;17.50;68.40
45489;DHT22;31236;55.026;61.042;2023-06-10T04:30:00;17.50;68.70
45489;DHT22;31236;55.026;61.042;2023-06-10T04:32:30;17.60;67.40
45489;DHT22;31236;55.026;61.042;2023-06-10T04:34:59;17.70;67.80
45489;DHT22;31236;55.026;61.042;2023-06-10T04:37:30;17.80;67.80
45489;DHT22;31236;55.026;61.042;2023-06-10T04:39:58;17.90;68.00
45489;DHT22;31236;55.026;61.042;2023-06-10T04:42:27;18.00;68.10
45489;DHT22;31236;55.026;61.042;2023-06-10T04:44:56;18.20;65.90
45489;DHT22;31236;55.026;61.042;2023-06-10T04:47:25;18.20;65.30
45489;DHT22;31236;55.026;61.042;2023-06-10T04:49:54;18.30;65.70
45489;DHT22;31236;55.026;61.042;2023-06-10T04:52:23;18.30;65.80
45489;DHT22;31236;55.026;61.042;2023-06-10T04:54:52;18.50;64.20
45489;DHT22;31236;55.026;61.042;2023-06-10T04:57:20;18.50;63.20
45489;DHT22;31236;55.026;61.042;2023-06-10T04:59:49;18.60;63.70
45489;DHT22;31236;55.026;61.042;2023-06-10T05:02:18;18.70;63.00
45489;DHT22;31236;55.026;61.042;2023-06-10T05:04:47;18.80;63.10
45489;DHT22;31236;55.026;61.042;2023-06-10T05:07:15;18.90;63.00
45489;DHT22;31236;55.026;61.042;2023-06-10T05:09:44;18.90;62.40
45489;DHT22;31236;55.026;61.042;2023-06-10T05:12:13;19.10;62.70
45489;DHT22;31236;55.026;61.042;2023-06-10T05:14:42;19.30;62.70
45489;DHT22;31236;55.026;61.042;2023-06-10T05:17:11;19.40;62.40
45489;DHT22;31236;55.026;61.042;2023-06-10T05:19:39;19.40;60.80
45489;DHT22;31236;55.026;61.042;2023-06-10T05:22:09;19.50;60.20
45489;DHT22;31236;55.026;61.042;2023-06-10T05:24:39;19.60;60.40
45489;DHT22;31236;55.026;61.042;2023-06-10T05:27:10;19.60;60.20
45489;DHT22;31236;55.026;61.042;2023-06-10T05:29:38;19.70;60.30
45489;DHT22;31236;55.026;61.042;2023-06-10T05:32:08;19.70;59.90
45489;DHT22;31236;55.026;61.042;2023-06-10T05:34:36;19.80;58.70
45489;DHT22;31236;55.026;61.042;2023-06-10T05:37:05;19.90;59.10
45489;DHT22;31236;55.026;61.042;2023-06-10T05:39:35;20.00;59.10
45489;DHT22;31236;55.026;61.042;2023-06-10T05:42:05;20.10;53.60
45489;DHT22;31236;55.026;61.042;2023-06-10T05:44:33;20.00;53.10
45489;DHT22;31236;55.026;61.042;2023-06-10T05:47:03;20.20;54.90
45489;DHT22;31236;55.026;61.042;2023-06-10T05:49:32;20.30;54.90
45489;DHT22;31236;55.026;61.042;2023-06-10T05:52:00;20.30;56.10
45489;DHT22;31236;55.026;61.042;2023-06-10T05:54:29;20.50;56.30
45489;DHT22;31236;55.026;61.042;2023-06-10T05:56:58;20.50;54.70
45489;DHT22;31236;55.026;61.042;2023-06-10T05:59:27;20.60;52.80
45489;DHT22;31236;55.026;61.042;2023-06-10T06:01:55;20.70;54.80
45489;DHT22;31236;55.026;61.042;2023-06-10T06:04:24;20.70;53.60
45489;DHT22;31236;55.026;61.042;2023-06-10T06:06:53;20.70;52.40
45489;DHT22;31236;55.026;61.042;2023-06-10T06:09:21;20.70;52.30
45489;DHT22;31236;55.026;61.042;2023-06-10T06:11:50;20.80;53.00
45489;DHT22;31236;55.026;61.042;2023-06-10T06:14:18;20.90;49.50
45489;DHT22;31236;55.026;61.042;2023-06-10T06:16:47;21.00;51.90
45489;DHT22;31236;55.026;61.042;2023-06-10T06:19:16;21.10;51.30
45489;DHT22;31236;55.026;61.042;2023-06-10T06:21:45;21.20;50.90
45489;DHT22;31236;55.026;61.042;2023-06-10T06:24:15;21.30;51.10
45489;DHT22;31236;55.026;61.042;2023-06-10T06:26:43;21.40;51.80
45489;DHT22;31236;55.026;61.042;2023-06-10T06:29:12;21.50;52.30
45489;DHT22;31236;55.026;61.042;2023-06-10T06:31:41;21.60;51.80
45489;DHT22;31236;55.026;61.042;2023-06-10T06:34:09;21.70;50.30
45489;DHT22;31236;55.026;61.042;2023-06-10T06:36:38;21.70;51.00
45489;DHT22;31236;55.026;61.042;2023-06-10T06:39:07;21.80;51.50
45489;DHT22;31236;55.026;61.042;2023-06-10T06:41:35;21.80;51.60
45489;DHT22;31236;55.026;61.042;2023-06-10T06:44:04;21.80;49.10
45489;DHT22;31236;55.026;61.042;2023-06-10T06:46:33;21.90;49.30
45489;DHT22;31236;55.026;61.042;2023-06-10T06:49:01;21.90;47.10
45489;DHT22;31236;55.026;61.042;2023-06-10T06:51:30;21.80;47.20
45489;DHT22;31236;55.026;61.042;2023-06-10T06:53:59;21.80;47.80
45489;DHT22;31236;55.026;61.042;2023-06-10T06:56:28;21.80;45.30
45489;DHT22;31236;55.026;61.042;2023-06-10T06:58:57;21.70;46.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:01:25;21.80;46.10
45489;DHT22;31236;55.026;61.042;2023-06-10T07:03:54;21.90;46.80
45489;DHT22;31236;55.026;61.042;2023-06-10T07:06:23;21.90;45.60
45489;DHT22;31236;55.026;61.042;2023-06-10T07:08:52;22.00;47.20
45489;DHT22;31236;55.026;61.042;2023-06-10T07:11:21;22.10;48.50
45489;DHT22;31236;55.026;61.042;2023-06-10T07:13:50;22.30;48.60
45489;DHT22;31236;55.026;61.042;2023-06-10T07:16:18;22.40;47.30
45489;DHT22;31236;55.026;61.042;2023-06-10T07:18:47;22.40;46.90
45489;DHT22;31236;55.026;61.042;2023-06-10T07:21:16;22.40;43.70
45489;DHT22;31236;55.026;61.042;2023-06-10T07:23:45;22.30;45.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:26:14;22.30;44.20
45489;DHT22;31236;55.026;61.042;2023-06-10T07:28:42;22.40;44.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:31:11;22.40;41.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:33:40;22.30;42.40
45489;DHT22;31236;55.026;61.042;2023-06-10T07:36:09;22.30;42.70
45489;DHT22;31236;55.026;61.042;2023-06-10T07:38:38;22.20;42.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:41:08;22.30;43.30
45489;DHT22;31236;55.026;61.042;2023-06-10T07:43:37;22.40;44.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:46:06;22.60;45.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:48:35;22.70;45.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:51:03;22.80;41.50
45489;DHT22;31236;55.026;61.042;2023-06-10T07:53:32;22.80;44.00
45489;DHT22;31236;55.026;61.042;2023-06-10T07:56:01;22.90;44.50
45489;DHT22;31236;55.026;61.042;2023-06-10T07:58:30;23.00;42.80
45489;DHT22;31236;55.026;61.042;2023-06-10T08:00:58;23.00;42.20
45489;DHT22;31236;55.026;61.042;2023-06-10T08:03:27;22.90;42.50
45489;DHT22;31236;55.026;61.042;2023-06-10T08:05:55;22.80;41.80
45489;DHT22;31236;55.026;61.042;2023-06-10T08:08:24;23.00;44.10
45489;DHT22;31236;55.026;61.042;2023-06-10T08:10:53;23.00;44.70
45489;DHT22;31236;55.026;61.042;2023-06-10T08:13:22;23.20;44.70
45489;DHT22;31236;55.026;61.042;2023-06-10T08:15:50;23.20;44.80
45489;DHT22;31236;55.026;61.042;2023-06-10T08:18:21;23.20;44.70
45489;DHT22;31236;55.026;61.042;2023-06-10T08:20:49;23.30;44.60
45489;DHT22;31236;55.026;61.042;2023-06-10T08:23:18;23.40;43.50
45489;DHT22;31236;55.026;61.042;2023-06-10T08:25:47;23.40;42.10
45489;DHT22;31236;55.026;61.042;2023-06-10T08:28:16;23.30;41.10
45489;DHT22;31236;55.026;61.042;2023-06-10T08:30:44;23.30;40.40
45489;DHT22;31236;55.026;61.042;2023-06-10T08:33:13;23.30;39.00
45489;DHT22;31236;55.026;61.042;2023-06-10T08:35:42;23.30;38.70
45489;DHT22;31236;55.026;61.042;2023-06-10T08:38:11;23.30;39.30
45489;DHT22;31236;55.026;61.042;2023-06-10T08:40:39;23.30;39.20
45489;DHT22;31236;55.026;61.042;2023-06-10T08:43:10;23.40;40.50
45489;DHT22;31236;55.026;61.042;2023-06-10T08:45:38;23.50;39.70
45489;DHT22;31236;55.026;61.042;2023-06-10T08:48:07;23.50;40.30
45489;DHT22;31236;55.026;61.042;2023-06-10T08:50:36;23.60;41.20
45489;DHT22;31236;55.026;61.042;2023-06-10T08:53:06;23.70;40.60
45489;DHT22;31236;55.026;61.042;2023-06-10T08:58:23;23.80;40.10
45489;DHT22;31236;55.026;61.042;2023-06-10T09:00:52;23.90;39.20
45489;DHT22;31236;55.026;61.042;2023-06-10T09:03:21;23.90;39.50
45489;DHT22;31236;55.026;61.042;2023-06-10T09:05:51;24.00;40.40
45489;DHT22;31236;55.026;61.042;2023-06-10T09:08:19;24.10;40.90
45489;DHT22;31236;55.026;61.042;2023-06-10T09:10:48;24.10;41.80
45489;DHT22;31236;55.026;61.042;2023-06-10T09:13:18;24.10;42.10
45489;DHT22;31236;55.026;61.042;2023-06-10T09:15:46;24.20;42.30
45489;DHT22;31236;55.026;61.042;2023-06-10T09:18:16;24.30;41.70
45489;DHT22;31236;55.026;61.042;2023-06-10T09:20:45;24.30;40.50
45489;DHT22;31236;55.026;61.042;2023-06-10T09:23:14;24.30;38.60
45489;DHT22;31236;55.026;61.042;2023-06-10T09:25:43;24.30;38.60
45489;DHT22;31236;55.026;61.042;2023-06-10T09:28:13;24.40;38.20
45489;DHT22;31236;55.026;61.042;2023-06-10T09:30:42;24.60;36.40
45489;DHT22;31236;55.026;61.042;2023-06-10T09:33:46;24.60;37.30
45489;DHT22;31236;55.026;61.042;2023-06-10T09:36:01;24.60;39.30
45489;DHT22;31236;55.026;61.042;2023-06-10T09:38:30;24.70;39.30
45489;DHT22;31236;55.026;61.042;2023-06-10T09:40:59;24.80;40.30
45489;DHT22;31236;55.026;61.042;2023-06-10T09:46:16;24.90;36.00
45489;DHT22;31236;55.026;61.042;2023-06-10T09:48:45;24.80;37.80
45489;DHT22;31236;55.026;61.042;2023-06-10T09:51:14;24.50;36.80
45489;DHT22;31236;55.026;61.042;2023-06-10T09:53:47;24.30;37.70
45489;DHT22;31236;55.026;61.042;2023-06-10T09:56:13;24.10;38.40
45489;DHT22;31236;55.026;61.042;2023-06-10T09:58:42;24.00;39.40
45489;DHT22;31236;55.026;61.042;2023-06-10T10:04:00;24.00;39.50
45489;DHT22;31236;55.026;61.042;2023-06-10T10:06:29;24.10;40.50
45489;DHT22;31236;55.026;61.042;2023-06-10T10:08:58;24.10;40.50
45489;DHT22;31236;55.026;61.042;2023-06-10T10:11:29;24.10;41.10
45489;DHT22;31236;55.026;61.042;2023-06-10T10:13:59;24.10;41.50
45489;DHT22;31236;55.026;61.042;2023-06-10T10:16:29;24.00;41.40
45489;DHT22;31236;55.026;61.042;2023-06-10T10:21:50;24.10;41.20
45489;DHT22;31236;55.026;61.042;2023-06-10T10:24:17;24.20;41.60
45489;DHT22;31236;55.026;61.042;2023-06-10T10:26:47;24.20;41.30
45489;DHT22;31236;55.026;61.042;2023-06-10T10:29:19;24.10;40.40
45489;DHT22;31236;55.026;61.042;2023-06-10T10:31:47;24.00;38.60
45489;DHT22;31236;55.026;61.042;2023-06-10T10:34:21;23.90;39.50
45489;DHT22;31236;55.026;61.042;2023-06-10T10:36:49;24.00;40.00
45489;DHT22;31236;55.026;61.042;2023-06-10T10:39:18;24.30;40.60
45489;DHT22;31236;55.026;61.042;2023-06-10T10:41:47;24.30;38.80
45489;DHT22;31236;55.026;61.042;2023-06-10T10:44:18;24.30;39.40
45489;DHT22;31236;55.026;61.042;2023-06-10T10:49:37;24.10;39.80
45489;DHT22;31236;55.026;61.042;2023-06-10T10:52:10;24.00;40.10
45489;DHT22;31236;55.026;61.042;2023-06-10T10:54:36;23.90;40.00
45489;DHT22;31236;55.026;61.042;2023-06-10T11:08:01;23.90;41.10
45489;DHT22;31236;55.026;61.042;2023-06-10T11:10:30;24.20;41.20
45489;DHT22;31236;55.026;61.042;2023-06-10T11:12:59;24.50;41.70
45489;DHT22;31236;55.026;61.042;2023-06-10T11:15:29;24.80;41.80
45489;DHT22;31236;55.026;61.042;2023-06-10T11:20:50;25.30;41.00
45489;DHT22;31236;55.026;61.042;2023-06-10T11:29:11;25.60;37.70
45489;DHT22;31236;55.026;61.042;2023-06-10T11:34:27;25.50;39.70
45489;DHT22;31236;55.026;61.042;2023-06-10T11:36:56;25.30;41.50
45489;DHT22;31236;55.026;61.042;2023-06-10T11:39:26;25.10;41.30
45489;DHT22;31236;55.026;61.042;2023-06-10T11:41:56;24.80;41.40
45489;DHT22;31236;55.026;61.042;2023-06-10T11:44:27;24.70;41.10
45489;DHT22;31236;55.026;61.042;2023-06-10T11:46:55;24.70;41.20
45489;DHT22;31236;55.026;61.042;2023-06-10T11:49:25;24.90;41.50
45489;DHT22;31236;55.026;61.042;2023-06-10T11:51:54;25.10;40.60
45489;DHT22;31236;55.026;61.042;2023-06-10T11:54:22;25.30;40.30
45489;DHT22;31236;55.026;61.042;2023-06-10T11:56:56;25.20;40.20
45489;DHT22;31236;55.026;61.042;2023-06-10T11:59:22;25.20;40.80
45489;DHT22;31236;55.026;61.042;2023-06-10T12:01:51;25.20;40.90
45489;DHT22;31236;55.026;61.042;2023-06-10T12:04:20;25.30;41.40
45489;DHT22;31236;55.026;61.042;2023-06-10T12:06:50;25.40;40.70
45489;DHT22;31236;55.026;61.042;2023-06-10T12:12:07;25.40;39.90
45489;DHT22;31236;55.026;61.042;2023-06-10T12:25:54;25.60;41.80
45489;DHT22;31236;55.026;61.042;2023-06-10T12:28:24;25.70;41.40
45489;DHT22;31236;55.026;61.042;2023-06-10T12:33:41;25.70;41.00
45489;DHT22;31236;55.026;61.042;2023-06-10T12:36:15;25.60;41.20
45489;DHT22;31236;55.026;61.042;2023-06-10T12:38:41;25.50;40.40
45489;DHT22;31236;55.026;61.042;2023-06-10T12:41:10;25.50;40.60
45489;DHT22;31236;55.026;61.042;2023-06-10T12:43:40;25.50;40.50
45489;DHT22;31236;55.026;61.042;2023-06-10T12:46:09;25.50;40.60
45489;DHT22;31236;55.026;61.042;2023-06-10T12:48:48;25.60;41.00
45489;DHT22;31236;55.026;61.042;2023-06-10T12:51:10;25.70;41.60
45489;DHT22;31236;55.026;61.042;2023-06-10T12:53:39;25.70;40.20
45489;DHT22;31236;55.026;61.042;2023-06-10T12:56:07;25.60;41.20
45489;DHT22;31236;55.026;61.042;2023-06-10T12:58:36;25.50;40.60
45489;DHT22;31236;55.026;61.042;2023-06-10T13:01:05;25.50;40.90
45489;DHT22;31236;55.026;61.042;2023-06-10T13:03:35;25.50;41.30
45489;DHT22;31236;55.026;61.042;2023-06-10T13:06:04;25.50;41.00
45489;DHT22;31236;55.026;61.042;2023-06-10T13:08:33;25.40;40.80
45489;DHT22;31236;55.026;61.042;2023-06-10T13:11:02;25.30;41.10
45489;DHT22;31236;55.026;61.042;2023-06-10T13:13:31;25.30;41.40
45489;DHT22;31236;55.026;61.042;2023-06-10T13:16:00;25.30;41.90
45489;DHT22;31236;55.026;61.042;2023-06-10T13:18:29;25.40;42.10
45489;DHT22;31236;55.026;61.042;2023-06-10T13:20:59;25.40;41.70
45489;DHT22;31236;55.026;61.042;2023-06-10T13:23:27;25.40;41.90
45489;DHT22;31236;55.026;61.042;2023-06-10T13:25:57;25.40;42.30
45489;DHT22;31236;55.026;61.042;2023-06-10T13:28:28;25.40;42.40
45489;DHT22;31236;55.026;61.042;2023-06-10T13:30:57;25.50;42.50
45489;DHT22;31236;55.026;61.042;2023-06-10T13:33:26;25.50;41.10
45489;DHT22;31236;55.026;61.042;2023-06-10T13:35:54;25.40;42.30
45489;DHT22;31236;55.026;61.042;2023-06-10T13:38:23;25.40;42.50
45489;DHT22;31236;55.026;61.042;2023-06-10T13:40:52;25.40;42.80
45489;DHT22;31236;55.026;61.042;2023-06-10T13:43:20;25.40;43.30
45489;DHT22;31236;55.026;61.042;2023-06-10T13:45:49;25.40;43.20
45489;DHT22;31236;55.026;61.042;2023-06-10T13:48:18;25.40;43.40
45489;DHT22;31236;55.026;61.042;2023-06-10T13:50:47;25.40;43.50
45489;DHT22;31236;55.026;61.042;2023-06-10T13:53:16;25.30;43.30
45489;DHT22;31236;55.026;61.042;2023-06-10T13:55:45;25.30;43.40
45489;DHT22;31236;55.026;61.042;2023-06-10T13:58:13;25.30;43.50
45489;DHT22;31236;55.026;61.042;2023-06-10T14:00:42;25.30;43.60
45489;DHT22;31236;55.026;61.042;2023-06-10T14:03:12;25.20;44.10
45489;DHT22;31236;55.026;61.042;2023-06-10T14:05:41;25.00;44.30
45489;DHT22;31236;55.026;61.042;2023-06-10T14:08:10;24.90;44.60
45489;DHT22;31236;55.026;61.042;2023-06-10T14:10:39;24.80;44.90
45489;DHT22;31236;55.026;61.042;2023-06-10T14:13:08;24.80;45.10
45489;DHT22;31236;55.026;61.042;2023-06-10T14:15:37;24.80;45.20
45489;DHT22;31236;55.026;61.042;2023-06-10T14:18:06;24.80;45.10
45489;DHT22;31236;55.026;61.042;2023-06-10T14:20:35;24.80;45.40
45489;DHT22;31236;55.026;61.042;2023-06-10T14:23:04;24.80;45.50
45489;DHT22;31236;55.026;61.042;2023-06-10T14:25:32;24.80;45.40
45489;DHT22;31236;55.026;61.042;2023-06-10T14:28:01;24.80;45.20
45489;DHT22;31236;55.026;61.042;2023-06-10T14:30:30;24.80;45.40
45489;DHT22;31236;55.026;61.042;2023-06-10T14:32:59;24.70;45.60
45489;DHT22;31236;55.026;61.042;2023-06-10T14:35:28;24.60;45.70
45489;DHT22;31236;55.026;61.042;2023-06-10T14:37:57;24.50;45.80
45489;DHT22;31236;55.026;61.042;2023-06-10T14:40:26;24.30;45.80
45489;DHT22;31236;55.026;61.042;2023-06-10T14:42:55;24.20;45.90
45489;DHT22;31236;55.026;61.042;2023-06-10T14:45:24;24.10;46.10
45489;DHT22;31236;55.026;61.042;2023-06-10T14:47:52;24.00;46.40
45489;DHT22;31236;55.026;61.042;2023-06-10T14:50:21;23.90;46.50
45489;DHT22;31236;55.026;61.042;2023-06-10T14:52:49;23.80;46.60
45489;DHT22;31236;55.026;61.042;2023-06-10T14:55:18;23.70;46.70
45489;DHT22;31236;55.026;61.042;2023-06-10T14:57:49;23.60;46.80
45489;DHT22;31236;55.026;61.042;2023-06-10T15:00:18;23.50;47.00
45489;DHT22;31236;55.026;61.042;2023-06-10T15:02:48;23.40;47.20
45489;DHT22;31236;55.026;61.042;2023-06-10T15:05:17;23.30;47.30
45489;DHT22;31236;55.026;61.042;2023-06-10T15:07:46;23.20;47.40
45489;DHT22;31236;55.026;61.042;2023-06-10T15:10:15;23.20;47.50
45489;DHT22;31236;55.026;61.042;2023-06-10T15:12:44;23.10;47.60
45489;DHT22;31236;55.026;61.042;2023-06-10T15:15:43;23.10;47.60
45489;DHT22;31236;55.026;61.042;2023-06-10T15:17:43;23.00;47.70
45489;DHT22;31236;55.026;61.042;2023-06-10T15:20:12;23.00;47.80
45489;DHT22;31236;55.026;61.042;2023-06-10T15:22:41;22.90;47.90
45489;DHT22;31236;55.026;61.042;2023-06-10T15:25:10;22.80;48.10
45489;DHT22;31236;55.026;61.042;2023-06-10T15:27:39;22.70;48.30
45489;DHT22;31236;55.026;61.042;2023-06-10T15:30:08;22.70;48.40
45489;DHT22;31236;55.026;61.042;2023-06-10T15:33:07;22.60;48.60
45489;DHT22;31236;55.026;61.042;2023-06-10T15:35:07;22.50;48.80
45489;DHT22;31236;55.026;61.042;2023-06-10T15:37:36;22.40;49.20
45489;DHT22;31236;55.026;61.042;2023-06-10T15:40:06;22.30;49.40
45489;DHT22;31236;55.026;61.042;2023-06-10T15:42:34;22.20;49.40
45489;DHT22;31236;55.026;61.042;2023-06-10T15:45:04;22.20;49.40
45489;DHT22;31236;55.026;61.042;2023-06-10T15:47:33;22.20;49.50
45489;DHT22;31236;55.026;61.042;2023-06-10T15:50:02;22.20;49.70
45489;DHT22;31236;55.026;61.042;2023-06-10T15:52:31;22.10;49.90
45489;DHT22;31236;55.026;61.042;2023-06-10T15:54:59;21.90;50.20
45489;DHT22;31236;55.026;61.042;2023-06-10T15:57:28;21.90;50.50
45489;DHT22;31236;55.026;61.042;2023-06-10T15:59:57;21.80;50.70
45489;DHT22;31236;55.026;61.042;2023-06-10T16:02:26;21.70;50.90
45489;DHT22;31236;55.026;61.042;2023-06-10T16:04:55;21.60;51.00
45489;DHT22;31236;55.026;61.042;2023-06-10T16:07:24;21.60;51.30
45489;DHT22;31236;55.026;61.042;2023-06-10T16:09:54;21.60;51.40
45489;DHT22;31236;55.026;61.042;2023-06-10T16:12:24;21.50;51.50
45489;DHT22;31236;55.026;61.042;2023-06-10T16:14:54;21.40;51.60
45489;DHT22;31236;55.026;61.042;2023-06-10T16:17:58;21.40;51.70
45489;DHT22;31236;55.026;61.042;2023-06-10T16:19:54;21.40;51.60
45489;DHT22;31236;55.026;61.042;2023-06-10T16:22:23;21.40;51.60
45489;DHT22;31236;55.026;61.042;2023-06-10T16:24:52;21.40;51.80
45489;DHT22;31236;55.026;61.042;2023-06-10T16:27:21;21.30;51.90
45489;DHT22;31236;55.026;61.042;2023-06-10T16:29:52;21.20;52.00