sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44079;BME280;29744;49.078;12.878;2023-05-07T00:04:45;96457.28;;;15.54;40.87
44079;BME280;29744;49.078;12.878;2023-05-07T00:09:46;96461.91;;;15.53;40.78
44079;BME280;29744;49.078;12.878;2023-05-07T00:14:46;96462.25;;;15.52;40.92
44079;BME280;29744;49.078;12.878;2023-05-07T00:19:47;96464.63;;;15.53;40.40
44079;BME280;29744;49.078;12.878;2023-05-07T00:24:47;96462.25;;;15.52;40.72
44079;BME280;29744;49.078;12.878;2023-05-07T00:29:48;96464.16;;;15.51;40.75
44079;BME280;29744;49.078;12.878;2023-05-07T00:34:48;96466.06;;;15.51;40.98
44079;BME280;29744;49.078;12.878;2023-05-07T00:39:49;96466.84;;;15.51;40.68
44079;BME280;29744;49.078;12.878;2023-05-07T00:44:49;96467.19;;;15.50;40.55
44079;BME280;29744;49.078;12.878;2023-05-07T00:49:50;96464.47;;;15.50;40.96
44079;BME280;29744;49.078;12.878;2023-05-07T00:54:50;96463.34;;;15.51;40.87
44079;BME280;29744;49.078;12.878;2023-05-07T00:59:51;96464.47;;;15.50;41.00
44079;BME280;29744;49.078;12.878;2023-05-07T01:04:51;96460.97;;;15.49;40.52
44079;BME280;29744;49.078;12.878;2023-05-07T01:09:52;96466.38;;;15.49;40.96
44079;BME280;29744;49.078;12.878;2023-05-07T01:14:53;96473.72;;;15.49;40.41
44079;BME280;29744;49.078;12.878;2023-05-07T01:19:53;96472.91;;;15.48;40.75
44079;BME280;29744;49.078;12.878;2023-05-07T01:24:54;96472.13;;;15.48;40.56
44079;BME280;29744;49.078;12.878;2023-05-07T01:29:56;96470.22;;;15.48;40.63
44079;BME280;29744;49.078;12.878;2023-05-07T01:34:57;96471.34;;;15.47;40.95
44079;BME280;29744;49.078;12.878;2023-05-07T01:39:58;96474.03;;;15.47;40.42
44079;BME280;29744;49.078;12.878;2023-05-07T01:44:59;96475.94;;;15.46;40.91
44079;BME280;29744;49.078;12.878;2023-05-07T01:50:00;96474.03;;;15.47;40.55
44079;BME280;29744;49.078;12.878;2023-05-07T01:55:00;96475.16;;;15.46;40.67
44079;BME280;29744;49.078;12.878;2023-05-07T02:00:01;96475.16;;;15.46;40.42
44079;BME280;29744;49.078;12.878;2023-05-07T02:05:03;96480.56;;;15.46;40.88
44079;BME280;29744;49.078;12.878;2023-05-07T02:10:03;96470.06;;;15.44;40.68
44079;BME280;29744;49.078;12.878;2023-05-07T02:15:05;96470.06;;;15.44;40.41
44079;BME280;29744;49.078;12.878;2023-05-07T02:20:06;96479.78;;;15.45;40.74
44079;BME280;29744;49.078;12.878;2023-05-07T02:25:13;96482.00;;;15.43;40.52
44079;BME280;29744;49.078;12.878;2023-05-07T02:30:14;96478.97;;;15.45;40.56
44079;BME280;29744;49.078;12.878;2023-05-07T02:35:14;96479.31;;;15.43;40.44
44079;BME280;29744;49.078;12.878;2023-05-07T02:40:14;96479.31;;;15.43;40.60
44079;BME280;29744;49.078;12.878;2023-05-07T02:45:15;96473.09;;;15.43;40.75
44079;BME280;29744;49.078;12.878;2023-05-07T02:50:15;96476.94;;;15.42;40.76
44079;BME280;29744;49.078;12.878;2023-05-07T02:55:15;96468.81;;;15.42;40.76
44079;BME280;29744;49.078;12.878;2023-05-07T03:00:18;96466.13;;;15.42;40.62
44079;BME280;29744;49.078;12.878;2023-05-07T03:05:18;96465.34;;;15.41;40.44
44079;BME280;29744;49.078;12.878;2023-05-07T03:10:19;96461.84;;;15.41;40.63
44079;BME280;29744;49.078;12.878;2023-05-07T03:15:19;96452.94;;;15.40;40.75
44079;BME280;29744;49.078;12.878;2023-05-07T03:20:19;96453.72;;;15.41;40.74
44079;BME280;29744;49.078;12.878;2023-05-07T03:25:20;96450.56;;;15.39;40.93
44079;BME280;29744;49.078;12.878;2023-05-07T03:30:20;96454.06;;;15.39;40.73
44079;BME280;29744;49.078;12.878;2023-05-07T03:35:20;96458.66;;;15.39;40.38
44079;BME280;29744;49.078;12.878;2023-05-07T03:40:21;96448.66;;;15.39;40.35
44079;BME280;29744;49.078;12.878;2023-05-07T03:45:21;96455.19;;;15.38;40.49
44079;BME280;29744;49.078;12.878;2023-05-07T03:50:21;96455.97;;;15.39;40.62
44079;BME280;29744;49.078;12.878;2023-05-07T03:55:22;96457.09;;;15.38;40.35
44079;BME280;29744;49.078;12.878;2023-05-07T04:00:22;96467.09;;;15.37;40.47
44079;BME280;29744;49.078;12.878;2023-05-07T04:05:22;96453.25;;;15.39;40.25
44079;BME280;29744;49.078;12.878;2023-05-07T04:10:22;96459.47;;;15.39;40.38
44079;BME280;29744;49.078;12.878;2023-05-07T04:15:23;96458.66;;;15.39;40.60
44079;BME280;29744;49.078;12.878;2023-05-07T04:20:23;96462.16;;;15.39;40.61
44079;BME280;29744;49.078;12.878;2023-05-07T04:25:24;96472.19;;;15.39;40.61
44079;BME280;29744;49.078;12.878;2023-05-07T04:30:26;96476.47;;;15.40;40.61
44079;BME280;29744;49.078;12.878;2023-05-07T04:35:26;96477.25;;;15.40;40.35
44079;BME280;29744;49.078;12.878;2023-05-07T04:40:27;96478.06;;;15.41;40.24
44079;BME280;29744;49.078;12.878;2023-05-07T04:45:27;96486.16;;;15.41;40.53
44079;BME280;29744;49.078;12.878;2023-05-07T04:50:27;96488.53;;;15.42;40.22
44079;BME280;29744;49.078;12.878;2023-05-07T04:55:27;96494.72;;;15.43;40.23
44079;BME280;29744;49.078;12.878;2023-05-07T05:00:28;96491.69;;;15.44;40.57
44079;BME280;29744;49.078;12.878;2023-05-07T05:05:28;96500.59;;;15.45;40.47
44079;BME280;29744;49.078;12.878;2023-05-07T05:10:28;96501.38;;;15.45;40.16
44079;BME280;29744;49.078;12.878;2023-05-07T05:15:29;96504.88;;;15.46;40.08
44079;BME280;29744;49.078;12.878;2023-05-07T05:20:29;96508.38;;;15.46;40.40
44079;BME280;29744;49.078;12.878;2023-05-07T05:25:29;96515.38;;;15.48;40.29
44079;BME280;29744;49.078;12.878;2023-05-07T05:30:30;96516.94;;;15.49;40.37
44079;BME280;29744;49.078;12.878;2023-05-07T05:35:30;96519.31;;;15.50;39.98
44079;BME280;29744;49.078;12.878;2023-05-07T05:40:31;96522.03;;;15.50;40.52
44079;BME280;29744;49.078;12.878;2023-05-07T05:45:31;96522.03;;;15.50;40.36
44079;BME280;29744;49.078;12.878;2023-05-07T05:50:31;96517.88;;;15.53;39.90
44079;BME280;29744;49.078;12.878;2023-05-07T05:55:31;96523.28;;;15.53;40.38
44079;BME280;29744;49.078;12.878;2023-05-07T06:00:32;96525.66;;;15.54;40.30
44079;BME280;29744;49.078;12.878;2023-05-07T06:05:33;96517.53;;;15.54;40.44
44079;BME280;29744;49.078;12.878;2023-05-07T06:10:33;96518.34;;;15.55;40.34
44079;BME280;29744;49.078;12.878;2023-05-07T06:15:33;96526.13;;;15.56;40.16
44079;BME280;29744;49.078;12.878;2023-05-07T06:20:34;96526.91;;;15.57;40.38
44079;BME280;29744;49.078;12.878;2023-05-07T06:25:34;96530.41;;;15.57;40.17
44079;BME280;29744;49.078;12.878;2023-05-07T06:30:34;96523.88;;;15.58;39.77
44079;BME280;29744;49.078;12.878;2023-05-07T06:35:35;96520.06;;;15.59;40.18
44079;BME280;29744;49.078;12.878;2023-05-07T06:40:35;96522.75;;;15.59;40.05
44079;BME280;29744;49.078;12.878;2023-05-07T06:45:35;96525.13;;;15.61;40.25
44079;BME280;29744;49.078;12.878;2023-05-07T06:50:36;96534.38;;;15.60;40.18
44079;BME280;29744;49.078;12.878;2023-05-07T06:55:36;96536.75;;;15.61;40.19
44079;BME280;29744;49.078;12.878;2023-05-07T07:00:38;96541.81;;;15.63;40.02
44079;BME280;29744;49.078;12.878;2023-05-07T07:05:40;96534.84;;;15.62;39.95
44079;BME280;29744;49.078;12.878;2023-05-07T07:10:40;96537.53;;;15.62;40.29
44079;BME280;29744;49.078;12.878;2023-05-07T07:15:41;96539.13;;;15.63;40.27
44079;BME280;29744;49.078;12.878;2023-05-07T07:20:41;96538.00;;;15.64;40.12
44079;BME280;29744;49.078;12.878;2023-05-07T07:25:41;96538.00;;;15.64;40.00
44079;BME280;29744;49.078;12.878;2023-05-07T07:30:42;96532.59;;;15.64;40.02
44079;BME280;29744;49.078;12.878;2023-05-07T07:35:42;96536.88;;;15.65;40.02
44079;BME280;29744;49.078;12.878;2023-05-07T07:40:42;96540.38;;;15.65;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T07:45:43;96538.47;;;15.66;39.73
44079;BME280;29744;49.078;12.878;2023-05-07T07:50:44;96538.47;;;15.66;40.20
44079;BME280;29744;49.078;12.878;2023-05-07T07:55:44;96546.25;;;15.67;39.99
44079;BME280;29744;49.078;12.878;2023-05-07T08:00:45;96547.38;;;15.66;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T08:05:45;96534.63;;;15.67;39.91
44079;BME280;29744;49.078;12.878;2023-05-07T08:10:45;96540.84;;;15.67;40.03
44079;BME280;29744;49.078;12.878;2023-05-07T08:15:46;96544.66;;;15.66;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T08:20:46;96548.16;;;15.67;39.76
44079;BME280;29744;49.078;12.878;2023-05-07T08:25:47;96548.94;;;15.67;40.13
44079;BME280;29744;49.078;12.878;2023-05-07T08:30:47;96540.84;;;15.67;39.79
44079;BME280;29744;49.078;12.878;2023-05-07T08:35:48;96537.34;;;15.67;39.67
44079;BME280;29744;49.078;12.878;2023-05-07T08:40:48;96539.25;;;15.66;39.89
44079;BME280;29744;49.078;12.878;2023-05-07T08:45:49;96543.88;;;15.66;39.71
44079;BME280;29744;49.078;12.878;2023-05-07T08:50:53;96545.47;;;15.67;39.94
44079;BME280;29744;49.078;12.878;2023-05-07T08:55:53;96549.28;;;15.66;39.84
44079;BME280;29744;49.078;12.878;2023-05-07T09:00:54;96549.75;;;15.68;40.09
44079;BME280;29744;49.078;12.878;2023-05-07T09:05:54;96554.34;;;15.67;39.96
44079;BME280;29744;49.078;12.878;2023-05-07T09:10:55;96550.88;;;15.67;39.85
44079;BME280;29744;49.078;12.878;2023-05-07T09:15:55;96548.94;;;15.67;39.86
44079;BME280;29744;49.078;12.878;2023-05-07T09:20:56;96545.13;;;15.68;39.97
44079;BME280;29744;49.078;12.878;2023-05-07T09:26:00;96537.00;;;15.68;39.80
44079;BME280;29744;49.078;12.878;2023-05-07T09:31:00;96529.69;;;15.69;40.00
44079;BME280;29744;49.078;12.878;2023-05-07T09:36:05;96534.31;;;15.68;39.90
44079;BME280;29744;49.078;12.878;2023-05-07T09:41:11;96523.16;;;15.70;39.68
44079;BME280;29744;49.078;12.878;2023-05-07T09:46:13;96525.88;;;15.70;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T09:51:28;96533.97;;;15.70;39.85
44079;BME280;29744;49.078;12.878;2023-05-07T09:56:29;96525.53;;;15.71;39.69
44079;BME280;29744;49.078;12.878;2023-05-07T10:01:31;96522.50;;;15.73;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T10:06:31;96521.72;;;15.72;40.10
44079;BME280;29744;49.078;12.878;2023-05-07T10:11:35;96526.81;;;15.74;39.84
44079;BME280;29744;49.078;12.878;2023-05-07T10:16:36;96529.50;;;15.74;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T10:21:37;96521.38;;;15.74;39.74
44079;BME280;29744;49.078;12.878;2023-05-07T10:26:40;96526.81;;;15.74;40.09
44079;BME280;29744;49.078;12.878;2023-05-07T10:37:09;96525.22;;;15.73;39.95
44079;BME280;29744;49.078;12.878;2023-05-07T10:42:12;96510.56;;;15.74;39.82
44079;BME280;29744;49.078;12.878;2023-05-07T10:47:14;96524.09;;;15.74;39.90
44079;BME280;29744;49.078;12.878;2023-05-07T10:52:20;96519.47;;;15.74;39.92
44079;BME280;29744;49.078;12.878;2023-05-07T10:57:34;96517.91;;;15.73;39.61
44079;BME280;29744;49.078;12.878;2023-05-07T11:03:05;96527.47;;;15.71;39.75
44079;BME280;29744;49.078;12.878;2023-05-07T11:08:07;96517.09;;;15.73;40.13
44079;BME280;29744;49.078;12.878;2023-05-07T11:13:07;96523.31;;;15.73;39.87
44079;BME280;29744;49.078;12.878;2023-05-07T11:18:08;96518.69;;;15.74;39.76
44079;BME280;29744;49.078;12.878;2023-05-07T11:28:42;96513.59;;;15.72;40.11
44079;BME280;29744;49.078;12.878;2023-05-07T11:33:43;96511.38;;;15.74;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T11:38:44;96505.16;;;15.74;39.64
44079;BME280;29744;49.078;12.878;2023-05-07T11:43:58;96507.09;;;15.73;40.14
44079;BME280;29744;49.078;12.878;2023-05-07T11:49:00;96508.66;;;15.74;40.12
44079;BME280;29744;49.078;12.878;2023-05-07T11:54:03;96497.84;;;15.74;39.59
44079;BME280;29744;49.078;12.878;2023-05-07T11:59:04;96494.81;;;15.76;39.68
44079;BME280;29744;49.078;12.878;2023-05-07T12:04:04;96494.03;;;15.75;39.82
44079;BME280;29744;49.078;12.878;2023-05-07T12:09:05;96494.81;;;15.76;40.10
44079;BME280;29744;49.078;12.878;2023-05-07T12:14:11;96494.81;;;15.76;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T12:19:12;96495.59;;;15.76;39.96
44079;BME280;29744;49.078;12.878;2023-05-07T12:24:14;96485.91;;;15.75;40.12
44079;BME280;29744;49.078;12.878;2023-05-07T12:29:14;96487.16;;;15.78;40.11
44079;BME280;29744;49.078;12.878;2023-05-07T12:34:15;96489.88;;;15.78;40.12
44079;BME280;29744;49.078;12.878;2023-05-07T12:39:15;96483.66;;;15.77;39.91
44079;BME280;29744;49.078;12.878;2023-05-07T12:44:16;96477.94;;;15.79;39.64
44079;BME280;29744;49.078;12.878;2023-05-07T12:49:16;96469.81;;;15.79;39.68
44079;BME280;29744;49.078;12.878;2023-05-07T12:54:34;96473.66;;;15.78;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T12:59:37;96472.53;;;15.79;40.17
44079;BME280;29744;49.078;12.878;2023-05-07T13:04:38;96461.72;;;15.79;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T13:09:38;96461.41;;;15.81;39.90
44079;BME280;29744;49.078;12.878;2023-05-07T13:14:38;96456.00;;;15.81;39.98
44079;BME280;29744;49.078;12.878;2023-05-07T13:19:39;96459.50;;;15.81;39.83
44079;BME280;29744;49.078;12.878;2023-05-07T13:24:39;96458.69;;;15.81;40.10
44079;BME280;29744;49.078;12.878;2023-05-07T13:29:41;96464.13;;;15.81;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T13:34:41;96458.69;;;15.81;40.18
44079;BME280;29744;49.078;12.878;2023-05-07T13:39:42;96456.00;;;15.81;39.78
44079;BME280;29744;49.078;12.878;2023-05-07T13:44:42;96460.28;;;15.82;40.09
44079;BME280;29744;49.078;12.878;2023-05-07T13:49:43;96461.06;;;15.82;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T13:54:44;96456.47;;;15.83;39.84
44079;BME280;29744;49.078;12.878;2023-05-07T13:59:44;96458.38;;;15.82;39.98
44079;BME280;29744;49.078;12.878;2023-05-07T14:04:44;96456.13;;;15.84;40.10
44079;BME280;29744;49.078;12.878;2023-05-07T14:09:45;96459.63;;;15.85;39.52
44079;BME280;29744;49.078;12.878;2023-05-07T14:14:45;96448.47;;;15.86;39.87
44079;BME280;29744;49.078;12.878;2023-05-07T14:19:46;96462.00;;;15.86;39.69
44079;BME280;29744;49.078;12.878;2023-05-07T14:24:47;96462.78;;;15.87;40.13
44079;BME280;29744;49.078;12.878;2023-05-07T14:29:47;96474.06;;;15.89;39.76
44079;BME280;29744;49.078;12.878;2023-05-07T14:34:50;96475.97;;;15.88;39.54
44079;BME280;29744;49.078;12.878;2023-05-07T14:39:51;96480.59;;;15.88;39.72
44079;BME280;29744;49.078;12.878;2023-05-07T14:44:51;96485.22;;;15.87;40.04
44079;BME280;29744;49.078;12.878;2023-05-07T14:49:52;96493.78;;;15.89;39.89
44079;BME280;29744;49.078;12.878;2023-05-07T14:54:53;96484.09;;;15.88;40.08
44079;BME280;29744;49.078;12.878;2023-05-07T14:59:53;96479.47;;;15.89;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T15:04:53;96475.97;;;15.88;39.92
44079;BME280;29744;49.078;12.878;2023-05-07T15:09:54;96475.66;;;15.90;39.83
44079;BME280;29744;49.078;12.878;2023-05-07T15:14:54;96470.25;;;15.90;40.05
44079;BME280;29744;49.078;12.878;2023-05-07T15:19:54;96472.16;;;15.89;39.61
44079;BME280;29744;49.078;12.878;2023-05-07T15:24:55;96473.28;;;15.88;39.83
44079;BME280;29744;49.078;12.878;2023-05-07T15:29:57;96474.84;;;15.89;39.58
44079;BME280;29744;49.078;12.878;2023-05-07T15:34:57;96484.56;;;15.90;39.75
44079;BME280;29744;49.078;12.878;2023-05-07T15:39:57;96485.69;;;15.89;39.58
44079;BME280;29744;49.078;12.878;2023-05-07T15:44:58;96478.34;;;15.90;39.85
44079;BME280;29744;49.078;12.878;2023-05-07T15:50:01;96480.25;;;15.89;40.12
44079;BME280;29744;49.078;12.878;2023-05-07T15:55:01;96478.34;;;15.90;39.85
44079;BME280;29744;49.078;12.878;2023-05-07T16:00:02;96466.75;;;15.89;39.83
44079;BME280;29744;49.078;12.878;2023-05-07T16:05:06;96472.16;;;15.89;39.61
44079;BME280;29744;49.078;12.878;2023-05-07T16:10:08;96460.22;;;15.90;39.67
44079;BME280;29744;49.078;12.878;2023-05-07T16:15:09;96458.31;;;15.91;39.84
44079;BME280;29744;49.078;12.878;2023-05-07T16:20:10;96465.28;;;15.92;40.18
44079;BME280;29744;49.078;12.878;2023-05-07T16:25:12;96468.31;;;15.90;39.92
44079;BME280;29744;49.078;12.878;2023-05-07T16:30:13;96472.94;;;15.90;39.94
44079;BME280;29744;49.078;12.878;2023-05-07T16:35:14;96471.38;;;15.89;40.19
44079;BME280;29744;49.078;12.878;2023-05-07T16:40:14;96474.06;;;15.89;39.92
44079;BME280;29744;49.078;12.878;2023-05-07T16:45:14;96478.69;;;15.88;39.72
44079;BME280;29744;49.078;12.878;2023-05-07T16:50:15;96496.03;;;15.87;39.75
44079;BME280;29744;49.078;12.878;2023-05-07T16:55:15;96492.22;;;15.88;39.90
44079;BME280;29744;49.078;12.878;2023-05-07T17:00:16;96495.25;;;15.87;40.02
44079;BME280;29744;49.078;12.878;2023-05-07T17:05:17;96497.16;;;15.86;40.09
44079;BME280;29744;49.078;12.878;2023-05-07T17:10:18;96516.88;;;15.87;40.08
44079;BME280;29744;49.078;12.878;2023-05-07T17:15:19;96531.53;;;15.86;39.97
44079;BME280;29744;49.078;12.878;2023-05-07T17:20:20;96527.22;;;15.85;40.36
44079;BME280;29744;49.078;12.878;2023-05-07T17:25:21;96528.03;;;15.85;39.72
44079;BME280;29744;49.078;12.878;2023-05-07T17:30:22;96532.63;;;15.85;40.00
44079;BME280;29744;49.078;12.878;2023-05-07T17:35:22;96543.78;;;15.83;40.03
44079;BME280;29744;49.078;12.878;2023-05-07T17:40:22;96554.59;;;15.83;39.88
44079;BME280;29744;49.078;12.878;2023-05-07T17:45:23;96551.91;;;15.83;39.83
44079;BME280;29744;49.078;12.878;2023-05-07T17:50:23;96560.66;;;15.80;40.21
44079;BME280;29744;49.078;12.878;2023-05-07T17:55:23;96560.34;;;15.82;39.88
44079;BME280;29744;49.078;12.878;2023-05-07T18:00:24;96562.25;;;15.81;39.91
44079;BME280;29744;49.078;12.878;2023-05-07T18:05:28;96573.06;;;15.81;40.34
44079;BME280;29744;49.078;12.878;2023-05-07T18:10:28;96568.78;;;15.80;39.87
44079;BME280;29744;49.078;12.878;2023-05-07T18:15:28;96575.28;;;15.79;39.77
44079;BME280;29744;49.078;12.878;2023-05-07T18:20:29;96576.41;;;15.78;39.82
44079;BME280;29744;49.078;12.878;2023-05-07T18:25:29;96581.81;;;15.78;39.93
44079;BME280;29744;49.078;12.878;2023-05-07T18:30:30;96600.72;;;15.78;40.13
44079;BME280;29744;49.078;12.878;2023-05-07T18:35:30;96607.25;;;15.77;40.22
44079;BME280;29744;49.078;12.878;2023-05-07T18:40:30;96601.06;;;15.76;40.43
44079;BME280;29744;49.078;12.878;2023-05-07T18:45:32;96612.66;;;15.77;40.40
44079;BME280;29744;49.078;12.878;2023-05-07T18:50:33;96613.00;;;15.75;40.56
44079;BME280;29744;49.078;12.878;2023-05-07T18:55:33;96621.44;;;15.74;40.19
44079;BME280;29744;49.078;12.878;2023-05-07T19:00:33;96622.22;;;15.74;40.14
44079;BME280;29744;49.078;12.878;2023-05-07T19:05:34;96629.53;;;15.74;40.20
44079;BME280;29744;49.078;12.878;2023-05-07T19:10:34;96646.56;;;15.74;40.41
44079;BME280;29744;49.078;12.878;2023-05-07T19:15:34;96645.75;;;15.74;40.22
44079;BME280;29744;49.078;12.878;2023-05-07T19:20:34;96654.66;;;15.74;40.02
44079;BME280;29744;49.078;12.878;2023-05-07T19:25:35;96653.88;;;15.74;40.51
44079;BME280;29744;49.078;12.878;2023-05-07T19:30:38;96653.88;;;15.74;40.30
44079;BME280;29744;49.078;12.878;2023-05-07T19:35:39;96660.41;;;15.73;40.41
44079;BME280;29744;49.078;12.878;2023-05-07T19:40:40;96661.53;;;15.72;40.57
44079;BME280;29744;49.078;12.878;2023-05-07T19:45:40;96671.22;;;15.73;40.07
44079;BME280;29744;49.078;12.878;2023-05-07T19:50:42;96674.25;;;15.71;40.39
44079;BME280;29744;49.078;12.878;2023-05-07T19:55:42;96666.00;;;15.68;40.18
44079;BME280;29744;49.078;12.878;2023-05-07T20:00:42;96670.75;;;15.71;40.31
44079;BME280;29744;49.078;12.878;2023-05-07T20:05:44;96677.75;;;15.72;40.39
44079;BME280;29744;49.078;12.878;2023-05-07T20:10:45;96683.47;;;15.70;40.56
44079;BME280;29744;49.078;12.878;2023-05-07T20:15:45;96684.59;;;15.69;40.29
44079;BME280;29744;49.078;12.878;2023-05-07T20:20:45;96696.22;;;15.70;40.33
44079;BME280;29744;49.078;12.878;2023-05-07T20:25:46;96684.59;;;15.69;40.42
44079;BME280;29744;49.078;12.878;2023-05-07T20:30:47;96686.50;;;15.69;40.16
44079;BME280;29744;49.078;12.878;2023-05-07T20:35:47;96693.81;;;15.68;40.26
44079;BME280;29744;49.078;12.878;2023-05-07T20:40:48;96689.22;;;15.69;40.67
44079;BME280;29744;49.078;12.878;2023-05-07T20:45:57;96690.66;;;15.66;40.39
44079;BME280;29744;49.078;12.878;2023-05-07T20:50:59;96693.81;;;15.68;40.10
44079;BME280;29744;49.078;12.878;2023-05-07T20:56:00;96695.72;;;15.68;40.44
44079;BME280;29744;49.078;12.878;2023-05-07T21:01:00;96696.06;;;15.66;40.16
44079;BME280;29744;49.078;12.878;2023-05-07T21:06:00;96707.66;;;15.67;40.50
44079;BME280;29744;49.078;12.878;2023-05-07T21:11:01;96713.06;;;15.67;40.64
44079;BME280;29744;49.078;12.878;2023-05-07T21:16:01;96719.28;;;15.67;40.21
44079;BME280;29744;49.078;12.878;2023-05-07T21:21:06;96726.59;;;15.67;40.20
44079;BME280;29744;49.078;12.878;2023-05-07T21:26:07;96724.69;;;15.67;40.54
44079;BME280;29744;49.078;12.878;2023-05-07T21:31:07;96732.78;;;15.67;40.59
44079;BME280;29744;49.078;12.878;2023-05-07T21:36:08;96734.72;;;15.67;40.75
44079;BME280;29744;49.078;12.878;2023-05-07T21:41:09;96739.31;;;15.66;40.34
44079;BME280;29744;49.078;12.878;2023-05-07T21:46:10;96738.53;;;15.66;40.35
44079;BME280;29744;49.078;12.878;2023-05-07T21:51:11;96749.34;;;15.66;40.71
44079;BME280;29744;49.078;12.878;2023-05-07T21:56:12;96743.94;;;15.66;40.68
44079;BME280;29744;49.078;12.878;2023-05-07T22:01:12;96745.84;;;15.65;40.38
44079;BME280;29744;49.078;12.878;2023-05-07T22:06:12;96750.13;;;15.66;40.70
44079;BME280;29744;49.078;12.878;2023-05-07T22:11:13;96748.53;;;15.65;40.38
44079;BME280;29744;49.078;12.878;2023-05-07T22:16:13;96749.66;;;15.64;40.48
44079;BME280;29744;49.078;12.878;2023-05-07T22:21:13;96752.38;;;15.64;40.24
44079;BME280;29744;49.078;12.878;2023-05-07T22:26:14;96748.88;;;15.64;40.20
44079;BME280;29744;49.078;12.878;2023-05-07T22:31:14;96749.66;;;15.64;40.64
44079;BME280;29744;49.078;12.878;2023-05-07T22:36:15;96751.56;;;15.64;40.52
44079;BME280;29744;49.078;12.878;2023-05-07T22:41:15;96754.28;;;15.64;40.48
44079;BME280;29744;49.078;12.878;2023-05-07T22:46:15;96757.78;;;15.64;40.37
44079;BME280;29744;49.078;12.878;2023-05-07T22:51:15;96758.56;;;15.65;40.55
44079;BME280;29744;49.078;12.878;2023-05-07T22:56:16;96755.38;;;15.63;40.62
44079;BME280;29744;49.078;12.878;2023-05-07T23:01:17;96758.88;;;15.63;40.42
44079;BME280;29744;49.078;12.878;2023-05-07T23:06:17;96767.78;;;15.64;40.61
44079;BME280;29744;49.078;12.878;2023-05-07T23:11:18;96763.19;;;15.64;40.29
44079;BME280;29744;49.078;12.878;2023-05-07T23:16:18;96761.75;;;15.67;40.47
44079;BME280;29744;49.078;12.878;2023-05-07T23:21:18;96758.25;;;15.66;40.49
44079;BME280;29744;49.078;12.878;2023-05-07T23:26:18;96763.66;;;15.66;40.44
44079;BME280;29744;49.078;12.878;2023-05-07T23:31:19;96760.94;;;15.66;40.11
44079;BME280;29744;49.078;12.878;2023-05-07T23:36:19;96752.03;;;15.66;40.18
44079;BME280;29744;49.078;12.878;2023-05-07T23:41:20;96752.84;;;15.66;40.34
44079;BME280;29744;49.078;12.878;2023-05-07T23:46:20;96754.75;;;15.66;40.35
44079;BME280;29744;49.078;12.878;2023-05-07T23:51:23;96741.56;;;15.64;40.51
44079;BME280;29744;49.078;12.878;2023-05-07T23:56:23;96749.66;;;15.64;40.51
