sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42198;SDS011;27868;45.184;5.786;2023-02-17T00:00:59;34.70;;;16.42;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:03:44;31.52;;;15.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:06:31;34.10;;;15.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:09:16;30.38;;;15.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:12:00;34.60;;;15.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:14:45;29.08;;;15.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:17:30;28.70;;;14.65;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:20:15;29.25;;;15.73;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:22:59;31.70;;;15.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:25:45;31.63;;;15.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:28:29;32.03;;;15.18;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:31:21;31.48;;;15.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:34:06;35.72;;;15.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:36:51;30.55;;;14.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:39:36;28.48;;;14.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:42:21;29.88;;;14.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:45:06;27.02;;;14.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:47:52;29.95;;;14.73;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:50:37;35.05;;;15.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:53:21;29.27;;;15.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:56:06;29.13;;;15.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T00:58:52;31.13;;;15.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:01:36;32.05;;;16.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:04:22;35.17;;;16.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:07:06;39.55;;;17.08;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:09:51;32.55;;;15.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:12:37;34.17;;;15.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:15:22;31.17;;;15.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:18:06;42.97;;;16.50;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:20:51;35.70;;;16.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:23:37;36.30;;;17.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:26:23;32.95;;;16.73;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:29:09;35.75;;;17.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:31:54;36.45;;;17.00;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:34:39;34.58;;;16.33;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:37:24;30.77;;;15.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:40:10;35.50;;;15.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:42:56;33.17;;;16.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:45:45;32.92;;;15.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:48:42;32.67;;;15.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:51:33;34.72;;;15.65;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:54:23;32.25;;;15.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T01:57:14;32.72;;;16.02;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:00:02;32.15;;;16.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:02:48;33.20;;;16.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:05:34;36.22;;;17.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:08:20;35.58;;;17.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:11:05;34.40;;;16.48;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:13:50;31.08;;;15.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:20:47;32.53;;;15.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:41:43;29.60;;;14.00;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:44:32;29.05;;;14.27;;
42198;SDS011;27868;45.184;5.786;2023-02-17T02:53:36;28.13;;;14.38;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:02:30;24.92;;;12.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:05:36;29.88;;;13.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:08:38;26.58;;;13.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:11:29;26.55;;;13.27;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:14:18;27.85;;;14.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:17:03;27.90;;;13.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:19:48;26.73;;;13.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:22:37;24.33;;;13.50;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:25:24;25.38;;;12.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:28:09;31.63;;;14.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:30:54;27.63;;;14.52;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:33:39;30.13;;;14.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:36:24;28.25;;;15.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:39:08;30.27;;;14.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:41:53;32.55;;;15.68;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:44:38;31.10;;;15.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:47:22;27.98;;;13.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:50:07;26.35;;;13.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:52:52;29.55;;;14.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:55:36;27.95;;;14.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T03:58:21;27.75;;;13.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:01:06;32.67;;;15.00;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:03:52;29.80;;;14.18;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:06:36;34.90;;;15.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:09:21;28.00;;;14.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:12:05;30.10;;;14.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:14:50;29.55;;;14.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:17:35;31.85;;;15.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:20:22;28.15;;;14.68;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:23:07;30.50;;;14.50;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:25:52;28.13;;;14.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:28:37;24.42;;;13.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:31:23;27.58;;;13.48;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:34:08;27.23;;;13.18;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:36:53;31.52;;;14.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:39:37;32.70;;;14.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:42:21;28.88;;;14.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:45:06;30.60;;;13.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:47:52;29.25;;;14.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:50:36;30.38;;;15.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:53:21;29.92;;;14.32;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:56:05;28.85;;;13.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T04:58:50;28.67;;;13.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:01:35;29.60;;;14.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:04:19;29.73;;;14.02;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:07:04;36.20;;;13.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:09:48;30.00;;;14.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:12:33;34.42;;;14.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:15:18;27.80;;;13.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:18:03;26.50;;;13.43;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:20:48;27.80;;;14.43;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:23:33;26.50;;;13.48;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:26:25;26.63;;;13.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:29:10;28.42;;;12.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:31:55;29.05;;;13.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:34:39;26.63;;;12.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:37:24;29.92;;;14.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:40:10;29.58;;;13.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:42:55;29.42;;;14.18;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:45:39;28.25;;;15.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:48:24;29.75;;;14.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:51:08;27.90;;;13.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:53:53;26.40;;;13.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:56:38;34.45;;;14.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T05:59:22;32.17;;;14.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:02:08;32.67;;;13.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:04:52;28.95;;;13.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:07:36;33.08;;;14.32;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:10:21;32.65;;;15.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:13:06;30.63;;;15.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:15:51;30.10;;;14.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:18:36;30.77;;;15.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:21:21;25.70;;;13.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:24:05;31.10;;;14.68;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:26:50;27.08;;;14.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:29:34;28.92;;;14.68;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:32:19;31.55;;;15.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:35:04;34.38;;;14.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:37:49;33.25;;;16.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:40:33;30.92;;;15.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:43:18;40.38;;;17.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:46:03;34.70;;;17.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:48:47;37.75;;;17.83;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:51:32;42.97;;;20.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:54:17;41.83;;;19.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:57:01;38.97;;;18.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T06:59:46;41.97;;;21.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:02:30;46.20;;;23.02;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:05:15;38.80;;;20.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:08:00;45.67;;;22.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:10:45;41.67;;;20.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:13:30;48.15;;;22.52;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:16:14;41.85;;;20.00;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:19:00;39.38;;;20.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:21:44;35.35;;;19.27;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:24:29;35.40;;;16.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:27:14;51.55;;;23.00;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:29:58;41.72;;;19.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:32:43;37.88;;;17.48;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:35:27;33.08;;;17.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:38:12;31.08;;;15.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:41:02;29.65;;;15.57;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:43:48;31.50;;;15.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:46:36;29.98;;;15.48;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:49:22;36.80;;;17.42;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:52:07;33.78;;;18.92;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:54:52;43.47;;;18.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T07:57:36;33.95;;;17.38;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:00:21;39.75;;;16.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:03:05;39.88;;;19.23;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:05:50;35.72;;;18.38;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:08:36;33.22;;;17.27;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:11:40;38.58;;;18.38;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:14:44;37.80;;;18.73;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:17:28;59.60;;;26.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:20:13;47.78;;;22.02;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:22:58;41.97;;;19.73;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:25:44;39.15;;;20.08;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:28:28;32.35;;;16.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:31:23;40.80;;;17.02;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:34:11;29.15;;;16.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:36:58;30.17;;;17.42;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:39:44;32.38;;;17.48;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:42:30;28.35;;;15.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:45:16;36.47;;;18.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:48:00;40.25;;;19.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:50:46;32.25;;;17.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:53:32;27.65;;;16.98;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:56:17;36.30;;;16.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T08:59:03;30.98;;;17.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:01:48;59.38;;;22.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:04:33;37.22;;;17.08;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:07:18;32.17;;;15.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:10:04;28.58;;;14.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:12:50;30.75;;;15.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:15:35;28.67;;;15.18;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:18:20;28.27;;;13.93;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:21:06;26.80;;;13.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:23:52;30.23;;;14.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:26:37;24.55;;;12.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:29:22;27.38;;;13.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:32:07;22.70;;;13.02;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:34:52;25.48;;;13.68;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:37:37;25.17;;;12.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:40:23;22.05;;;11.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:43:21;26.00;;;12.77;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:46:13;23.67;;;13.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:49:00;32.28;;;15.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:52:04;29.25;;;14.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T09:58:07;24.92;;;12.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:00:57;19.92;;;11.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:03:46;17.60;;;9.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:06:40;20.33;;;10.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:09:33;20.83;;;10.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:12:25;25.40;;;10.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:15:18;19.23;;;9.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:18:12;18.52;;;8.52;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:21:04;14.63;;;8.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:24:06;12.45;;;7.43;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:30:07;16.40;;;7.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:33:19;25.25;;;7.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:36:26;11.00;;;5.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:39:25;13.82;;;5.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:42:35;9.60;;;4.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:51:03;7.15;;;3.83;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:53:50;8.90;;;4.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:56:43;6.45;;;3.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T10:59:38;9.05;;;3.65;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:02:34;7.78;;;4.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:05:32;7.93;;;4.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:08:29;11.30;;;5.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:11:15;11.27;;;5.65;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:14:23;11.05;;;5.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:17:15;8.23;;;4.65;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:20:07;11.43;;;5.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:25:57;19.52;;;8.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:29:18;12.75;;;4.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:32:06;14.15;;;5.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:34:56;9.25;;;4.22;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:37:43;6.97;;;4.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:40:29;6.72;;;4.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:43:16;7.90;;;4.03;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:48:58;10.85;;;3.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:51:54;11.65;;;4.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T11:57:46;11.40;;;4.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:00:53;9.00;;;4.28;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:16:27;6.22;;;2.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:22:32;9.73;;;2.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:25:32;7.78;;;3.83;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:31:36;5.82;;;3.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:34:37;5.22;;;2.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:37:26;5.88;;;2.72;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:40:37;15.48;;;3.58;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:43:28;8.52;;;3.78;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:46:31;4.40;;;2.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:52:17;4.85;;;2.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:55:15;6.43;;;3.03;;
42198;SDS011;27868;45.184;5.786;2023-02-17T12:58:10;6.22;;;2.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:01:03;5.50;;;2.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:03:53;6.55;;;3.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:06:42;7.18;;;3.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:09:34;5.72;;;3.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:15:24;6.70;;;3.03;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:24:13;7.40;;;2.83;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:27:08;6.78;;;3.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:33:05;6.53;;;2.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:36:15;8.77;;;3.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:39:49;7.30;;;3.28;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:45:28;6.10;;;2.67;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:51:05;6.82;;;3.72;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:53:52;10.27;;;4.32;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:56:37;7.80;;;3.42;;
42198;SDS011;27868;45.184;5.786;2023-02-17T13:59:24;8.60;;;3.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:02:16;4.80;;;2.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:05:37;8.05;;;2.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:08:28;8.13;;;2.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:11:22;9.25;;;2.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:14:10;7.53;;;2.78;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:17:00;6.72;;;3.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:19:47;7.35;;;3.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:22:34;5.97;;;2.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:25:25;6.13;;;2.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:28:17;6.50;;;2.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:31:17;7.20;;;3.42;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:34:03;8.13;;;3.28;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:36:48;9.55;;;3.03;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:39:33;6.90;;;3.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:42:17;6.95;;;3.60;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:45:02;6.95;;;2.97;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:47:48;10.45;;;3.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:50:33;6.85;;;3.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:53:23;8.35;;;3.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:56:17;8.55;;;3.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T14:59:19;9.43;;;3.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:02:14;10.15;;;3.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:05:00;9.35;;;3.17;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:07:45;11.57;;;3.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:10:30;9.95;;;2.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:13:16;5.45;;;2.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:16:04;9.65;;;3.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:18:50;12.07;;;3.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:21:35;11.05;;;3.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:24:22;10.65;;;3.80;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:27:11;7.55;;;3.67;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:29:57;7.85;;;3.53;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:32:42;9.05;;;3.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:35:27;7.65;;;3.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:38:12;6.38;;;2.97;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:40:59;8.98;;;3.65;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:43:45;5.68;;;2.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:46:31;17.25;;;3.72;;
42198;SDS011;27868;45.184;5.786;2023-02-17T15:49:26;5.38;;;3.22;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:17:45;10.65;;;5.32;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:20:37;10.15;;;4.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:23:22;13.68;;;5.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:29:17;13.75;;;5.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:32:02;12.95;;;5.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:34:47;12.52;;;5.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:37:34;13.10;;;5.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:40:22;13.73;;;6.07;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:43:09;20.33;;;7.05;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:45:54;11.77;;;5.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:48:38;12.65;;;5.50;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:51:24;14.02;;;5.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:54:10;9.18;;;5.28;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:56:55;10.68;;;4.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T17:59:40;14.98;;;5.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:02:25;10.95;;;5.28;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:05:10;14.82;;;5.95;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:07:55;16.77;;;7.38;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:10:40;11.65;;;6.85;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:13:25;11.48;;;5.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:16:11;13.88;;;6.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:18:57;11.95;;;6.20;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:21:44;13.07;;;5.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:24:29;14.25;;;7.10;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:27:14;21.05;;;8.18;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:29:59;13.63;;;6.63;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:32:44;25.13;;;9.35;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:35:36;19.27;;;8.45;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:38:22;22.02;;;10.13;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:41:06;20.98;;;10.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:43:52;17.83;;;8.55;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:46:37;15.68;;;7.78;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:49:22;13.13;;;7.15;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:52:07;11.85;;;6.40;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:54:52;10.98;;;5.90;;
42198;SDS011;27868;45.184;5.786;2023-02-17T18:57:37;13.70;;;6.97;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:00:22;13.85;;;6.82;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:03:07;12.23;;;5.88;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:05:52;14.65;;;6.78;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:08:37;20.58;;;6.75;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:11:24;18.15;;;7.97;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:14:09;19.02;;;7.25;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:16:55;14.82;;;6.70;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:19:40;12.27;;;5.57;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:22:25;10.50;;;5.38;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:25:09;14.00;;;6.00;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:27:54;19.67;;;10.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:30:38;20.10;;;11.30;;
42198;SDS011;27868;45.184;5.786;2023-02-17T19:33:23;16.27;;;8.52;;