sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2022-12-01T00:01:15;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:03:42;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:06:15;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:08:43;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:11:29;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:13:56;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:16:23;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:18:51;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:21:21;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:23:51;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:26:19;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:28:57;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:31:25;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:33:52;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:36:20;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:38:51;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:41:18;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:43:44;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:46:11;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:48:39;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:51:06;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:53:33;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:56:00;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T00:58:27;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:00:59;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:03:27;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:05:54;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:08:21;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:10:48;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:13:16;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:15:43;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:18:12;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:20:40;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:23:07;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:25:34;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:28:01;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:30:28;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:32:55;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:35:22;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:37:49;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:40:16;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:42:43;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:45:28;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:47:57;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:50:27;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:53:00;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:55:29;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T01:57:57;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:00:25;8.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:02:52;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:05:21;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:07:55;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:21:16;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:25:15;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:30:13;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:36:08;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:38:39;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:41:18;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:44:03;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:46:40;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:49:15;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:51:44;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:54:13;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:56:43;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T02:59:12;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:13:10;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:15:56;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:18:58;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:21:48;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:24:20;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:26:55;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:29:31;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:32:03;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:34:55;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:40:06;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:42:39;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:45:13;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:47:40;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:50:09;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:52:50;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:55:28;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T03:58:18;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:00:46;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:03:24;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:05:52;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:08:19;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:10:46;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:13:13;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:15:50;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:18:18;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:20:49;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:23:16;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:26:03;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:28:31;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:30:58;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:33:25;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:35:58;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:38:26;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:40:56;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:43:23;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:45:50;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:48:17;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:50:44;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:53:14;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:55:41;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T04:58:08;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:00:36;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:03:03;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:05:30;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:07:58;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:10:25;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:12:52;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:15:20;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:17:47;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:20:19;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:23:04;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:25:33;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:28:00;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:30:26;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:32:54;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:35:21;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:37:48;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:40:15;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:42:42;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:45:09;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:47:36;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:50:03;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:52:33;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:55:02;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:57:30;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T05:59:57;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:02:24;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:04:52;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:07:19;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:09:48;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:12:16;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:14:42;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:17:10;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:19:37;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:22:05;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:24:31;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:26:59;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:29:26;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:31:54;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:34:21;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:36:48;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:39:15;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:41:42;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:44:10;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:46:37;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:49:04;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:51:31;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:54:00;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:56:31;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T06:58:58;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:01:26;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:03:54;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:06:20;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:08:47;6.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:11:15;7.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:13:43;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:16:15;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:18:42;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:21:12;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:23:39;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:26:11;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:28:38;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:31:11;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:33:39;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:36:08;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:38:35;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:41:05;8.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:43:32;7.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:46:20;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:48:50;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:51:19;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:53:48;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:56:16;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T07:58:44;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:01:16;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:03:44;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:06:11;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:08:39;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:11:11;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:13:39;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:16:09;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:18:37;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:21:07;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:23:35;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:26:04;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:28:31;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:31:28;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:33:56;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:36:39;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:39:07;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:41:34;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:44:01;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:46:33;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:49:01;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:51:29;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:53:57;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:56:34;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T08:59:02;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:01:30;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:04:00;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:06:41;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:09:11;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:11:39;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:14:06;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:16:33;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:19:00;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:21:31;8.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:23:59;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:26:27;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:28:56;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:31:24;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:33:56;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:36:23;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:38:51;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:41:27;7.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:44:06;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:46:45;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:49:21;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:51:51;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:54:18;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:56:48;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T09:59:20;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:01:58;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:04:34;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:07:03;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:09:54;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:12:23;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:20:43;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:30:50;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:33:25;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:35:52;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:38:32;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:41:01;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:43:43;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:49:13;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:51:53;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:54:22;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:56:55;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T10:59:30;9.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:02:00;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:06:58;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:09:28;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:12:01;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:14:49;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:26:08;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:29:03;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:31:50;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:34:22;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:36:52;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:39:28;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:45:07;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:50:41;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:53:27;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T11:58:47;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:07:29;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:15:36;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:26:29;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:29:29;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:42:56;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:45:48;9.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:48:23;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T12:56:43;9.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:00:24;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:02:40;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:08:05;8.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:10:52;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:13:59;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:16:40;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:21:46;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:24:18;7.30;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:26:53;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:29:22;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:31:51;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:34:20;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:36:50;8.10;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:45:07;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:47:54;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:50:56;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T13:53:35;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:01:40;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:06:49;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:09:37;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:12:13;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:14:51;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:17:27;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:20:18;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:22:47;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:25:28;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:27:59;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:41:45;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:52:40;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:55:18;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T14:57:50;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:00:22;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:02:57;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:05:27;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:07:57;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:10:55;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:13:26;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:16:01;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:18:33;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:24:21;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:26:50;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:31:54;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:34:31;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:37:08;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:39:42;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:42:30;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:45:14;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:50:36;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:53:24;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:55:52;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T15:58:26;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:03:35;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:06:16;8.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:09:03;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:11:31;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:14:02;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:16:45;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:21:46;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:24:32;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:27:25;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:30:19;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:32:47;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:35:33;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:38:10;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:40:42;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:43:18;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:45:46;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:48:19;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:50:47;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:53:15;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:55:54;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T16:58:22;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:00:49;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:03:21;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:05:49;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:08:16;7.90;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:10:45;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:13:13;9.00;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:15:41;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:18:08;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:20:38;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:23:05;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:25:32;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:27:59;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:30:29;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:32:57;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:35:24;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:37:51;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:40:18;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:42:45;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:45:17;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:47:44;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:50:11;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:52:38;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:55:06;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T17:57:33;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:00:00;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:02:27;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:04:57;6.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:07:24;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:09:51;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:12:18;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:14:45;7.60;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:17:12;8.20;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:19:39;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:22:06;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:24:33;7.80;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:27:00;7.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:29:27;8.70;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:31:55;7.50;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:34:23;7.40;99.90
34877;DHT22;21086;44.780;17.194;2022-12-01T18:36:50;7.40;99.90