sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15949;DHT22;14848;50.954;6.642;2023-04-03T02:09:20;1.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:11:46;1.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:14:12;2.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:16:37;1.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:36:05;1.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:38:31;2.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:41:00;1.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:43:26;1.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T02:45:52;1.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:24:46;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:27:12;1.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:32:03;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:34:29;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:36:54;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:39:20;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:41:46;1.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:44:11;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:46:37;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:49:02;1.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:51:28;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:53:53;1.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:56:20;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T03:58:45;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:01:11;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:03:36;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:06:02;1.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:08:28;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:10:53;1.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:13:19;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:15:44;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:18:10;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:20:35;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:23:01;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:25:26;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:27:52;1.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:30:17;-0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:32:43;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:35:08;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:37:34;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:40:00;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:42:26;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:44:51;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:47:17;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:49:42;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:52:08;2.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:54:33;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:56:59;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T04:59:24;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:01:50;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:04:15;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:06:41;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:09:07;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:11:32;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:13:58;0.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:16:23;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:18:49;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:21:15;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:23:40;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:26:06;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:28:32;0.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:30:58;1.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:33:24;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:35:49;0.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:38:15;1.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:40:40;1.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:43:06;2.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:45:32;3.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:47:57;4.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:50:23;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:52:49;5.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:55:15;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T05:57:40;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:00:08;6.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:02:35;6.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:05:01;6.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:07:27;7.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:09:54;7.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:12:21;7.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:14:47;7.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:17:13;7.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:19:39;7.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:22:04;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:24:30;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:26:56;8.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:29:22;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:31:47;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:34:13;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:36:39;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:39:05;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:41:30;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:43:56;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:46:23;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:48:49;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:51:21;8.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:53:50;7.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:56:15;6.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T06:58:41;5.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:01:07;5.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:03:33;5.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:05:58;4.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:08:24;4.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:10:51;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:13:16;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:15:42;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:18:07;4.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:20:33;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:22:59;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:25:25;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:27:50;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:30:16;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:32:41;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:35:07;4.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:37:32;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:39:58;4.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:42:25;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:44:53;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:47:18;4.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:49:45;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:52:11;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:54:36;4.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:57:02;4.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T07:59:28;4.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:01:53;4.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:04:19;4.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:06:44;4.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:09:10;4.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:11:38;5.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:14:03;5.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:16:29;5.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:18:55;5.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:21:20;5.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:23:47;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:26:14;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:28:40;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:31:07;5.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:33:34;5.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:36:02;5.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:38:28;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:46:17;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:48:43;5.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:51:14;5.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:53:42;5.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:56:09;6.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T08:58:42;6.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:01:21;6.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:03:48;6.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:06:20;6.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:08:50;6.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:21:39;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:24:09;6.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:26:40;6.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:29:08;6.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:31:40;6.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:34:12;6.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:36:43;6.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:39:10;6.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:41:36;6.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:44:03;6.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:46:43;6.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:49:08;6.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:51:36;7.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:54:01;7.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:56:50;7.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T09:59:16;7.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:01:43;7.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:04:20;7.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:06:48;7.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:14:25;7.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:17:02;7.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:19:39;7.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:27:09;7.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:29:38;8.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:34:45;7.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:39:52;7.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:47:20;8.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:55:02;8.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:57:30;8.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T10:59:57;8.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:07:41;8.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:13:16;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:15:43;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:18:11;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:20:38;8.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:23:09;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:25:39;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:28:11;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:33:05;8.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:35:34;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:38:00;8.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:40:31;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:43:15;8.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:45:50;8.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T11:50:44;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:06:41;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:08:43;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:13:42;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:26:48;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:29:35;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:32:15;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:47:44;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:50:43;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:53:06;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:55:32;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T12:58:13;9.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:00:38;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:03:05;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:05:31;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:08:02;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:10:29;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:13:06;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:15:43;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:20:47;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:23:13;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:25:43;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:28:10;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:30:37;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:33:05;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:35:32;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:38:00;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:40:26;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:43:05;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:45:32;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:48:09;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:50:49;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:53:15;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T13:58:22;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:05:48;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:08:14;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:10:40;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:13:05;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:15:31;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:17:57;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:20:24;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:22:50;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:25:16;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:27:43;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:30:12;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:32:38;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:35:04;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:37:30;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:39:56;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:42:24;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:44:50;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:47:17;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:49:43;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:52:19;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:54:46;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:57:12;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T14:59:38;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:02:11;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:04:46;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:07:11;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:09:37;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:12:02;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:14:28;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:16:53;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:19:19;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:21:44;10.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:24:10;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:26:36;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:29:02;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:31:28;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:33:54;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:36:19;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:38:45;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:41:10;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:43:36;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:46:02;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:48:27;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:50:53;10.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:53:19;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:55:45;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T15:58:11;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:00:36;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:03:07;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:05:33;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:08:00;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:10:26;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:12:51;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:15:17;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:17:42;10.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:20:09;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:22:35;9.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:25:01;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:27:26;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:29:55;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:32:21;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:34:47;10.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:37:13;10.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:39:39;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:42:05;10.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:44:30;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:46:56;10.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:49:21;10.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:51:48;9.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:54:13;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:56:39;9.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T16:59:05;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:01:31;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:03:56;9.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:06:22;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:08:49;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:11:15;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:13:40;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:16:07;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:18:33;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:20:59;9.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:23:25;9.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:25:53;9.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:28:20;9.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:30:47;8.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:33:13;8.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:35:38;8.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:38:04;8.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:40:32;8.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:42:57;8.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:45:23;8.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:47:50;8.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:50:15;8.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:52:41;8.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:55:07;9.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:57:32;7.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T17:59:58;7.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:02:23;7.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:04:50;7.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:07:15;7.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:09:41;7.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:12:07;7.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:14:33;7.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:16:59;6.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:19:25;6.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:21:51;6.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:24:18;6.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:26:44;6.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:29:12;6.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:31:38;6.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:34:05;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:36:30;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:38:56;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:41:26;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:43:54;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:46:20;6.40;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:48:46;6.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:51:12;6.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:53:38;6.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:56:04;6.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T18:58:30;7.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:00:58;6.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:03:25;6.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:05:52;5.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:08:18;5.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:10:43;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:13:09;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:15:35;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:18:00;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:20:26;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:22:52;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:25:19;5.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:27:45;5.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:30:12;5.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:32:38;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:35:04;5.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:37:30;5.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:39:56;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:42:21;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:44:47;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T19:47:14;5.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T21:23:41;3.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T21:26:06;3.90;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T21:28:32;3.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T21:30:57;3.70;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T21:33:23;3.60;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:27:07;3.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:29:33;3.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:31:58;3.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:34:24;3.10;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:36:50;3.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:39:15;3.00;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T22:41:41;2.80;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T23:10:59;2.50;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T23:13:25;2.30;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T23:15:54;2.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T23:23:19;2.20;99.90
15949;DHT22;14848;50.954;6.642;2023-04-03T23:25:50;2.20;99.90