sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2023-07-20T00:01:51;16.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:04:16;16.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:06:42;16.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:09:07;16.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:11:36;16.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:14:03;16.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:16:29;16.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:18:54;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:21:20;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:23:46;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:26:11;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:28:37;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:31:02;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:33:28;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:35:53;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:38:19;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:40:45;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:43:11;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:45:36;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:48:04;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:50:31;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:52:57;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:55:24;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T00:57:50;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:00:16;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:02:42;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:05:09;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:07:38;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:12:52;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:15:18;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:17:44;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:20:13;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:23:03;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:26:02;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:31:24;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:33:53;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:36:19;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:38:47;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:41:13;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:43:39;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:46:05;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:48:30;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:50:56;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:53:22;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:55:48;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T01:58:13;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:00:39;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:03:05;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:05:31;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:07:56;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:10:22;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:12:47;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:15:15;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:17:42;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:20:09;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:22:36;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:25:06;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:27:35;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:30:01;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:32:28;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:34:53;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:37:19;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:39:44;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:42:10;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:44:35;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:47:01;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:49:27;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:51:52;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:54:18;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:56:43;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T02:59:09;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:01:34;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:04:00;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:06:26;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:08:51;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:11:19;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:13:46;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:16:13;15.80;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:18:41;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:21:08;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:23:34;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:26:00;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:28:26;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:30:55;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:33:29;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:35:55;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:38:21;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:40:53;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:43:20;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:45:46;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:48:14;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:50:40;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:53:06;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:55:31;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T03:57:57;16.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:00:22;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:02:48;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:05:13;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:07:39;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:10:04;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:12:30;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:14:56;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:17:21;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:19:47;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:22:12;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:24:43;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:27:09;15.70;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:29:34;15.60;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:32:00;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:34:25;15.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:36:51;15.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:39:16;15.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:41:42;15.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:44:07;15.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:46:33;15.20;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:48:58;15.30;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:51:24;15.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:53:50;15.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:56:15;15.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T04:58:41;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:01:07;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:03:33;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:05:58;15.60;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:08:24;15.60;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:10:50;15.60;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:13:16;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:15:41;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:18:07;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:20:34;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:23:01;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:25:26;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:27:52;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:30:18;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:32:44;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:35:13;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:37:39;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:40:05;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:42:33;15.50;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:44:58;15.60;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:47:24;15.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:49:49;15.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:52:15;15.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:54:40;15.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:57:06;15.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T05:59:32;15.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:01:57;15.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:04:23;14.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:06:49;14.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:09:14;14.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:11:40;14.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:14:05;15.00;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:16:31;15.20;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:18:56;15.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:21:22;15.60;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:23:48;15.90;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:26:13;16.10;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:28:39;16.40;98.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:31:05;16.50;96.60
3069;DHT22;1545;51.728;8.796;2023-07-20T06:33:30;16.50;96.40
3069;DHT22;1545;51.728;8.796;2023-07-20T06:35:56;16.40;96.00
3069;DHT22;1545;51.728;8.796;2023-07-20T06:38:22;16.40;96.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:40:49;16.40;95.90
3069;DHT22;1545;51.728;8.796;2023-07-20T06:43:14;16.70;96.20
3069;DHT22;1545;51.728;8.796;2023-07-20T06:45:42;17.00;94.70
3069;DHT22;1545;51.728;8.796;2023-07-20T06:48:07;17.70;92.80
3069;DHT22;1545;51.728;8.796;2023-07-20T06:50:33;17.80;90.70
3069;DHT22;1545;51.728;8.796;2023-07-20T06:52:59;17.70;91.00
3069;DHT22;1545;51.728;8.796;2023-07-20T06:55:25;18.00;92.00
3069;DHT22;1545;51.728;8.796;2023-07-20T06:57:51;18.20;90.50
3069;DHT22;1545;51.728;8.796;2023-07-20T07:00:17;18.30;89.60
3069;DHT22;1545;51.728;8.796;2023-07-20T07:02:43;18.10;88.70
3069;DHT22;1545;51.728;8.796;2023-07-20T07:05:08;17.50;90.00
3069;DHT22;1545;51.728;8.796;2023-07-20T07:07:34;17.30;91.70
3069;DHT22;1545;51.728;8.796;2023-07-20T07:10:00;17.00;93.50
3069;DHT22;1545;51.728;8.796;2023-07-20T07:12:26;16.60;95.60
3069;DHT22;1545;51.728;8.796;2023-07-20T07:14:51;16.50;96.30
3069;DHT22;1545;51.728;8.796;2023-07-20T07:17:18;16.40;95.30
3069;DHT22;1545;51.728;8.796;2023-07-20T07:19:43;16.50;95.60
3069;DHT22;1545;51.728;8.796;2023-07-20T07:22:10;16.50;95.00
3069;DHT22;1545;51.728;8.796;2023-07-20T07:24:35;16.70;95.60
3069;DHT22;1545;51.728;8.796;2023-07-20T07:27:01;17.10;93.40
3069;DHT22;1545;51.728;8.796;2023-07-20T07:29:27;17.10;90.90
3069;DHT22;1545;51.728;8.796;2023-07-20T07:31:53;17.60;89.20
3069;DHT22;1545;51.728;8.796;2023-07-20T07:34:18;18.30;87.00
3069;DHT22;1545;51.728;8.796;2023-07-20T07:36:44;19.90;82.90
3069;DHT22;1545;51.728;8.796;2023-07-20T07:39:09;21.50;78.80
3069;DHT22;1545;51.728;8.796;2023-07-20T07:41:35;22.60;76.60
3069;DHT22;1545;51.728;8.796;2023-07-20T07:44:01;23.60;74.80
3069;DHT22;1545;51.728;8.796;2023-07-20T07:46:26;24.10;73.90
3069;DHT22;1545;51.728;8.796;2023-07-20T07:48:55;24.20;69.80
3069;DHT22;1545;51.728;8.796;2023-07-20T07:51:20;23.90;70.90
3069;DHT22;1545;51.728;8.796;2023-07-20T07:53:46;22.50;70.90
3069;DHT22;1545;51.728;8.796;2023-07-20T07:56:12;21.50;74.60
3069;DHT22;1545;51.728;8.796;2023-07-20T07:58:37;21.50;76.90
3069;DHT22;1545;51.728;8.796;2023-07-20T08:01:03;21.60;77.00
3069;DHT22;1545;51.728;8.796;2023-07-20T08:03:29;22.40;72.60
3069;DHT22;1545;51.728;8.796;2023-07-20T08:05:55;22.20;74.60
3069;DHT22;1545;51.728;8.796;2023-07-20T08:08:21;21.20;76.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:10:47;20.50;77.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:13:13;19.90;79.40
3069;DHT22;1545;51.728;8.796;2023-07-20T08:15:39;19.60;79.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:18:05;18.80;80.90
3069;DHT22;1545;51.728;8.796;2023-07-20T08:20:31;18.50;81.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:22:57;19.70;78.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:25:25;21.60;75.60
3069;DHT22;1545;51.728;8.796;2023-07-20T08:27:50;23.10;70.10
3069;DHT22;1545;51.728;8.796;2023-07-20T08:30:16;22.90;69.00
3069;DHT22;1545;51.728;8.796;2023-07-20T08:32:41;22.40;72.30
3069;DHT22;1545;51.728;8.796;2023-07-20T08:35:07;22.80;67.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:37:33;23.70;65.10
3069;DHT22;1545;51.728;8.796;2023-07-20T08:39:58;24.00;61.70
3069;DHT22;1545;51.728;8.796;2023-07-20T08:42:24;24.80;62.10
3069;DHT22;1545;51.728;8.796;2023-07-20T08:44:52;25.80;61.00
3069;DHT22;1545;51.728;8.796;2023-07-20T08:47:18;25.80;60.50
3069;DHT22;1545;51.728;8.796;2023-07-20T08:49:48;25.90;58.50
3069;DHT22;1545;51.728;8.796;2023-07-20T08:52:14;26.70;56.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:54:40;26.80;56.30
3069;DHT22;1545;51.728;8.796;2023-07-20T08:57:06;27.50;54.80
3069;DHT22;1545;51.728;8.796;2023-07-20T08:59:32;27.60;53.50
3069;DHT22;1545;51.728;8.796;2023-07-20T09:01:59;27.40;53.40
3069;DHT22;1545;51.728;8.796;2023-07-20T09:04:25;27.20;54.00
3069;DHT22;1545;51.728;8.796;2023-07-20T09:06:50;26.00;56.50
3069;DHT22;1545;51.728;8.796;2023-07-20T09:09:17;25.40;57.70
3069;DHT22;1545;51.728;8.796;2023-07-20T09:11:43;25.60;56.90
3069;DHT22;1545;51.728;8.796;2023-07-20T09:14:09;26.00;56.10
3069;DHT22;1545;51.728;8.796;2023-07-20T09:16:55;26.30;55.80
3069;DHT22;1545;51.728;8.796;2023-07-20T09:19:21;25.40;55.90
3069;DHT22;1545;51.728;8.796;2023-07-20T09:21:51;24.20;57.70
3069;DHT22;1545;51.728;8.796;2023-07-20T09:24:20;24.10;58.30
3069;DHT22;1545;51.728;8.796;2023-07-20T09:26:47;24.30;59.30
3069;DHT22;1545;51.728;8.796;2023-07-20T09:29:19;24.70;59.00
3069;DHT22;1545;51.728;8.796;2023-07-20T09:32:02;25.70;56.30
3069;DHT22;1545;51.728;8.796;2023-07-20T09:34:31;25.90;55.80
3069;DHT22;1545;51.728;8.796;2023-07-20T09:36:58;26.40;55.10
3069;DHT22;1545;51.728;8.796;2023-07-20T09:39:24;26.80;55.60
3069;DHT22;1545;51.728;8.796;2023-07-20T09:41:51;26.80;54.10
3069;DHT22;1545;51.728;8.796;2023-07-20T09:44:17;26.20;54.90
3069;DHT22;1545;51.728;8.796;2023-07-20T09:46:53;26.00;54.20
3069;DHT22;1545;51.728;8.796;2023-07-20T09:49:19;26.20;53.50
3069;DHT22;1545;51.728;8.796;2023-07-20T09:51:46;26.40;53.90
3069;DHT22;1545;51.728;8.796;2023-07-20T09:54:11;26.40;53.30
3069;DHT22;1545;51.728;8.796;2023-07-20T09:56:38;26.10;53.80
3069;DHT22;1545;51.728;8.796;2023-07-20T09:59:05;25.70;54.10
3069;DHT22;1545;51.728;8.796;2023-07-20T10:01:32;25.00;55.30
3069;DHT22;1545;51.728;8.796;2023-07-20T10:04:02;24.40;57.10
3069;DHT22;1545;51.728;8.796;2023-07-20T10:06:29;23.10;59.30
3069;DHT22;1545;51.728;8.796;2023-07-20T10:09:01;23.80;57.40
3069;DHT22;1545;51.728;8.796;2023-07-20T10:11:30;24.20;56.10
3069;DHT22;1545;51.728;8.796;2023-07-20T10:13:58;24.40;55.70
3069;DHT22;1545;51.728;8.796;2023-07-20T10:16:29;24.40;55.80
3069;DHT22;1545;51.728;8.796;2023-07-20T10:19:02;24.00;56.90
3069;DHT22;1545;51.728;8.796;2023-07-20T10:21:29;23.50;57.10
3069;DHT22;1545;51.728;8.796;2023-07-20T10:23:56;22.70;59.80
3069;DHT22;1545;51.728;8.796;2023-07-20T10:26:22;22.40;62.10
3069;DHT22;1545;51.728;8.796;2023-07-20T10:28:48;22.40;63.30
3069;DHT22;1545;51.728;8.796;2023-07-20T10:31:15;22.30;62.80
3069;DHT22;1545;51.728;8.796;2023-07-20T10:33:41;22.10;64.30
3069;DHT22;1545;51.728;8.796;2023-07-20T10:36:07;21.40;64.20
3069;DHT22;1545;51.728;8.796;2023-07-20T10:38:52;20.70;63.60
3069;DHT22;1545;51.728;8.796;2023-07-20T10:41:28;20.60;66.40
3069;DHT22;1545;51.728;8.796;2023-07-20T10:44:04;20.60;66.10
3069;DHT22;1545;51.728;8.796;2023-07-20T10:49:04;21.10;65.70
3069;DHT22;1545;51.728;8.796;2023-07-20T10:51:47;21.50;65.40
3069;DHT22;1545;51.728;8.796;2023-07-20T10:56:43;22.00;61.70
3069;DHT22;1545;51.728;8.796;2023-07-20T11:01:57;22.40;61.00
3069;DHT22;1545;51.728;8.796;2023-07-20T11:04:54;22.80;59.90
3069;DHT22;1545;51.728;8.796;2023-07-20T11:07:37;22.80;60.90
3069;DHT22;1545;51.728;8.796;2023-07-20T11:10:16;22.70;59.90
3069;DHT22;1545;51.728;8.796;2023-07-20T11:13:19;22.50;61.80
3069;DHT22;1545;51.728;8.796;2023-07-20T11:16:02;22.90;61.60
3069;DHT22;1545;51.728;8.796;2023-07-20T11:18:33;23.30;58.60
3069;DHT22;1545;51.728;8.796;2023-07-20T11:20:59;22.90;60.10
3069;DHT22;1545;51.728;8.796;2023-07-20T11:23:25;23.20;59.10
3069;DHT22;1545;51.728;8.796;2023-07-20T11:25:51;23.50;58.60
3069;DHT22;1545;51.728;8.796;2023-07-20T11:28:17;23.60;58.00
3069;DHT22;1545;51.728;8.796;2023-07-20T11:30:42;23.90;57.80
3069;DHT22;1545;51.728;8.796;2023-07-20T11:33:11;24.00;56.90
3069;DHT22;1545;51.728;8.796;2023-07-20T11:35:42;23.50;57.30
3069;DHT22;1545;51.728;8.796;2023-07-20T11:38:09;23.50;56.70
3069;DHT22;1545;51.728;8.796;2023-07-20T11:40:34;23.50;56.50
3069;DHT22;1545;51.728;8.796;2023-07-20T11:43:00;23.80;55.80
3069;DHT22;1545;51.728;8.796;2023-07-20T11:45:26;23.70;55.30
3069;DHT22;1545;51.728;8.796;2023-07-20T11:47:53;23.70;55.20
3069;DHT22;1545;51.728;8.796;2023-07-20T11:50:18;23.60;56.10
3069;DHT22;1545;51.728;8.796;2023-07-20T11:52:44;23.20;56.80
3069;DHT22;1545;51.728;8.796;2023-07-20T11:55:10;22.90;56.80
3069;DHT22;1545;51.728;8.796;2023-07-20T11:57:36;22.70;56.10
3069;DHT22;1545;51.728;8.796;2023-07-20T12:00:04;22.30;59.00
3069;DHT22;1545;51.728;8.796;2023-07-20T12:02:34;22.20;59.30
3069;DHT22;1545;51.728;8.796;2023-07-20T12:05:01;22.00;57.50
3069;DHT22;1545;51.728;8.796;2023-07-20T12:07:28;22.10;57.50
3069;DHT22;1545;51.728;8.796;2023-07-20T12:10:07;22.20;56.60
3069;DHT22;1545;51.728;8.796;2023-07-20T12:12:34;22.00;57.50
3069;DHT22;1545;51.728;8.796;2023-07-20T12:15:25;22.30;57.50
3069;DHT22;1545;51.728;8.796;2023-07-20T12:18:01;22.50;57.10
3069;DHT22;1545;51.728;8.796;2023-07-20T12:20:31;22.70;58.50
3069;DHT22;1545;51.728;8.796;2023-07-20T12:23:18;22.70;59.10
3069;DHT22;1545;51.728;8.796;2023-07-20T12:25:44;22.50;58.20
3069;DHT22;1545;51.728;8.796;2023-07-20T12:28:12;22.60;58.70
3069;DHT22;1545;51.728;8.796;2023-07-20T12:30:40;22.60;58.00
3069;DHT22;1545;51.728;8.796;2023-07-20T12:33:05;22.80;56.80
3069;DHT22;1545;51.728;8.796;2023-07-20T12:35:32;22.80;56.50
3069;DHT22;1545;51.728;8.796;2023-07-20T12:37:57;23.00;56.30
3069;DHT22;1545;51.728;8.796;2023-07-20T12:40:23;23.30;56.10
3069;DHT22;1545;51.728;8.796;2023-07-20T12:42:49;23.70;54.90
3069;DHT22;1545;51.728;8.796;2023-07-20T12:45:15;23.90;54.10
3069;DHT22;1545;51.728;8.796;2023-07-20T12:47:41;24.00;54.40
3069;DHT22;1545;51.728;8.796;2023-07-20T12:50:08;23.70;54.70
3069;DHT22;1545;51.728;8.796;2023-07-20T12:52:38;23.90;55.40
3069;DHT22;1545;51.728;8.796;2023-07-20T12:55:08;24.10;54.40
3069;DHT22;1545;51.728;8.796;2023-07-20T12:57:35;23.80;54.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:00:05;23.80;54.50
3069;DHT22;1545;51.728;8.796;2023-07-20T13:02:32;23.80;55.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:04:58;23.70;56.10
3069;DHT22;1545;51.728;8.796;2023-07-20T13:09:57;22.80;55.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:12:24;22.60;57.80
3069;DHT22;1545;51.728;8.796;2023-07-20T13:14:50;22.20;58.60
3069;DHT22;1545;51.728;8.796;2023-07-20T13:17:15;22.10;58.90
3069;DHT22;1545;51.728;8.796;2023-07-20T13:19:41;22.20;58.10
3069;DHT22;1545;51.728;8.796;2023-07-20T13:22:06;22.40;57.30
3069;DHT22;1545;51.728;8.796;2023-07-20T13:24:32;22.60;57.00
3069;DHT22;1545;51.728;8.796;2023-07-20T13:26:57;22.90;56.40
3069;DHT22;1545;51.728;8.796;2023-07-20T13:29:24;23.30;56.40
3069;DHT22;1545;51.728;8.796;2023-07-20T13:31:50;23.30;55.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:34:15;23.70;56.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:36:41;24.30;55.00
3069;DHT22;1545;51.728;8.796;2023-07-20T13:39:06;24.00;55.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:41:34;23.80;55.50
3069;DHT22;1545;51.728;8.796;2023-07-20T13:43:59;23.10;56.30
3069;DHT22;1545;51.728;8.796;2023-07-20T13:46:25;23.00;56.80
3069;DHT22;1545;51.728;8.796;2023-07-20T13:48:51;23.20;54.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:51:17;23.60;54.00
3069;DHT22;1545;51.728;8.796;2023-07-20T13:53:42;24.00;52.40
3069;DHT22;1545;51.728;8.796;2023-07-20T13:56:10;23.80;53.70
3069;DHT22;1545;51.728;8.796;2023-07-20T13:58:36;23.20;53.30
3069;DHT22;1545;51.728;8.796;2023-07-20T14:01:02;23.30;54.20
3069;DHT22;1545;51.728;8.796;2023-07-20T14:03:27;23.60;55.20
3069;DHT22;1545;51.728;8.796;2023-07-20T14:05:53;23.90;53.70
3069;DHT22;1545;51.728;8.796;2023-07-20T14:08:18;23.80;53.20
3069;DHT22;1545;51.728;8.796;2023-07-20T14:10:44;23.30;52.70
3069;DHT22;1545;51.728;8.796;2023-07-20T14:13:09;23.30;52.90
3069;DHT22;1545;51.728;8.796;2023-07-20T14:15:35;23.30;53.60
3069;DHT22;1545;51.728;8.796;2023-07-20T14:18:01;23.00;54.10
3069;DHT22;1545;51.728;8.796;2023-07-20T14:20:26;23.00;53.10
3069;DHT22;1545;51.728;8.796;2023-07-20T14:22:52;22.80;54.40
3069;DHT22;1545;51.728;8.796;2023-07-20T14:25:18;22.70;55.40
3069;DHT22;1545;51.728;8.796;2023-07-20T14:27:43;22.60;55.70
3069;DHT22;1545;51.728;8.796;2023-07-20T14:30:09;22.50;55.00
3069;DHT22;1545;51.728;8.796;2023-07-20T14:32:35;22.50;55.40
3069;DHT22;1545;51.728;8.796;2023-07-20T14:35:00;22.70;55.80
3069;DHT22;1545;51.728;8.796;2023-07-20T14:37:26;23.10;54.40
3069;DHT22;1545;51.728;8.796;2023-07-20T14:39:51;23.20;53.70
3069;DHT22;1545;51.728;8.796;2023-07-20T14:42:17;23.40;53.40
3069;DHT22;1545;51.728;8.796;2023-07-20T14:44:44;23.60;53.50
3069;DHT22;1545;51.728;8.796;2023-07-20T14:47:09;23.70;52.30
3069;DHT22;1545;51.728;8.796;2023-07-20T14:49:35;23.40;53.40
3069;DHT22;1545;51.728;8.796;2023-07-20T14:52:00;23.30;54.00
3069;DHT22;1545;51.728;8.796;2023-07-20T14:54:26;23.20;53.60
3069;DHT22;1545;51.728;8.796;2023-07-20T14:56:51;23.40;53.50
3069;DHT22;1545;51.728;8.796;2023-07-20T14:59:18;23.50;53.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:01:44;23.70;54.30
3069;DHT22;1545;51.728;8.796;2023-07-20T15:04:13;23.80;52.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:06:39;23.80;52.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:09:05;23.70;51.90
3069;DHT22;1545;51.728;8.796;2023-07-20T15:11:31;23.80;52.50
3069;DHT22;1545;51.728;8.796;2023-07-20T15:13:56;24.00;51.80
3069;DHT22;1545;51.728;8.796;2023-07-20T15:16:23;24.30;51.30
3069;DHT22;1545;51.728;8.796;2023-07-20T15:18:49;24.50;51.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:21:15;24.60;51.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:23:42;24.70;51.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:26:07;24.70;50.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:28:33;24.80;51.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:31:03;24.70;51.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:33:29;24.60;51.30
3069;DHT22;1545;51.728;8.796;2023-07-20T15:35:55;24.30;51.20
3069;DHT22;1545;51.728;8.796;2023-07-20T15:38:20;24.00;52.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:40:49;24.10;52.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:43:15;24.00;52.40
3069;DHT22;1545;51.728;8.796;2023-07-20T15:45:41;23.50;51.80
3069;DHT22;1545;51.728;8.796;2023-07-20T15:48:06;23.30;52.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:50:32;23.40;52.60
3069;DHT22;1545;51.728;8.796;2023-07-20T15:52:57;23.40;52.10
3069;DHT22;1545;51.728;8.796;2023-07-20T15:55:23;23.60;52.70
3069;DHT22;1545;51.728;8.796;2023-07-20T15:57:48;23.90;52.20
3069;DHT22;1545;51.728;8.796;2023-07-20T16:00:14;24.00;51.90
3069;DHT22;1545;51.728;8.796;2023-07-20T16:02:40;24.20;51.00
3069;DHT22;1545;51.728;8.796;2023-07-20T16:05:05;24.30;51.10
3069;DHT22;1545;51.728;8.796;2023-07-20T16:07:31;24.20;49.80
3069;DHT22;1545;51.728;8.796;2023-07-20T16:09:58;23.90;50.70
3069;DHT22;1545;51.728;8.796;2023-07-20T16:12:26;24.00;52.00
3069;DHT22;1545;51.728;8.796;2023-07-20T16:14:54;24.20;51.20
3069;DHT22;1545;51.728;8.796;2023-07-20T16:17:19;24.00;51.30