sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32506;DHT22;18955;51.224;8.482;2023-02-07T00:01:10;6.40;68.60
32506;DHT22;18955;51.224;8.482;2023-02-07T00:03:37;6.50;68.70
32506;DHT22;18955;51.224;8.482;2023-02-07T00:06:06;6.70;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T00:08:32;6.60;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T00:11:06;6.30;68.70
32506;DHT22;18955;51.224;8.482;2023-02-07T00:13:33;6.50;68.10
32506;DHT22;18955;51.224;8.482;2023-02-07T00:15:59;6.60;68.20
32506;DHT22;18955;51.224;8.482;2023-02-07T00:18:26;6.40;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T00:21:04;6.30;68.70
32506;DHT22;18955;51.224;8.482;2023-02-07T00:23:32;6.70;67.70
32506;DHT22;18955;51.224;8.482;2023-02-07T00:25:58;6.60;67.80
32506;DHT22;18955;51.224;8.482;2023-02-07T00:28:25;6.40;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T00:31:09;6.30;68.50
32506;DHT22;18955;51.224;8.482;2023-02-07T00:33:37;6.60;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T00:36:06;6.50;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T00:38:33;6.30;68.50
32506;DHT22;18955;51.224;8.482;2023-02-07T00:40:59;6.50;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T00:43:26;6.60;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T00:46:00;6.40;68.20
32506;DHT22;18955;51.224;8.482;2023-02-07T00:48:28;6.30;68.60
32506;DHT22;18955;51.224;8.482;2023-02-07T00:50:55;6.60;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T00:53:22;6.50;67.70
32506;DHT22;18955;51.224;8.482;2023-02-07T00:55:48;6.30;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T00:58:14;6.40;68.50
32506;DHT22;18955;51.224;8.482;2023-02-07T01:00:41;6.60;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T01:03:07;6.40;67.80
32506;DHT22;18955;51.224;8.482;2023-02-07T01:05:34;6.20;68.50
32506;DHT22;18955;51.224;8.482;2023-02-07T01:08:01;6.40;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T01:10:27;6.50;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:12:54;6.40;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T01:15:21;6.20;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:17:48;6.50;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:20:14;6.50;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T01:22:41;6.30;68.10
32506;DHT22;18955;51.224;8.482;2023-02-07T01:25:08;6.30;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T01:27:36;6.50;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:30:03;6.30;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T01:32:31;6.20;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:34:57;6.40;67.70
32506;DHT22;18955;51.224;8.482;2023-02-07T01:37:24;6.50;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:39:50;6.30;68.10
32506;DHT22;18955;51.224;8.482;2023-02-07T01:42:17;6.20;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T01:47:20;6.40;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T01:49:48;6.10;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T01:52:22;6.40;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T01:54:54;6.40;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T01:57:23;6.20;67.80
32506;DHT22;18955;51.224;8.482;2023-02-07T01:59:52;6.20;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T02:02:21;6.40;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T02:04:53;6.40;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T02:07:20;6.10;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T02:09:47;6.30;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T02:26:16;6.00;67.70
32506;DHT22;18955;51.224;8.482;2023-02-07T02:36:47;6.30;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T02:42:09;6.10;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T02:44:46;6.20;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T02:47:15;6.30;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T02:49:43;6.10;66.80
32506;DHT22;18955;51.224;8.482;2023-02-07T02:52:10;6.00;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T02:54:38;6.30;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T03:02:51;6.30;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T03:05:36;6.30;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T03:16:18;6.10;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T03:19:21;6.10;67.00
32506;DHT22;18955;51.224;8.482;2023-02-07T03:21:58;6.30;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T03:24:26;6.10;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T03:26:57;5.90;67.00
32506;DHT22;18955;51.224;8.482;2023-02-07T03:29:27;6.30;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T03:31:56;6.10;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T03:34:35;5.90;67.00
32506;DHT22;18955;51.224;8.482;2023-02-07T03:37:06;6.10;66.40
32506;DHT22;18955;51.224;8.482;2023-02-07T03:39:33;6.20;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T03:42:06;6.00;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T03:44:35;6.00;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T03:47:03;6.20;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T03:49:29;6.10;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T03:51:55;5.90;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T03:54:21;6.20;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T03:56:48;6.10;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T03:59:14;5.90;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T04:01:40;6.00;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T04:04:08;6.20;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T04:06:35;6.00;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T04:09:01;5.90;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T04:11:27;6.10;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T04:13:53;6.10;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T04:16:20;5.90;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T04:18:46;5.90;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T04:21:12;6.10;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T04:23:38;6.00;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T04:26:04;5.80;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T04:28:31;6.10;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T04:30:57;6.10;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T04:33:23;5.90;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T04:36:00;6.00;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T04:38:27;6.10;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T04:40:59;6.00;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T04:43:25;5.80;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T04:45:52;6.20;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T04:48:18;6.00;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T04:50:44;5.80;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T04:53:10;6.00;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T04:55:36;6.10;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T04:58:03;6.00;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T05:00:30;5.80;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T05:02:56;6.10;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T05:05:22;6.00;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T05:07:49;5.80;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T05:10:15;6.00;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T05:12:41;6.10;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T05:15:08;5.90;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T05:17:34;5.80;67.00
32506;DHT22;18955;51.224;8.482;2023-02-07T05:20:01;6.10;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T05:22:27;6.00;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T05:24:53;5.80;66.80
32506;DHT22;18955;51.224;8.482;2023-02-07T05:27:19;5.90;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T05:29:46;6.10;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T05:32:13;5.90;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T05:34:58;5.70;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T05:37:25;6.10;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T05:39:51;6.00;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T05:42:17;5.80;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T05:44:44;5.80;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T05:47:10;6.00;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T05:49:36;5.80;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T05:52:04;5.60;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T05:54:30;5.90;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T05:56:56;6.00;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T05:59:23;5.80;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T06:01:49;5.80;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T06:04:15;6.00;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T06:06:41;5.90;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T06:09:07;5.70;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T06:11:34;5.90;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T06:14:00;5.90;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T06:16:26;5.70;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T06:18:52;5.70;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T06:21:19;6.00;65.40
32506;DHT22;18955;51.224;8.482;2023-02-07T06:23:45;5.80;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T06:26:13;5.60;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T06:28:40;5.90;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T06:31:06;5.90;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T06:33:32;5.70;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T06:35:58;5.70;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T06:38:24;5.90;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T06:40:51;5.70;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T06:43:17;5.50;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T06:45:43;5.80;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T06:48:09;5.70;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T06:50:36;5.50;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T06:53:02;5.70;65.40
32506;DHT22;18955;51.224;8.482;2023-02-07T06:55:30;5.80;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T06:57:57;5.60;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T07:00:23;5.50;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T07:02:50;5.80;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T07:05:16;5.60;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T07:07:42;5.40;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T07:10:09;5.70;64.70
32506;DHT22;18955;51.224;8.482;2023-02-07T07:12:36;5.60;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T07:15:02;5.40;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T07:17:28;5.60;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T07:19:54;5.60;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T07:22:21;5.40;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T07:24:47;5.40;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T07:27:15;5.60;64.20
32506;DHT22;18955;51.224;8.482;2023-02-07T07:29:41;5.50;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T07:32:07;5.30;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T07:34:36;5.50;64.40
32506;DHT22;18955;51.224;8.482;2023-02-07T07:37:03;5.40;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T07:39:30;5.30;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T07:41:56;5.50;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T07:44:41;5.50;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T07:47:07;5.30;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T07:49:34;5.50;64.70
32506;DHT22;18955;51.224;8.482;2023-02-07T07:52:00;5.50;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T07:54:26;5.20;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T07:56:52;5.30;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T07:59:18;5.50;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T08:01:45;5.20;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T08:04:11;5.20;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T08:06:37;5.40;64.20
32506;DHT22;18955;51.224;8.482;2023-02-07T08:09:04;5.30;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T08:11:30;5.20;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T08:13:56;5.50;64.20
32506;DHT22;18955;51.224;8.482;2023-02-07T08:16:22;5.30;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T08:18:49;5.10;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T08:21:15;5.40;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T08:23:41;5.40;64.20
32506;DHT22;18955;51.224;8.482;2023-02-07T08:26:07;5.20;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T08:28:34;5.20;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T08:31:02;5.50;64.00
32506;DHT22;18955;51.224;8.482;2023-02-07T08:33:28;5.30;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T08:35:55;5.20;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T08:38:21;5.40;64.30
32506;DHT22;18955;51.224;8.482;2023-02-07T08:40:47;5.30;64.40
32506;DHT22;18955;51.224;8.482;2023-02-07T08:43:14;5.10;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T08:45:45;5.40;64.70
32506;DHT22;18955;51.224;8.482;2023-02-07T08:48:11;5.50;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T08:50:37;5.20;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T08:53:04;5.30;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T08:55:30;5.40;64.50
32506;DHT22;18955;51.224;8.482;2023-02-07T08:57:56;5.40;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T09:00:23;5.20;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T09:02:49;5.40;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T09:05:15;5.30;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T09:07:41;5.10;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T09:10:08;5.40;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T09:12:35;5.40;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T09:15:03;5.20;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T09:17:30;5.30;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T09:19:57;5.50;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T09:22:23;5.30;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T09:24:49;5.20;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T09:27:15;5.50;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T09:29:41;5.40;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T09:32:08;5.20;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T09:34:35;5.50;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T09:37:01;5.60;65.40
32506;DHT22;18955;51.224;8.482;2023-02-07T09:39:27;5.30;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T09:44:59;5.50;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T09:47:27;5.30;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T09:50:17;5.40;66.40
32506;DHT22;18955;51.224;8.482;2023-02-07T09:52:53;5.60;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T09:55:31;5.40;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T09:58:17;5.40;66.80
32506;DHT22;18955;51.224;8.482;2023-02-07T10:00:50;5.70;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T10:03:23;5.60;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T10:06:04;5.50;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T10:08:32;5.80;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T10:14:37;5.50;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T10:17:15;5.90;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T10:22:42;5.70;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T10:28:08;5.90;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T10:30:39;5.70;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T10:33:18;6.00;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T10:35:45;6.10;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T10:41:04;6.00;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T10:43:32;6.20;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T10:46:05;6.00;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T10:48:33;6.00;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T10:53:48;6.20;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T10:56:19;6.00;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T10:58:46;6.30;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T11:01:21;6.40;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T11:03:48;6.20;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T11:06:15;6.30;66.80
32506;DHT22;18955;51.224;8.482;2023-02-07T11:08:41;6.50;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T11:11:30;6.40;66.40
32506;DHT22;18955;51.224;8.482;2023-02-07T11:14:03;6.20;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T11:16:30;6.60;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T11:18:57;6.50;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T11:21:34;6.30;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T11:27:01;6.70;65.80
32506;DHT22;18955;51.224;8.482;2023-02-07T11:29:30;6.50;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T11:31:59;6.50;67.00
32506;DHT22;18955;51.224;8.482;2023-02-07T11:37:30;6.70;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T11:43:13;6.90;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T11:45:45;6.80;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T11:50:50;6.80;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T11:53:24;6.90;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T11:55:53;6.70;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T11:58:28;6.60;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T12:00:56;6.90;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T12:03:24;6.90;66.40
32506;DHT22;18955;51.224;8.482;2023-02-07T12:05:54;6.70;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T12:08:24;6.80;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T12:10:56;7.00;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T12:13:28;6.90;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T12:18:41;7.00;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T12:24:11;6.80;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T12:26:51;6.90;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T12:32:13;6.90;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T12:37:30;7.20;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T12:40:07;7.00;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T12:42:53;6.90;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T13:02:36;7.10;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T13:05:31;7.50;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T13:18:48;7.40;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T13:24:12;7.70;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T13:26:41;7.60;67.00
32506;DHT22;18955;51.224;8.482;2023-02-07T13:29:13;7.50;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T13:31:50;7.70;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T13:34:22;7.80;66.70
32506;DHT22;18955;51.224;8.482;2023-02-07T13:36:50;7.60;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T13:53:54;7.80;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T13:56:31;7.60;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T13:59:37;7.50;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T14:02:17;7.90;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T14:04:56;7.80;67.80
32506;DHT22;18955;51.224;8.482;2023-02-07T14:07:26;7.50;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T14:09:56;7.70;68.50
32506;DHT22;18955;51.224;8.482;2023-02-07T14:12:35;7.90;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T14:25:43;7.70;68.40
32506;DHT22;18955;51.224;8.482;2023-02-07T14:33:18;7.90;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T14:38:41;7.60;68.80
32506;DHT22;18955;51.224;8.482;2023-02-07T14:41:11;7.90;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T14:43:55;7.90;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T14:46:41;7.60;68.60
32506;DHT22;18955;51.224;8.482;2023-02-07T14:52:11;8.00;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T14:54:54;7.80;67.90
32506;DHT22;18955;51.224;8.482;2023-02-07T15:02:38;7.90;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T15:05:27;7.70;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T15:10:38;8.00;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T15:13:18;7.90;67.30
32506;DHT22;18955;51.224;8.482;2023-02-07T15:18:33;7.60;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T15:21:01;7.90;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T15:23:29;7.80;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T15:26:05;7.60;68.20
32506;DHT22;18955;51.224;8.482;2023-02-07T15:28:32;7.70;68.00
32506;DHT22;18955;51.224;8.482;2023-02-07T15:33:37;7.70;67.50
32506;DHT22;18955;51.224;8.482;2023-02-07T15:36:28;7.50;68.30
32506;DHT22;18955;51.224;8.482;2023-02-07T15:38:56;7.70;67.60
32506;DHT22;18955;51.224;8.482;2023-02-07T15:41:23;7.80;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T15:44:04;7.70;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T15:46:53;7.50;68.10
32506;DHT22;18955;51.224;8.482;2023-02-07T15:49:35;7.80;67.10
32506;DHT22;18955;51.224;8.482;2023-02-07T15:54:54;7.50;67.40
32506;DHT22;18955;51.224;8.482;2023-02-07T15:57:27;7.50;67.70
32506;DHT22;18955;51.224;8.482;2023-02-07T15:59:55;7.80;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T16:02:29;7.70;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T16:05:10;7.50;67.70
32506;DHT22;18955;51.224;8.482;2023-02-07T16:07:37;7.50;67.60
32506;DHT22;18955;51.224;8.482;2023-02-07T16:15:59;7.40;67.60
32506;DHT22;18955;51.224;8.482;2023-02-07T16:18:40;7.60;66.80
32506;DHT22;18955;51.224;8.482;2023-02-07T16:21:12;7.70;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T16:23:40;7.50;66.80
32506;DHT22;18955;51.224;8.482;2023-02-07T16:26:06;7.30;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T16:28:33;7.60;66.40
32506;DHT22;18955;51.224;8.482;2023-02-07T16:31:00;7.60;66.20
32506;DHT22;18955;51.224;8.482;2023-02-07T16:33:26;7.40;66.50
32506;DHT22;18955;51.224;8.482;2023-02-07T16:35:52;7.20;67.20
32506;DHT22;18955;51.224;8.482;2023-02-07T16:38:19;7.50;66.30
32506;DHT22;18955;51.224;8.482;2023-02-07T16:40:45;7.60;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T16:45:56;7.20;66.90
32506;DHT22;18955;51.224;8.482;2023-02-07T16:48:22;7.50;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T16:50:48;7.50;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T16:53:14;7.30;66.60
32506;DHT22;18955;51.224;8.482;2023-02-07T16:55:41;7.20;66.40
32506;DHT22;18955;51.224;8.482;2023-02-07T16:58:07;7.50;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T17:00:33;7.50;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T17:02:59;7.30;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T17:05:26;7.10;66.10
32506;DHT22;18955;51.224;8.482;2023-02-07T17:07:52;7.50;65.40
32506;DHT22;18955;51.224;8.482;2023-02-07T17:12:47;7.20;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T17:15:14;7.10;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T17:17:40;7.40;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T17:20:21;7.40;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T17:22:49;7.10;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T17:25:16;7.10;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T17:27:43;7.40;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T17:30:18;7.20;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T17:32:44;7.00;66.00
32506;DHT22;18955;51.224;8.482;2023-02-07T17:35:11;7.20;65.60
32506;DHT22;18955;51.224;8.482;2023-02-07T17:37:37;7.30;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T17:42:44;7.00;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T17:45:11;7.30;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T17:47:37;7.20;64.70
32506;DHT22;18955;51.224;8.482;2023-02-07T17:50:03;7.00;65.50
32506;DHT22;18955;51.224;8.482;2023-02-07T17:52:30;7.00;65.70
32506;DHT22;18955;51.224;8.482;2023-02-07T17:54:56;7.20;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T17:57:22;7.10;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T17:59:48;6.90;65.90
32506;DHT22;18955;51.224;8.482;2023-02-07T18:02:15;7.00;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T18:04:41;7.10;64.40
32506;DHT22;18955;51.224;8.482;2023-02-07T18:07:08;7.00;64.70
32506;DHT22;18955;51.224;8.482;2023-02-07T18:09:34;6.80;65.30
32506;DHT22;18955;51.224;8.482;2023-02-07T18:12:01;7.00;64.60
32506;DHT22;18955;51.224;8.482;2023-02-07T18:14:28;7.10;64.30
32506;DHT22;18955;51.224;8.482;2023-02-07T18:16:55;6.80;64.70
32506;DHT22;18955;51.224;8.482;2023-02-07T18:19:21;6.80;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T18:21:47;7.00;64.10
32506;DHT22;18955;51.224;8.482;2023-02-07T18:24:14;7.00;64.20
32506;DHT22;18955;51.224;8.482;2023-02-07T18:26:40;6.70;65.10
32506;DHT22;18955;51.224;8.482;2023-02-07T18:29:07;6.80;64.90
32506;DHT22;18955;51.224;8.482;2023-02-07T18:31:33;7.00;64.30
32506;DHT22;18955;51.224;8.482;2023-02-07T18:33:59;6.80;64.40
32506;DHT22;18955;51.224;8.482;2023-02-07T18:36:25;6.70;65.20
32506;DHT22;18955;51.224;8.482;2023-02-07T18:38:56;7.00;64.40
32506;DHT22;18955;51.224;8.482;2023-02-07T18:41:23;6.90;64.20
32506;DHT22;18955;51.224;8.482;2023-02-07T18:43:51;6.70;64.80
32506;DHT22;18955;51.224;8.482;2023-02-07T18:46:19;6.70;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T18:48:46;6.90;63.90
32506;DHT22;18955;51.224;8.482;2023-02-07T18:51:16;6.80;63.90
32506;DHT22;18955;51.224;8.482;2023-02-07T18:53:43;6.60;65.00
32506;DHT22;18955;51.224;8.482;2023-02-07T18:56:12;6.80;64.30