sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75008;BME280;63554;48.940;12.050;2023-02-22T00:03:35;97410.38;;;2.89;82.73
75008;BME280;63554;48.940;12.050;2023-02-22T00:07:39;97416.06;;;2.86;83.06
75008;BME280;63554;48.940;12.050;2023-02-22T00:11:45;97411.56;;;2.87;82.88
75008;BME280;63554;48.940;12.050;2023-02-22T00:15:48;97406.22;;;2.87;83.22
75008;BME280;63554;48.940;12.050;2023-02-22T00:19:51;97414.06;;;2.88;83.31
75008;BME280;63554;48.940;12.050;2023-02-22T00:23:54;97404.03;;;2.82;83.28
75008;BME280;63554;48.940;12.050;2023-02-22T00:27:59;97395.22;;;2.73;83.33
75008;BME280;63554;48.940;12.050;2023-02-22T00:32:02;97398.41;;;2.69;83.70
75008;BME280;63554;48.940;12.050;2023-02-22T00:36:05;97401.06;;;2.69;83.98
75008;BME280;63554;48.940;12.050;2023-02-22T00:40:09;97391.53;;;2.66;84.44
75008;BME280;63554;48.940;12.050;2023-02-22T00:44:14;97388.03;;;2.66;84.67
75008;BME280;63554;48.940;12.050;2023-02-22T00:48:17;97394.72;;;2.62;84.50
75008;BME280;63554;48.940;12.050;2023-02-22T00:52:20;97394.06;;;2.60;84.49
75008;BME280;63554;48.940;12.050;2023-02-22T00:56:22;97381.69;;;2.50;84.30
75008;BME280;63554;48.940;12.050;2023-02-22T01:00:33;97380.03;;;2.49;84.28
75008;BME280;63554;48.940;12.050;2023-02-22T01:04:36;97391.72;;;2.48;84.66
75008;BME280;63554;48.940;12.050;2023-02-22T01:08:42;97389.72;;;2.42;84.38
75008;BME280;63554;48.940;12.050;2023-02-22T01:12:46;97374.22;;;2.37;84.23
75008;BME280;63554;48.940;12.050;2023-02-22T01:16:50;97381.19;;;2.38;84.68
75008;BME280;63554;48.940;12.050;2023-02-22T01:20:53;97387.38;;;2.31;84.40
75008;BME280;63554;48.940;12.050;2023-02-22T01:24:55;97373.22;;;2.14;83.70
75008;BME280;63554;48.940;12.050;2023-02-22T01:28:58;97375.84;;;2.06;83.83
75008;BME280;63554;48.940;12.050;2023-02-22T01:33:04;97362.50;;;2.06;84.35
75008;BME280;63554;48.940;12.050;2023-02-22T01:37:07;97360.34;;;2.09;84.59
75008;BME280;63554;48.940;12.050;2023-02-22T01:41:10;97370.50;;;2.06;84.54
75008;BME280;63554;48.940;12.050;2023-02-22T01:49:55;97365.31;;;1.88;84.04
75008;BME280;63554;48.940;12.050;2023-02-22T01:54:00;97369.97;;;1.77;85.35
75008;BME280;63554;48.940;12.050;2023-02-22T01:58:06;97363.97;;;1.75;85.67
75008;BME280;63554;48.940;12.050;2023-02-22T02:02:09;97348.13;;;1.74;85.21
75008;BME280;63554;48.940;12.050;2023-02-22T02:06:14;97349.66;;;1.76;85.14
75008;BME280;63554;48.940;12.050;2023-02-22T02:10:18;97339.97;;;1.75;85.47
75008;BME280;63554;48.940;12.050;2023-02-22T02:14:21;97344.63;;;1.73;85.42
75008;BME280;63554;48.940;12.050;2023-02-22T02:18:25;97337.75;;;1.63;85.11
75008;BME280;63554;48.940;12.050;2023-02-22T02:22:37;97339.28;;;1.57;85.09
75008;BME280;63554;48.940;12.050;2023-02-22T02:27:03;97338.09;;;1.60;85.75
75008;BME280;63554;48.940;12.050;2023-02-22T02:31:23;97339.28;;;1.57;85.83
75008;BME280;63554;48.940;12.050;2023-02-22T02:35:38;97335.59;;;1.58;86.12
75008;BME280;63554;48.940;12.050;2023-02-22T02:39:50;97326.75;;;1.49;85.59
75008;BME280;63554;48.940;12.050;2023-02-22T02:43:58;97330.22;;;1.42;85.04
75008;BME280;63554;48.940;12.050;2023-02-22T02:48:05;97327.03;;;1.30;84.80
75008;BME280;63554;48.940;12.050;2023-02-22T02:52:13;97325.03;;;1.32;85.50
75008;BME280;63554;48.940;12.050;2023-02-22T02:56:18;97307.19;;;1.32;85.65
75008;BME280;63554;48.940;12.050;2023-02-22T03:00:24;97311.88;;;1.38;86.13
75008;BME280;63554;48.940;12.050;2023-02-22T03:04:40;97302.22;;;1.37;85.82
75008;BME280;63554;48.940;12.050;2023-02-22T03:08:57;97300.22;;;1.31;85.28
75008;BME280;63554;48.940;12.050;2023-02-22T03:13:08;97301.69;;;1.26;85.31
75008;BME280;63554;48.940;12.050;2023-02-22T03:17:15;97302.81;;;1.15;85.28
75008;BME280;63554;48.940;12.050;2023-02-22T03:21:28;97308.47;;;1.12;85.45
75008;BME280;63554;48.940;12.050;2023-02-22T03:25:38;97295.09;;;1.04;85.49
75008;BME280;63554;48.940;12.050;2023-02-22T03:29:44;97304.78;;;1.05;85.35
75008;BME280;63554;48.940;12.050;2023-02-22T03:33:49;97304.75;;;0.96;85.57
75008;BME280;63554;48.940;12.050;2023-02-22T03:37:57;97293.44;;;0.94;85.53
75008;BME280;63554;48.940;12.050;2023-02-22T03:42:07;97289.72;;;0.87;85.25
75008;BME280;63554;48.940;12.050;2023-02-22T03:46:11;97300.00;;;0.82;85.98
75008;BME280;63554;48.940;12.050;2023-02-22T03:50:17;97294.38;;;0.85;85.69
75008;BME280;63554;48.940;12.050;2023-02-22T03:54:21;97290.53;;;0.79;86.06
75008;BME280;63554;48.940;12.050;2023-02-22T03:58:30;97297.00;;;0.77;86.08
75008;BME280;63554;48.940;12.050;2023-02-22T04:02:34;97298.81;;;0.76;86.07
75008;BME280;63554;48.940;12.050;2023-02-22T04:06:36;97300.66;;;0.76;86.39
75008;BME280;63554;48.940;12.050;2023-02-22T04:10:39;97293.69;;;0.75;86.54
75008;BME280;63554;48.940;12.050;2023-02-22T04:14:43;97292.50;;;0.77;86.63
75008;BME280;63554;48.940;12.050;2023-02-22T04:18:46;97297.34;;;0.82;86.77
75008;BME280;63554;48.940;12.050;2023-02-22T04:22:48;97298.38;;;0.89;87.01
75008;BME280;63554;48.940;12.050;2023-02-22T04:26:51;97295.25;;;0.94;87.53
75008;BME280;63554;48.940;12.050;2023-02-22T04:30:56;97296.59;;;0.98;87.46
75008;BME280;63554;48.940;12.050;2023-02-22T04:34:59;97300.44;;;1.04;87.14
75008;BME280;63554;48.940;12.050;2023-02-22T04:39:02;97296.94;;;1.03;86.58
75008;BME280;63554;48.940;12.050;2023-02-22T04:43:05;97302.28;;;1.03;86.38
75008;BME280;63554;48.940;12.050;2023-02-22T04:47:09;97310.78;;;1.07;86.48
75008;BME280;63554;48.940;12.050;2023-02-22T04:51:12;97299.13;;;1.08;86.67
75008;BME280;63554;48.940;12.050;2023-02-22T04:55:14;97307.63;;;1.11;87.96
75008;BME280;63554;48.940;12.050;2023-02-22T04:59:17;97292.50;;;1.12;88.74
75008;BME280;63554;48.940;12.050;2023-02-22T05:03:22;97292.16;;;1.15;89.12
75008;BME280;63554;48.940;12.050;2023-02-22T05:07:24;97285.84;;;1.16;89.54
75008;BME280;63554;48.940;12.050;2023-02-22T05:11:27;97284.16;;;1.15;90.03
75008;BME280;63554;48.940;12.050;2023-02-22T05:15:30;97287.84;;;1.22;90.12
75008;BME280;63554;48.940;12.050;2023-02-22T05:19:34;97279.50;;;1.25;90.63
75008;BME280;63554;48.940;12.050;2023-02-22T05:23:38;97278.53;;;1.34;90.83
75008;BME280;63554;48.940;12.050;2023-02-22T05:27:40;97286.72;;;1.41;91.36
75008;BME280;63554;48.940;12.050;2023-02-22T05:31:43;97280.91;;;1.46;91.56
75008;BME280;63554;48.940;12.050;2023-02-22T05:35:47;97283.56;;;1.46;91.90
75008;BME280;63554;48.940;12.050;2023-02-22T05:39:50;97277.56;;;1.35;92.34
75008;BME280;63554;48.940;12.050;2023-02-22T05:43:53;97266.69;;;1.29;92.70
75008;BME280;63554;48.940;12.050;2023-02-22T05:47:55;97257.72;;;1.30;92.62
75008;BME280;63554;48.940;12.050;2023-02-22T05:51:59;97261.88;;;1.32;92.73
75008;BME280;63554;48.940;12.050;2023-02-22T05:56:02;97259.56;;;1.37;92.96
75008;BME280;63554;48.940;12.050;2023-02-22T06:00:06;97262.41;;;1.36;92.93
75008;BME280;63554;48.940;12.050;2023-02-22T06:04:09;97265.38;;;1.41;93.00
75008;BME280;63554;48.940;12.050;2023-02-22T06:08:13;97267.88;;;1.43;93.26
75008;BME280;63554;48.940;12.050;2023-02-22T06:12:16;97253.91;;;1.41;92.98
75008;BME280;63554;48.940;12.050;2023-02-22T06:16:19;97258.41;;;1.40;93.19
75008;BME280;63554;48.940;12.050;2023-02-22T06:20:24;97274.09;;;2.09;94.67
75008;BME280;63554;48.940;12.050;2023-02-22T06:24:28;97264.47;;;3.89;95.73
75008;BME280;63554;48.940;12.050;2023-02-22T06:28:30;97262.91;;;3.94;95.93
75008;BME280;63554;48.940;12.050;2023-02-22T06:32:33;97272.00;;;3.85;96.09
75008;BME280;63554;48.940;12.050;2023-02-22T06:36:36;97277.47;;;3.92;95.94
75008;BME280;63554;48.940;12.050;2023-02-22T06:40:40;97271.97;;;4.31;96.18
75008;BME280;63554;48.940;12.050;2023-02-22T06:44:42;97272.34;;;4.43;95.58
75008;BME280;63554;48.940;12.050;2023-02-22T06:48:45;97285.16;;;3.95;94.88
75008;BME280;63554;48.940;12.050;2023-02-22T06:52:48;97289.97;;;4.00;93.79
75008;BME280;63554;48.940;12.050;2023-02-22T06:56:52;97288.28;;;4.22;92.23
75008;BME280;63554;48.940;12.050;2023-02-22T07:00:54;97293.13;;;4.03;90.66
75008;BME280;63554;48.940;12.050;2023-02-22T07:04:57;97299.56;;;3.94;90.97
75008;BME280;63554;48.940;12.050;2023-02-22T07:09:00;97303.91;;;3.41;88.45
75008;BME280;63554;48.940;12.050;2023-02-22T07:13:05;97305.06;;;3.07;88.61
75008;BME280;63554;48.940;12.050;2023-02-22T07:17:08;97299.81;;;2.82;89.04
75008;BME280;63554;48.940;12.050;2023-02-22T07:21:12;97299.53;;;2.69;89.48
75008;BME280;63554;48.940;12.050;2023-02-22T07:25:16;97294.53;;;2.66;90.00
75008;BME280;63554;48.940;12.050;2023-02-22T07:29:20;97287.03;;;2.61;90.83
75008;BME280;63554;48.940;12.050;2023-02-22T07:33:23;97293.88;;;2.64;91.04
75008;BME280;63554;48.940;12.050;2023-02-22T07:37:27;97288.03;;;2.60;91.06
75008;BME280;63554;48.940;12.050;2023-02-22T07:41:29;97284.84;;;2.56;91.48
75008;BME280;63554;48.940;12.050;2023-02-22T07:45:34;97285.53;;;2.58;91.73
75008;BME280;63554;48.940;12.050;2023-02-22T07:49:37;97284.53;;;2.60;91.50
75008;BME280;63554;48.940;12.050;2023-02-22T07:53:40;97277.16;;;2.62;91.52
75008;BME280;63554;48.940;12.050;2023-02-22T07:57:44;97287.50;;;2.73;91.60
75008;BME280;63554;48.940;12.050;2023-02-22T08:01:49;97281.31;;;2.81;91.78
75008;BME280;63554;48.940;12.050;2023-02-22T08:05:53;97282.41;;;2.94;91.91
75008;BME280;63554;48.940;12.050;2023-02-22T08:09:56;97284.03;;;3.04;91.81
75008;BME280;63554;48.940;12.050;2023-02-22T08:13:59;97277.66;;;3.13;91.60
75008;BME280;63554;48.940;12.050;2023-02-22T08:18:06;97269.88;;;3.26;91.59
75008;BME280;63554;48.940;12.050;2023-02-22T08:22:09;97271.31;;;3.37;91.20
75008;BME280;63554;48.940;12.050;2023-02-22T08:26:12;97260.66;;;3.60;91.19
75008;BME280;63554;48.940;12.050;2023-02-22T08:30:21;97270.13;;;3.71;90.94
75008;BME280;63554;48.940;12.050;2023-02-22T08:34:25;97265.59;;;3.94;90.84
75008;BME280;63554;48.940;12.050;2023-02-22T08:38:30;97262.22;;;4.15;90.38
75008;BME280;63554;48.940;12.050;2023-02-22T08:42:34;97266.59;;;4.31;90.16
75008;BME280;63554;48.940;12.050;2023-02-22T08:46:36;97265.69;;;4.39;90.05
75008;BME280;63554;48.940;12.050;2023-02-22T08:50:41;97265.34;;;4.57;89.37
75008;BME280;63554;48.940;12.050;2023-02-22T08:54:44;97263.88;;;4.84;89.66
75008;BME280;63554;48.940;12.050;2023-02-22T08:58:47;97258.59;;;5.06;89.28
75008;BME280;63554;48.940;12.050;2023-02-22T09:02:51;97257.31;;;5.38;88.84
75008;BME280;63554;48.940;12.050;2023-02-22T09:06:55;97255.25;;;5.77;87.58
75008;BME280;63554;48.940;12.050;2023-02-22T09:10:58;97256.06;;;6.20;86.62
75008;BME280;63554;48.940;12.050;2023-02-22T09:15:00;97257.53;;;6.51;85.38
75008;BME280;63554;48.940;12.050;2023-02-22T09:19:03;97254.38;;;6.76;83.91
75008;BME280;63554;48.940;12.050;2023-02-22T09:23:08;97256.19;;;7.03;83.01
75008;BME280;63554;48.940;12.050;2023-02-22T09:27:11;97252.94;;;7.21;82.46
75008;BME280;63554;48.940;12.050;2023-02-22T09:31:13;97255.56;;;7.56;81.13
75008;BME280;63554;48.940;12.050;2023-02-22T09:35:17;97241.56;;;7.94;81.13
75008;BME280;63554;48.940;12.050;2023-02-22T09:39:22;97241.75;;;8.26;79.25
75008;BME280;63554;48.940;12.050;2023-02-22T09:43:36;97234.31;;;8.48;77.58
75008;BME280;63554;48.940;12.050;2023-02-22T09:47:46;97230.97;;;8.66;77.78
75008;BME280;63554;48.940;12.050;2023-02-22T09:51:54;97224.41;;;9.07;76.88
75008;BME280;63554;48.940;12.050;2023-02-22T09:56:05;97218.88;;;9.40;75.58
75008;BME280;63554;48.940;12.050;2023-02-22T10:00:15;97213.81;;;9.57;73.85
75008;BME280;63554;48.940;12.050;2023-02-22T10:04:23;97213.97;;;9.62;73.73
75008;BME280;63554;48.940;12.050;2023-02-22T10:08:30;97215.06;;;9.86;72.75
75008;BME280;63554;48.940;12.050;2023-02-22T10:12:42;97206.78;;;9.81;72.65
75008;BME280;63554;48.940;12.050;2023-02-22T10:16:51;97207.25;;;9.72;72.40
75008;BME280;63554;48.940;12.050;2023-02-22T10:21:01;97202.31;;;9.94;72.51
75008;BME280;63554;48.940;12.050;2023-02-22T10:25:10;97208.19;;;10.16;72.01
75008;BME280;63554;48.940;12.050;2023-02-22T10:29:16;97197.72;;;10.69;69.97
75008;BME280;63554;48.940;12.050;2023-02-22T10:33:24;97186.53;;;11.03;68.74
75008;BME280;63554;48.940;12.050;2023-02-22T10:37:29;97184.22;;;11.37;67.94
75008;BME280;63554;48.940;12.050;2023-02-22T10:41:35;97178.63;;;11.50;67.02
75008;BME280;63554;48.940;12.050;2023-02-22T10:45:42;97177.19;;;11.78;65.72
75008;BME280;63554;48.940;12.050;2023-02-22T10:49:48;97165.06;;;11.80;65.35
75008;BME280;63554;48.940;12.050;2023-02-22T10:53:58;97164.41;;;11.55;66.48
75008;BME280;63554;48.940;12.050;2023-02-22T10:58:04;97160.88;;;11.66;65.72
75008;BME280;63554;48.940;12.050;2023-02-22T11:02:28;97155.47;;;12.08;65.11
75008;BME280;63554;48.940;12.050;2023-02-22T11:06:33;97144.63;;;12.43;63.84
75008;BME280;63554;48.940;12.050;2023-02-22T11:10:36;97145.81;;;12.48;63.70
75008;BME280;63554;48.940;12.050;2023-02-22T11:14:39;97137.25;;;12.79;63.26
75008;BME280;63554;48.940;12.050;2023-02-22T11:18:43;97144.03;;;12.53;63.91
75008;BME280;63554;48.940;12.050;2023-02-22T11:22:45;97130.94;;;12.38;65.15
75008;BME280;63554;48.940;12.050;2023-02-22T11:26:50;97124.84;;;12.83;63.22
75008;BME280;63554;48.940;12.050;2023-02-22T11:30:57;97122.34;;;13.05;62.97
75008;BME280;63554;48.940;12.050;2023-02-22T11:35:22;97106.78;;;13.30;61.68
75008;BME280;63554;48.940;12.050;2023-02-22T11:39:31;97114.66;;;13.02;63.94
75008;BME280;63554;48.940;12.050;2023-02-22T11:43:35;97106.56;;;13.19;62.39
75008;BME280;63554;48.940;12.050;2023-02-22T11:47:53;97106.47;;;13.14;63.34
75008;BME280;63554;48.940;12.050;2023-02-22T11:52:16;97096.44;;;13.03;63.56
75008;BME280;63554;48.940;12.050;2023-02-22T11:56:22;97095.28;;;13.39;62.80
75008;BME280;63554;48.940;12.050;2023-02-22T12:00:45;97085.25;;;13.91;61.41
75008;BME280;63554;48.940;12.050;2023-02-22T12:05:02;97087.13;;;14.41;59.30
75008;BME280;63554;48.940;12.050;2023-02-22T12:09:13;97071.88;;;14.62;58.05
75008;BME280;63554;48.940;12.050;2023-02-22T12:13:28;97081.50;;;14.31;60.08
75008;BME280;63554;48.940;12.050;2023-02-22T12:17:45;97077.22;;;14.96;58.13
75008;BME280;63554;48.940;12.050;2023-02-22T12:22:03;97068.41;;;14.89;57.68
75008;BME280;63554;48.940;12.050;2023-02-22T12:26:13;97061.31;;;15.37;56.34
75008;BME280;63554;48.940;12.050;2023-02-22T12:30:23;97052.84;;;15.38;56.13
75008;BME280;63554;48.940;12.050;2023-02-22T12:34:35;97047.28;;;15.55;55.69
75008;BME280;63554;48.940;12.050;2023-02-22T12:38:43;97051.28;;;14.93;56.76
75008;BME280;63554;48.940;12.050;2023-02-22T12:42:55;97045.34;;;15.23;57.05
75008;BME280;63554;48.940;12.050;2023-02-22T12:47:00;97045.34;;;15.78;54.90
75008;BME280;63554;48.940;12.050;2023-02-22T12:51:16;97033.75;;;16.03;54.39
75008;BME280;63554;48.940;12.050;2023-02-22T12:55:23;97041.31;;;16.28;53.70
75008;BME280;63554;48.940;12.050;2023-02-22T12:59:32;97044.72;;;16.51;53.88
75008;BME280;63554;48.940;12.050;2023-02-22T13:03:40;97033.75;;;17.09;51.93
75008;BME280;63554;48.940;12.050;2023-02-22T13:07:45;97029.38;;;16.97;52.44
75008;BME280;63554;48.940;12.050;2023-02-22T13:11:55;97027.50;;;16.02;55.26
75008;BME280;63554;48.940;12.050;2023-02-22T13:16:08;97026.50;;;15.49;57.22
75008;BME280;63554;48.940;12.050;2023-02-22T13:20:19;97022.78;;;15.88;57.02
75008;BME280;63554;48.940;12.050;2023-02-22T13:24:27;97017.84;;;16.32;55.69
75008;BME280;63554;48.940;12.050;2023-02-22T13:28:35;97015.00;;;16.70;54.79
75008;BME280;63554;48.940;12.050;2023-02-22T13:32:58;97014.03;;;16.96;53.01
75008;BME280;63554;48.940;12.050;2023-02-22T13:37:20;97010.19;;;16.82;53.53
75008;BME280;63554;48.940;12.050;2023-02-22T13:41:42;97005.06;;;16.43;54.28
75008;BME280;63554;48.940;12.050;2023-02-22T13:46:12;97008.94;;;15.99;56.52
75008;BME280;63554;48.940;12.050;2023-02-22T13:50:29;96999.69;;;16.11;55.37
75008;BME280;63554;48.940;12.050;2023-02-22T13:54:40;96998.28;;;16.51;54.58
75008;BME280;63554;48.940;12.050;2023-02-22T13:58:47;96994.44;;;16.47;54.00
75008;BME280;63554;48.940;12.050;2023-02-22T14:02:58;96994.09;;;16.33;54.66
75008;BME280;63554;48.940;12.050;2023-02-22T14:11:53;96979.88;;;17.04;52.73
75008;BME280;63554;48.940;12.050;2023-02-22T14:16:19;96981.50;;;16.95;51.76
75008;BME280;63554;48.940;12.050;2023-02-22T14:20:27;96977.09;;;16.84;53.28
75008;BME280;63554;48.940;12.050;2023-02-22T14:24:43;96968.97;;;17.30;51.41
75008;BME280;63554;48.940;12.050;2023-02-22T14:28:52;96976.53;;;16.82;52.92
75008;BME280;63554;48.940;12.050;2023-02-22T14:32:56;96974.66;;;16.24;52.95
75008;BME280;63554;48.940;12.050;2023-02-22T14:37:03;96977.28;;;16.04;53.77
75008;BME280;63554;48.940;12.050;2023-02-22T14:41:10;96979.47;;;16.07;54.44
75008;BME280;63554;48.940;12.050;2023-02-22T14:45:21;96970.50;;;16.16;54.04
75008;BME280;63554;48.940;12.050;2023-02-22T14:49:27;96968.63;;;15.74;53.96
75008;BME280;63554;48.940;12.050;2023-02-22T14:53:36;96965.97;;;15.52;54.78
75008;BME280;63554;48.940;12.050;2023-02-22T14:57:49;96963.00;;;15.91;54.54
75008;BME280;63554;48.940;12.050;2023-02-22T15:02:05;96966.16;;;16.20;53.07
75008;BME280;63554;48.940;12.050;2023-02-22T15:06:15;96963.44;;;15.73;54.88
75008;BME280;63554;48.940;12.050;2023-02-22T15:10:22;96962.03;;;15.33;55.98
75008;BME280;63554;48.940;12.050;2023-02-22T15:14:27;96961.56;;;15.14;56.53
75008;BME280;63554;48.940;12.050;2023-02-22T15:18:33;96962.31;;;14.77;57.38
75008;BME280;63554;48.940;12.050;2023-02-22T15:22:36;96960.09;;;14.52;58.45
75008;BME280;63554;48.940;12.050;2023-02-22T15:26:41;96956.56;;;14.29;59.27
75008;BME280;63554;48.940;12.050;2023-02-22T15:31:20;96959.22;;;14.24;60.03
75008;BME280;63554;48.940;12.050;2023-02-22T15:35:27;96956.28;;;14.31;60.28
75008;BME280;63554;48.940;12.050;2023-02-22T15:39:32;96960.88;;;14.25;60.47
75008;BME280;63554;48.940;12.050;2023-02-22T15:43:35;96956.72;;;14.22;60.07
75008;BME280;63554;48.940;12.050;2023-02-22T15:47:40;96955.53;;;14.13;60.39
75008;BME280;63554;48.940;12.050;2023-02-22T15:51:43;96952.50;;;14.10;60.34
75008;BME280;63554;48.940;12.050;2023-02-22T15:55:54;96953.00;;;14.07;60.17
75008;BME280;63554;48.940;12.050;2023-02-22T15:59:57;96957.03;;;13.82;60.71
75008;BME280;63554;48.940;12.050;2023-02-22T16:04:01;96954.19;;;13.55;61.90
75008;BME280;63554;48.940;12.050;2023-02-22T16:08:12;96952.41;;;13.15;62.88
75008;BME280;63554;48.940;12.050;2023-02-22T16:12:26;96942.47;;;13.03;62.91
75008;BME280;63554;48.940;12.050;2023-02-22T16:16:30;96948.84;;;12.97;63.41
75008;BME280;63554;48.940;12.050;2023-02-22T16:20:35;96942.09;;;12.83;63.54
75008;BME280;63554;48.940;12.050;2023-02-22T16:24:39;96956.06;;;12.75;64.17
75008;BME280;63554;48.940;12.050;2023-02-22T16:28:46;96952.19;;;12.71;64.67
75008;BME280;63554;48.940;12.050;2023-02-22T16:32:53;96952.09;;;12.65;64.75
75008;BME280;63554;48.940;12.050;2023-02-22T16:36:58;96952.81;;;12.61;65.10
75008;BME280;63554;48.940;12.050;2023-02-22T16:41:01;96954.53;;;12.38;65.77
75008;BME280;63554;48.940;12.050;2023-02-22T16:45:04;96955.88;;;12.24;66.30
75008;BME280;63554;48.940;12.050;2023-02-22T16:49:08;96958.88;;;11.99;67.11
75008;BME280;63554;48.940;12.050;2023-02-22T16:53:14;96966.91;;;11.82;67.62
75008;BME280;63554;48.940;12.050;2023-02-22T16:57:21;96965.97;;;11.64;67.67
75008;BME280;63554;48.940;12.050;2023-02-22T17:01:24;96969.13;;;11.38;68.49
75008;BME280;63554;48.940;12.050;2023-02-22T17:05:27;96963.44;;;11.04;73.58
75008;BME280;63554;48.940;12.050;2023-02-22T17:09:31;96965.06;;;11.05;70.95
75008;BME280;63554;48.940;12.050;2023-02-22T17:13:33;96970.44;;;11.23;74.01
75008;BME280;63554;48.940;12.050;2023-02-22T17:17:36;96963.34;;;11.34;71.63
75008;BME280;63554;48.940;12.050;2023-02-22T17:21:39;96973.16;;;11.47;72.70
75008;BME280;63554;48.940;12.050;2023-02-22T17:25:45;96972.94;;;11.60;72.91
75008;BME280;63554;48.940;12.050;2023-02-22T17:29:50;96973.38;;;11.57;69.59
75008;BME280;63554;48.940;12.050;2023-02-22T17:33:53;96976.19;;;11.27;68.16
75008;BME280;63554;48.940;12.050;2023-02-22T17:37:58;96977.06;;;10.97;68.39
75008;BME280;63554;48.940;12.050;2023-02-22T17:42:02;96979.69;;;10.74;69.26
75008;BME280;63554;48.940;12.050;2023-02-22T17:46:06;96973.53;;;10.55;69.62
75008;BME280;63554;48.940;12.050;2023-02-22T17:50:10;96979.19;;;10.35;70.22
75008;BME280;63554;48.940;12.050;2023-02-22T17:54:16;96983.50;;;10.17;70.94
75008;BME280;63554;48.940;12.050;2023-02-22T17:58:20;96978.13;;;9.99;71.30
75008;BME280;63554;48.940;12.050;2023-02-22T18:02:26;96981.88;;;9.79;71.85
75008;BME280;63554;48.940;12.050;2023-02-22T18:06:30;96982.59;;;9.68;72.88
75008;BME280;63554;48.940;12.050;2023-02-22T18:10:33;96976.75;;;9.53;73.07
75008;BME280;63554;48.940;12.050;2023-02-22T18:14:37;96974.38;;;9.38;73.55
75008;BME280;63554;48.940;12.050;2023-02-22T18:18:40;96974.69;;;9.23;74.39
75008;BME280;63554;48.940;12.050;2023-02-22T18:22:44;96978.34;;;9.10;74.78
75008;BME280;63554;48.940;12.050;2023-02-22T18:26:47;96972.16;;;9.03;75.11
75008;BME280;63554;48.940;12.050;2023-02-22T18:30:52;96976.94;;;9.01;75.68
75008;BME280;63554;48.940;12.050;2023-02-22T18:34:55;96969.53;;;8.96;75.43
75008;BME280;63554;48.940;12.050;2023-02-22T18:38:58;96958.34;;;8.93;75.53
75008;BME280;63554;48.940;12.050;2023-02-22T18:43:00;96958.94;;;8.95;75.85
75008;BME280;63554;48.940;12.050;2023-02-22T18:47:04;96954.22;;;8.90;75.57
75008;BME280;63554;48.940;12.050;2023-02-22T18:51:09;96958.41;;;8.79;75.72
75008;BME280;63554;48.940;12.050;2023-02-22T18:55:13;96954.66;;;8.55;76.57
75008;BME280;63554;48.940;12.050;2023-02-22T18:59:16;96947.84;;;8.39;76.98
75008;BME280;63554;48.940;12.050;2023-02-22T19:03:20;96954.94;;;8.34;77.54
75008;BME280;63554;48.940;12.050;2023-02-22T19:07:23;96950.16;;;8.29;77.99
75008;BME280;63554;48.940;12.050;2023-02-22T19:11:26;96953.16;;;8.14;77.48
75008;BME280;63554;48.940;12.050;2023-02-22T19:15:29;96959.66;;;8.00;78.36
75008;BME280;63554;48.940;12.050;2023-02-22T19:19:33;96961.94;;;7.89;78.46
75008;BME280;63554;48.940;12.050;2023-02-22T19:23:36;96952.03;;;7.83;78.75
75008;BME280;63554;48.940;12.050;2023-02-22T19:27:45;96962.81;;;7.83;79.38
75008;BME280;63554;48.940;12.050;2023-02-22T19:31:48;96963.88;;;7.69;79.46
75008;BME280;63554;48.940;12.050;2023-02-22T19:35:58;96970.72;;;7.58;80.24
75008;BME280;63554;48.940;12.050;2023-02-22T19:40:02;96960.81;;;7.59;80.54
75008;BME280;63554;48.940;12.050;2023-02-22T19:44:07;96973.00;;;7.61;81.03
75008;BME280;63554;48.940;12.050;2023-02-22T19:48:10;96970.94;;;7.63;81.29
75008;BME280;63554;48.940;12.050;2023-02-22T19:52:16;96967.84;;;7.60;80.81
75008;BME280;63554;48.940;12.050;2023-02-22T19:56:20;96967.63;;;7.55;80.57
75008;BME280;63554;48.940;12.050;2023-02-22T20:00:27;96970.97;;;7.43;81.35
75008;BME280;63554;48.940;12.050;2023-02-22T20:04:35;96981.31;;;7.33;81.44
75008;BME280;63554;48.940;12.050;2023-02-22T20:08:39;96980.09;;;7.22;81.68
75008;BME280;63554;48.940;12.050;2023-02-22T20:12:42;96978.88;;;7.11;81.73
75008;BME280;63554;48.940;12.050;2023-02-22T20:16:45;96983.22;;;7.06;81.55
75008;BME280;63554;48.940;12.050;2023-02-22T20:20:48;96982.59;;;7.04;81.42
75008;BME280;63554;48.940;12.050;2023-02-22T20:24:53;96974.69;;;6.96;81.32
75008;BME280;63554;48.940;12.050;2023-02-22T20:28:56;96979.88;;;6.90;81.27
75008;BME280;63554;48.940;12.050;2023-02-22T20:32:59;96990.63;;;6.84;82.04
75008;BME280;63554;48.940;12.050;2023-02-22T20:37:03;96975.31;;;6.71;82.37
75008;BME280;63554;48.940;12.050;2023-02-22T20:41:09;96980.47;;;6.66;82.39
75008;BME280;63554;48.940;12.050;2023-02-22T20:45:13;96995.38;;;6.68;82.38
75008;BME280;63554;48.940;12.050;2023-02-22T20:49:18;96992.03;;;6.66;82.38
75008;BME280;63554;48.940;12.050;2023-02-22T20:53:22;96980.03;;;6.56;82.95
75008;BME280;63554;48.940;12.050;2023-02-22T20:57:26;96984.34;;;6.43;82.74
75008;BME280;63554;48.940;12.050;2023-02-22T21:01:29;96984.13;;;6.31;82.53
75008;BME280;63554;48.940;12.050;2023-02-22T21:05:32;96992.31;;;6.23;82.23
75008;BME280;63554;48.940;12.050;2023-02-22T21:09:35;96992.31;;;6.17;82.92
75008;BME280;63554;48.940;12.050;2023-02-22T21:13:40;96995.56;;;6.05;82.75
75008;BME280;63554;48.940;12.050;2023-02-22T21:17:43;96990.91;;;5.86;83.01
75008;BME280;63554;48.940;12.050;2023-02-22T21:21:47;96992.94;;;5.84;83.83
75008;BME280;63554;48.940;12.050;2023-02-22T21:25:52;96984.44;;;5.73;84.49
75008;BME280;63554;48.940;12.050;2023-02-22T21:29:56;96984.84;;;5.70;85.18
75008;BME280;63554;48.940;12.050;2023-02-22T21:33:59;96978.06;;;5.74;85.46
75008;BME280;63554;48.940;12.050;2023-02-22T21:38:02;96988.63;;;5.83;84.88
75008;BME280;63554;48.940;12.050;2023-02-22T21:42:05;96999.19;;;5.84;83.59
75008;BME280;63554;48.940;12.050;2023-02-22T21:46:09;96989.81;;;5.73;82.87
75008;BME280;63554;48.940;12.050;2023-02-22T21:50:13;96993.44;;;5.59;83.29