sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17658;SDS011;8948;51.534;8.262;2022-11-25T00:03:02;16.93;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:08:03;12.87;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:13:03;15.73;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:18:04;17.27;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:23:04;18.83;;;3.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:28:05;17.27;;;3.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:33:05;18.10;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:38:06;21.63;;;3.53;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:43:07;14.93;;;3.27;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:48:26;17.37;;;3.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:53:29;22.07;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T00:58:30;20.53;;;3.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:03:30;22.43;;;3.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:08:32;13.23;;;3.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:13:33;18.03;;;3.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:18:34;18.17;;;3.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:23:34;15.23;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:28:36;18.10;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:33:37;13.77;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:38:38;11.03;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:43:39;17.47;;;3.33;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:48:41;10.93;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:53:49;14.87;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T01:58:50;13.03;;;2.77;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:03:51;15.10;;;2.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:08:55;19.37;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:14:04;13.03;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:19:07;13.13;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:24:28;11.60;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:29:36;18.57;;;2.43;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:34:47;15.83;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:39:48;16.03;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:44:50;13.33;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:49:51;14.30;;;3.27;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:54:51;19.83;;;4.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T02:59:52;14.50;;;3.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:04:52;12.33;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:09:53;13.47;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:14:53;11.50;;;2.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:19:54;13.27;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:24:55;15.90;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:29:55;14.20;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:34:56;13.20;;;3.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:39:56;20.40;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:44:57;13.03;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:49:57;12.17;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:54:58;17.20;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T03:59:58;12.47;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:04:59;14.97;;;3.43;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:10:02;12.10;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:15:03;19.10;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:20:04;15.93;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:25:05;17.43;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:30:06;17.07;;;2.97;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:35:08;13.33;;;3.27;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:40:09;13.43;;;2.97;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:45:11;16.23;;;2.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:50:15;15.47;;;3.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T04:55:18;8.23;;;3.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:00:19;15.70;;;3.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:05:20;13.37;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:10:21;9.33;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:15:21;11.23;;;3.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:20:22;11.83;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:25:22;15.13;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:30:24;13.57;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:35:24;19.03;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:40:25;10.33;;;2.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:45:25;13.23;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:50:26;13.13;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T05:55:26;10.10;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:00:27;13.83;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:05:28;12.13;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:10:28;16.70;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:15:29;17.00;;;3.23;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:20:29;9.90;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:25:30;13.63;;;3.33;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:30:31;14.50;;;3.33;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:35:31;16.27;;;3.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:40:32;12.07;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:45:33;21.33;;;3.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:50:33;14.17;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T06:55:34;15.27;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:00:34;11.07;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:05:35;6.53;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:10:35;9.03;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:15:36;6.03;;;2.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:20:37;9.87;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:25:38;9.07;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:30:38;7.40;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:35:39;8.77;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:40:39;12.07;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:45:40;6.77;;;2.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:50:40;12.43;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T07:55:41;10.57;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:00:42;13.87;;;3.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:05:42;15.87;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:10:43;13.10;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:15:43;13.57;;;2.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:20:44;10.77;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:25:45;15.80;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:30:46;9.40;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:35:51;8.40;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:40:53;8.57;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:45:55;9.93;;;2.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:50:55;11.27;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T08:55:56;10.50;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:00:57;8.10;;;3.03;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:05:57;6.70;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:10:59;11.23;;;2.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:16:00;8.77;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:21:08;8.70;;;2.47;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:26:30;6.80;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:31:36;11.70;;;2.77;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:36:37;11.07;;;2.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T09:41:51;12.50;;;2.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:03:00;9.50;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:08:10;13.07;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:13:16;11.13;;;3.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:18:29;8.83;;;3.03;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:23:44;8.73;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:28:47;6.70;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:33:55;15.87;;;3.33;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:39:11;9.10;;;2.97;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:44:23;10.50;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:49:40;8.53;;;2.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T10:54:57;10.23;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T11:05:28;14.13;;;3.23;;
17658;SDS011;8948;51.534;8.262;2022-11-25T11:10:30;9.97;;;2.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T11:20:44;8.73;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T11:31:14;8.17;;;3.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T11:42:23;8.27;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T11:53:17;7.43;;;2.47;;
17658;SDS011;8948;51.534;8.262;2022-11-25T12:04:11;11.10;;;2.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T12:09:19;10.00;;;2.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T12:14:29;16.73;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T12:19:59;6.70;;;2.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T12:25:17;5.90;;;2.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T12:30:22;8.40;;;2.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:17:38;8.80;;;2.17;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:22:41;13.10;;;2.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:32:43;7.63;;;2.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:37:43;15.40;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:42:44;10.10;;;3.03;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:47:46;12.47;;;2.77;;
17658;SDS011;8948;51.534;8.262;2022-11-25T13:52:48;12.17;;;3.37;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:08:28;14.03;;;3.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:29:24;13.00;;;3.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:34:53;14.97;;;3.37;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:40:00;14.00;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:45:19;13.27;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:50:26;14.87;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T14:55:27;13.60;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:00:30;15.67;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:05:31;17.73;;;4.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:10:38;14.03;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:15:42;14.63;;;3.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:20:48;13.53;;;3.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:25:56;13.30;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:30:57;23.10;;;3.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:35:59;11.10;;;3.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:41:01;12.50;;;3.23;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:46:03;13.73;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:51:51;13.40;;;3.77;;
17658;SDS011;8948;51.534;8.262;2022-11-25T15:56:28;15.33;;;4.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:01:31;18.93;;;4.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:06:31;13.07;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:11:42;16.23;;;3.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:16:44;15.80;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:21:49;15.83;;;4.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:27:31;13.73;;;4.17;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:32:27;20.10;;;4.67;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:37:29;9.73;;;3.27;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:42:32;19.53;;;4.23;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:47:32;14.63;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:52:33;10.93;;;2.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T16:57:34;10.37;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:02:35;15.03;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:07:36;13.37;;;3.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:12:37;18.13;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:17:41;10.50;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:22:43;14.03;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:27:43;20.93;;;4.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:32:45;26.73;;;5.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:37:46;13.87;;;4.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:42:47;21.23;;;4.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:47:48;16.87;;;4.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:52:49;20.73;;;5.00;;
17658;SDS011;8948;51.534;8.262;2022-11-25T17:57:50;15.53;;;4.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:02:51;23.67;;;5.03;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:07:52;14.93;;;4.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:12:53;24.87;;;5.23;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:18:00;19.40;;;4.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:23:05;21.03;;;4.43;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:28:14;22.00;;;4.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:33:19;22.30;;;5.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:38:20;14.43;;;4.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:43:21;18.47;;;5.17;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:48:24;24.80;;;5.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:53:25;22.43;;;5.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T18:58:26;17.53;;;5.17;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:03:27;20.53;;;4.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:08:27;13.77;;;3.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:13:30;9.60;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:18:34;10.93;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:23:34;9.70;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:28:35;7.13;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:33:36;12.23;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:38:39;11.97;;;3.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:43:39;15.03;;;5.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:48:40;17.33;;;6.97;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:53:41;24.23;;;6.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T19:58:41;27.17;;;7.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:03:43;25.83;;;7.17;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:08:45;26.87;;;8.07;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:13:46;22.60;;;7.53;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:18:47;23.20;;;7.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:23:50;23.27;;;8.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:28:51;26.10;;;9.23;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:33:51;22.87;;;8.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:38:52;22.93;;;8.77;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:43:55;27.13;;;8.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:48:57;30.67;;;8.33;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:54:00;30.07;;;8.57;;
17658;SDS011;8948;51.534;8.262;2022-11-25T20:59:01;25.70;;;9.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:04:02;26.50;;;9.03;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:09:02;31.50;;;10.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:14:04;27.30;;;10.50;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:19:11;25.60;;;10.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:29:38;34.90;;;11.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:34:39;28.00;;;10.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:39:39;37.10;;;11.77;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:44:40;33.57;;;10.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:49:41;31.77;;;12.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:54:42;31.87;;;11.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T21:59:44;40.03;;;12.43;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:04:45;30.90;;;12.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:09:45;36.40;;;12.73;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:14:46;31.77;;;12.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:19:47;32.40;;;12.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:24:47;27.53;;;10.93;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:29:48;31.50;;;12.17;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:34:49;39.90;;;12.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:39:49;45.00;;;12.13;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:44:51;33.20;;;11.87;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:49:53;42.97;;;13.40;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:54:56;34.13;;;12.20;;
17658;SDS011;8948;51.534;8.262;2022-11-25T22:59:58;39.10;;;12.27;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:04:58;42.07;;;13.30;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:09:59;32.07;;;12.63;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:15:00;40.50;;;12.97;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:20:00;28.57;;;11.83;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:25:01;33.93;;;12.97;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:30:09;35.80;;;13.90;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:35:14;42.57;;;13.60;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:40:17;41.73;;;14.80;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:45:21;39.17;;;12.70;;
17658;SDS011;8948;51.534;8.262;2022-11-25T23:55:28;39.17;;;13.40;;
