sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11448;BME280;43755;49.736;8.734;2023-03-21T00:00:03;98080.63;;;8.15;98.11
11448;BME280;43755;49.736;8.734;2023-03-21T00:02:05;98086.81;;;8.14;96.85
11448;BME280;43755;49.736;8.734;2023-03-21T00:04:06;98081.53;;;8.14;96.76
11448;BME280;43755;49.736;8.734;2023-03-21T00:06:11;98085.19;;;8.10;96.50
11448;BME280;43755;49.736;8.734;2023-03-21T00:08:12;98081.69;;;8.09;97.01
11448;BME280;43755;49.736;8.734;2023-03-21T00:10:14;98079.97;;;8.08;97.78
11448;BME280;43755;49.736;8.734;2023-03-21T00:12:15;98068.53;;;8.09;98.44
11448;BME280;43755;49.736;8.734;2023-03-21T00:14:21;98073.06;;;8.04;97.54
11448;BME280;43755;49.736;8.734;2023-03-21T00:16:25;98077.59;;;8.01;96.77
11448;BME280;43755;49.736;8.734;2023-03-21T00:18:26;98074.03;;;8.02;96.48
11448;BME280;43755;49.736;8.734;2023-03-21T00:20:28;98069.56;;;8.04;96.99
11448;BME280;43755;49.736;8.734;2023-03-21T00:22:30;98064.97;;;8.10;97.21
11448;BME280;43755;49.736;8.734;2023-03-21T00:24:31;98065.81;;;8.12;98.57
11448;BME280;43755;49.736;8.734;2023-03-21T00:26:33;98063.22;;;8.11;98.98
11448;BME280;43755;49.736;8.734;2023-03-21T00:28:35;98053.63;;;8.08;99.53
11448;BME280;43755;49.736;8.734;2023-03-21T00:30:39;98065.91;;;8.08;97.03
11448;BME280;43755;49.736;8.734;2023-03-21T00:32:41;98059.00;;;8.05;97.82
11448;BME280;43755;49.736;8.734;2023-03-21T00:34:42;98059.88;;;8.06;97.55
11448;BME280;43755;49.736;8.734;2023-03-21T00:36:44;98057.16;;;8.07;97.32
11448;BME280;43755;49.736;8.734;2023-03-21T00:38:46;98050.97;;;8.08;96.46
11448;BME280;43755;49.736;8.734;2023-03-21T00:40:47;98046.53;;;8.10;96.51
11448;BME280;43755;49.736;8.734;2023-03-21T00:42:48;98054.59;;;8.06;98.85
11448;BME280;43755;49.736;8.734;2023-03-21T00:44:51;98049.31;;;8.06;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T00:46:53;98048.53;;;8.02;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T00:48:55;98048.88;;;7.92;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T00:50:56;98042.16;;;7.83;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T00:52:59;98037.34;;;7.96;99.60
11448;BME280;43755;49.736;8.734;2023-03-21T00:55:01;98043.53;;;7.95;99.07
11448;BME280;43755;49.736;8.734;2023-03-21T00:57:03;98036.56;;;7.92;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T00:59:04;98031.34;;;7.91;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:01:06;98030.50;;;7.90;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:03:12;98032.25;;;7.90;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:05:14;98025.47;;;7.82;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:07:35;98026.44;;;7.80;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:09:37;98018.56;;;7.78;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:11:39;98018.69;;;7.75;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:13:41;98020.41;;;7.76;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:15:44;98018.69;;;7.75;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:17:45;98015.38;;;7.69;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:19:48;98010.06;;;7.70;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:21:49;98008.41;;;7.66;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:23:51;98016.28;;;7.68;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:25:53;98008.47;;;7.65;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:27:55;98014.66;;;7.64;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:29:57;98005.84;;;7.65;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:31:58;98013.50;;;7.72;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:34:00;98011.88;;;7.68;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:36:03;98007.63;;;7.64;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:38:05;98007.84;;;7.57;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:40:09;98013.25;;;7.52;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:42:13;98012.53;;;7.47;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:44:16;98009.31;;;7.37;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:46:27;98007.88;;;7.27;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:48:29;98010.81;;;7.17;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:50:32;98008.53;;;7.05;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:52:37;98005.19;;;6.99;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:54:41;98000.22;;;6.89;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:56:45;98004.56;;;6.90;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T01:58:48;98004.56;;;6.90;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:00:50;98001.84;;;6.93;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:02:53;98008.38;;;6.78;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:04:57;98003.34;;;6.71;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:07:06;97998.78;;;6.45;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:09:12;98001.88;;;6.27;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:11:15;97990.78;;;6.17;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:13:17;97982.94;;;6.14;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:15:19;97994.41;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:17:26;97983.91;;;6.11;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:19:54;97981.31;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:22:16;97980.53;;;6.06;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:27:10;97985.31;;;5.89;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:29:26;97976.91;;;5.75;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:31:37;97978.09;;;5.60;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:36:17;97971.44;;;5.47;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:38:30;97981.13;;;5.44;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:40:36;97976.78;;;5.43;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:42:51;97974.16;;;5.43;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:44:59;97973.25;;;5.44;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:47:04;97970.72;;;5.41;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:49:13;97971.59;;;5.41;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:51:18;97965.47;;;5.41;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:53:27;97972.50;;;5.39;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:55:32;97978.66;;;5.36;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:57:35;97973.53;;;5.31;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T02:59:37;97971.03;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:01:39;97966.78;;;5.21;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:03:41;97967.66;;;5.20;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:05:44;97965.78;;;5.25;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:08:08;97965.88;;;5.22;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:10:21;97968.75;;;5.12;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:12:36;97965.50;;;5.01;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:14:49;97969.06;;;4.97;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:17:00;97959.53;;;4.92;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:19:09;97957.75;;;4.94;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:21:17;97959.31;;;5.02;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:23:27;97954.94;;;5.02;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:25:36;97954.06;;;5.03;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:27:41;97955.78;;;5.04;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:29:45;97957.53;;;5.05;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:31:52;97961.78;;;5.09;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:33:59;97958.31;;;5.09;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:36:03;97953.06;;;5.09;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:38:06;97952.13;;;5.11;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:40:11;97950.31;;;5.13;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:42:19;97945.09;;;5.13;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:44:21;97952.13;;;5.11;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:46:27;97946.03;;;5.11;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:48:33;97952.31;;;5.04;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:50:38;97950.69;;;4.98;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:52:45;97949.06;;;4.91;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:54:49;97947.41;;;4.87;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:56:51;97953.53;;;4.87;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T03:58:55;97954.44;;;4.85;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:00:57;97952.59;;;4.90;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:02:58;97943.81;;;4.91;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:05:00;97943.78;;;4.94;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:07:04;97952.38;;;5.01;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:09:05;97945.34;;;5.01;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:11:09;97954.06;;;5.02;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:13:10;97951.41;;;5.05;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:15:13;97945.19;;;5.09;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:17:15;97946.69;;;5.20;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:19:17;97944.91;;;5.22;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:21:18;97941.44;;;5.20;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:23:20;97931.66;;;5.28;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:25:22;97930.63;;;5.35;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:27:23;97928.75;;;5.39;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:29:25;97925.25;;;5.40;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:31:31;97924.34;;;5.41;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:33:32;97928.69;;;5.42;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:35:37;97929.47;;;5.47;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:37:38;97931.06;;;5.53;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:39:40;97927.63;;;5.51;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:41:43;97933.72;;;5.51;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:43:45;97926.78;;;5.49;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:45:47;97925.03;;;5.49;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:47:50;97931.09;;;5.51;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:49:51;97924.13;;;5.50;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:51:53;97923.94;;;5.58;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:53:54;97927.19;;;5.67;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:55:56;97936.47;;;5.82;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T04:57:58;97929.38;;;5.86;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:00:00;97934.19;;;6.04;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:02:02;97924.41;;;6.10;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:04:05;97927.59;;;6.22;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:06:07;97921.06;;;6.36;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:08:09;97921.53;;;6.50;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:10:11;97925.47;;;6.67;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:12:12;97933.16;;;6.73;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:14:16;97920.72;;;6.79;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:16:18;97926.63;;;6.87;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:18:19;97933.44;;;6.94;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:20:25;97925.63;;;6.91;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:22:26;97924.69;;;6.94;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:24:28;97922.97;;;6.93;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:26:29;97917.56;;;6.97;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:28:31;97914.97;;;6.96;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:30:35;97915.91;;;6.95;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:32:36;97923.78;;;6.95;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:34:38;97910.66;;;6.93;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:36:41;97904.38;;;6.99;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:38:42;97918.59;;;6.92;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:40:46;97911.56;;;6.92;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:42:47;97911.38;;;6.98;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:44:49;97906.13;;;6.98;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:46:50;97911.16;;;7.06;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:48:51;97910.19;;;7.09;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:50:53;97905.44;;;7.21;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:52:56;97895.84;;;7.19;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:54:57;97902.78;;;7.21;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:56:59;97901.78;;;7.25;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T05:59:00;97899.09;;;7.27;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:01:02;97902.66;;;7.26;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:03:03;97911.41;;;7.26;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:05:05;97904.34;;;7.28;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:07:07;97908.38;;;7.38;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:09:09;97913.66;;;7.38;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:11:19;97910.78;;;7.46;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:13:23;97913.94;;;7.57;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:15:24;97910.00;;;7.70;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:17:26;97910.75;;;7.74;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:19:27;97912.47;;;7.75;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:21:28;97922.00;;;7.79;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:23:30;97914.03;;;7.80;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:25:33;97911.38;;;7.82;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:27:34;97909.25;;;7.93;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:29:36;97921.38;;;7.97;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:31:38;97921.38;;;7.97;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:33:39;97923.78;;;8.05;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:35:41;97924.47;;;8.10;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:37:42;97930.44;;;8.15;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:39:45;97922.22;;;8.24;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:41:48;97929.88;;;8.32;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:43:49;97926.13;;;8.39;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:45:50;97927.63;;;8.46;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:47:52;97925.69;;;8.51;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:49:53;97928.75;;;8.63;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:51:55;97920.34;;;8.77;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:53:56;97930.69;;;8.83;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:55:57;97937.38;;;8.92;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T06:58:00;97938.66;;;9.05;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T07:00:02;97931.84;;;9.21;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T07:02:05;97929.41;;;9.38;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T07:04:07;97931.63;;;9.49;100.00
11448;BME280;43755;49.736;8.734;2023-03-21T07:06:10;97922.38;;;9.61;97.79
11448;BME280;43755;49.736;8.734;2023-03-21T07:08:12;97928.47;;;9.63;98.36
11448;BME280;43755;49.736;8.734;2023-03-21T07:10:14;97927.00;;;9.77;99.21
11448;BME280;43755;49.736;8.734;2023-03-21T07:12:15;97930.34;;;9.81;93.94
11448;BME280;43755;49.736;8.734;2023-03-21T07:14:18;97926.09;;;9.99;91.24
11448;BME280;43755;49.736;8.734;2023-03-21T07:16:20;97925.22;;;9.98;89.95
11448;BME280;43755;49.736;8.734;2023-03-21T07:18:22;97927.38;;;10.10;89.74
11448;BME280;43755;49.736;8.734;2023-03-21T07:20:23;97928.88;;;10.16;89.76
11448;BME280;43755;49.736;8.734;2023-03-21T07:22:25;97932.75;;;10.07;90.18
11448;BME280;43755;49.736;8.734;2023-03-21T07:24:27;97924.19;;;10.02;90.14
11448;BME280;43755;49.736;8.734;2023-03-21T07:26:28;97925.91;;;10.03;92.27
11448;BME280;43755;49.736;8.734;2023-03-21T07:28:30;97932.00;;;10.05;91.72
11448;BME280;43755;49.736;8.734;2023-03-21T07:30:32;97927.22;;;10.13;91.31
11448;BME280;43755;49.736;8.734;2023-03-21T07:32:34;97920.97;;;10.16;86.81
11448;BME280;43755;49.736;8.734;2023-03-21T07:34:37;97923.44;;;10.20;87.43
11448;BME280;43755;49.736;8.734;2023-03-21T07:36:38;97921.06;;;10.35;86.92
11448;BME280;43755;49.736;8.734;2023-03-21T07:38:39;97922.94;;;10.53;84.58
11448;BME280;43755;49.736;8.734;2023-03-21T07:40:41;97933.75;;;10.67;85.71
11448;BME280;43755;49.736;8.734;2023-03-21T07:42:42;97927.84;;;10.60;86.92
11448;BME280;43755;49.736;8.734;2023-03-21T07:44:44;97930.31;;;10.65;86.95
11448;BME280;43755;49.736;8.734;2023-03-21T07:46:47;97929.06;;;10.53;83.89
11448;BME280;43755;49.736;8.734;2023-03-21T07:48:48;97925.78;;;10.48;83.57
11448;BME280;43755;49.736;8.734;2023-03-21T07:50:50;97927.69;;;10.45;81.69
11448;BME280;43755;49.736;8.734;2023-03-21T07:52:51;97929.00;;;10.55;82.12
11448;BME280;43755;49.736;8.734;2023-03-21T07:54:53;97924.13;;;10.66;83.32
11448;BME280;43755;49.736;8.734;2023-03-21T07:56:54;97927.16;;;10.57;80.56
11448;BME280;43755;49.736;8.734;2023-03-21T07:58:56;97928.44;;;10.67;81.50
11448;BME280;43755;49.736;8.734;2023-03-21T08:00:59;97920.81;;;10.80;83.28
11448;BME280;43755;49.736;8.734;2023-03-21T08:03:02;97927.13;;;10.96;78.17
11448;BME280;43755;49.736;8.734;2023-03-21T08:05:04;97923.94;;;11.08;78.32
11448;BME280;43755;49.736;8.734;2023-03-21T08:07:06;97930.56;;;11.18;79.87
11448;BME280;43755;49.736;8.734;2023-03-21T08:09:07;97925.69;;;11.28;76.61
11448;BME280;43755;49.736;8.734;2023-03-21T08:11:10;97927.47;;;11.27;73.81
11448;BME280;43755;49.736;8.734;2023-03-21T08:13:12;97924.81;;;11.46;75.25
11448;BME280;43755;49.736;8.734;2023-03-21T08:15:14;97925.22;;;11.56;73.49
11448;BME280;43755;49.736;8.734;2023-03-21T08:17:15;97929.47;;;11.60;78.08
11448;BME280;43755;49.736;8.734;2023-03-21T08:19:18;97931.16;;;11.79;78.33
11448;BME280;43755;49.736;8.734;2023-03-21T08:21:20;97929.38;;;11.61;71.01
11448;BME280;43755;49.736;8.734;2023-03-21T08:23:23;97923.03;;;11.46;76.33
11448;BME280;43755;49.736;8.734;2023-03-21T08:25:25;97921.53;;;11.41;77.97
11448;BME280;43755;49.736;8.734;2023-03-21T08:27:26;97916.28;;;11.39;74.24
11448;BME280;43755;49.736;8.734;2023-03-21T08:29:28;97924.88;;;11.44;75.64
11448;BME280;43755;49.736;8.734;2023-03-21T08:31:29;97923.16;;;11.43;74.38
11448;BME280;43755;49.736;8.734;2023-03-21T08:33:30;97931.97;;;11.25;75.33
11448;BME280;43755;49.736;8.734;2023-03-21T08:35:33;97930.63;;;11.17;74.55
11448;BME280;43755;49.736;8.734;2023-03-21T08:37:35;97926.69;;;11.06;74.09
11448;BME280;43755;49.736;8.734;2023-03-21T08:39:36;97922.03;;;11.30;78.98
11448;BME280;43755;49.736;8.734;2023-03-21T08:41:38;97929.53;;;11.21;73.70
11448;BME280;43755;49.736;8.734;2023-03-21T08:43:40;97928.97;;;11.33;75.16
11448;BME280;43755;49.736;8.734;2023-03-21T08:45:41;97926.09;;;11.37;74.47
11448;BME280;43755;49.736;8.734;2023-03-21T08:47:43;97928.97;;;11.52;75.58
11448;BME280;43755;49.736;8.734;2023-03-21T08:49:44;97932.31;;;11.74;75.66
11448;BME280;43755;49.736;8.734;2023-03-21T08:51:47;97931.50;;;11.90;78.81
11448;BME280;43755;49.736;8.734;2023-03-21T08:53:48;97940.09;;;11.96;73.82
11448;BME280;43755;49.736;8.734;2023-03-21T08:55:51;97932.44;;;11.71;71.90
11448;BME280;43755;49.736;8.734;2023-03-21T08:57:52;97933.75;;;11.62;71.95
11448;BME280;43755;49.736;8.734;2023-03-21T08:59:54;97933.75;;;11.43;72.66
11448;BME280;43755;49.736;8.734;2023-03-21T09:01:55;97939.50;;;11.53;72.96
11448;BME280;43755;49.736;8.734;2023-03-21T09:03:56;97936.03;;;11.51;73.06
11448;BME280;43755;49.736;8.734;2023-03-21T09:05:58;97938.34;;;11.59;74.86
11448;BME280;43755;49.736;8.734;2023-03-21T09:08:01;97934.66;;;11.80;73.62
11448;BME280;43755;49.736;8.734;2023-03-21T09:10:03;97941.16;;;11.73;73.08
11448;BME280;43755;49.736;8.734;2023-03-21T09:12:05;97927.50;;;11.63;73.06
11448;BME280;43755;49.736;8.734;2023-03-21T09:14:06;97927.66;;;11.79;73.77
11448;BME280;43755;49.736;8.734;2023-03-21T09:16:08;97930.72;;;11.88;76.77
11448;BME280;43755;49.736;8.734;2023-03-21T09:18:10;97920.59;;;11.97;73.30
11448;BME280;43755;49.736;8.734;2023-03-21T09:20:17;97922.91;;;11.85;71.67
11448;BME280;43755;49.736;8.734;2023-03-21T09:22:20;97934.53;;;11.64;69.48
11448;BME280;43755;49.736;8.734;2023-03-21T09:24:23;97928.16;;;11.87;70.87
11448;BME280;43755;49.736;8.734;2023-03-21T09:26:25;97934.53;;;11.83;70.28
11448;BME280;43755;49.736;8.734;2023-03-21T09:28:27;97930.63;;;11.90;73.90
11448;BME280;43755;49.736;8.734;2023-03-21T09:30:31;97929.81;;;11.89;73.79
11448;BME280;43755;49.736;8.734;2023-03-21T09:32:33;97927.97;;;11.90;72.38
11448;BME280;43755;49.736;8.734;2023-03-21T09:34:35;97930.09;;;11.83;72.31
11448;BME280;43755;49.736;8.734;2023-03-21T09:36:40;97924.56;;;11.88;74.64
11448;BME280;43755;49.736;8.734;2023-03-21T09:38:44;97932.53;;;11.88;73.25
11448;BME280;43755;49.736;8.734;2023-03-21T09:40:56;97930.03;;;12.02;73.74
11448;BME280;43755;49.736;8.734;2023-03-21T09:43:06;97932.97;;;11.96;71.18
11448;BME280;43755;49.736;8.734;2023-03-21T09:45:18;97931.06;;;12.00;73.78
11448;BME280;43755;49.736;8.734;2023-03-21T09:47:24;97933.84;;;11.97;71.44
11448;BME280;43755;49.736;8.734;2023-03-21T09:49:30;97929.97;;;12.04;73.80
11448;BME280;43755;49.736;8.734;2023-03-21T09:51:35;97931.06;;;12.17;74.95
11448;BME280;43755;49.736;8.734;2023-03-21T09:53:40;97927.44;;;12.37;75.53
11448;BME280;43755;49.736;8.734;2023-03-21T09:55:43;97928.97;;;12.41;73.58
11448;BME280;43755;49.736;8.734;2023-03-21T09:57:49;97930.22;;;12.51;74.39
11448;BME280;43755;49.736;8.734;2023-03-21T09:59:53;97932.94;;;12.49;74.68
11448;BME280;43755;49.736;8.734;2023-03-21T10:01:56;97932.78;;;12.52;72.56
11448;BME280;43755;49.736;8.734;2023-03-21T10:04:01;97936.06;;;12.40;71.44
11448;BME280;43755;49.736;8.734;2023-03-21T10:06:08;97929.97;;;12.55;73.43
11448;BME280;43755;49.736;8.734;2023-03-21T10:08:13;97929.91;;;12.40;72.87
11448;BME280;43755;49.736;8.734;2023-03-21T10:10:21;97933.41;;;12.40;72.08
11448;BME280;43755;49.736;8.734;2023-03-21T10:12:23;97930.38;;;12.30;72.63
11448;BME280;43755;49.736;8.734;2023-03-21T10:14:34;97930.44;;;12.46;76.60
11448;BME280;43755;49.736;8.734;2023-03-21T10:16:41;97923.75;;;12.39;72.73
11448;BME280;43755;49.736;8.734;2023-03-21T10:18:44;97925.84;;;12.50;73.98
11448;BME280;43755;49.736;8.734;2023-03-21T10:20:46;97931.56;;;12.42;71.79
11448;BME280;43755;49.736;8.734;2023-03-21T10:22:49;97933.25;;;12.43;75.08
11448;BME280;43755;49.736;8.734;2023-03-21T10:24:51;97929.53;;;12.30;75.89
11448;BME280;43755;49.736;8.734;2023-03-21T10:26:53;97931.84;;;12.53;76.86
11448;BME280;43755;49.736;8.734;2023-03-21T10:28:58;97926.63;;;12.52;73.21
11448;BME280;43755;49.736;8.734;2023-03-21T10:31:03;97929.34;;;12.67;76.77
11448;BME280;43755;49.736;8.734;2023-03-21T10:33:07;97922.78;;;12.75;71.44
11448;BME280;43755;49.736;8.734;2023-03-21T10:35:12;97924.75;;;12.71;74.07
11448;BME280;43755;49.736;8.734;2023-03-21T10:37:14;97918.19;;;12.44;71.92
11448;BME280;43755;49.736;8.734;2023-03-21T10:39:22;97923.78;;;12.55;75.60
11448;BME280;43755;49.736;8.734;2023-03-21T10:41:25;97922.81;;;12.40;72.38
11448;BME280;43755;49.736;8.734;2023-03-21T10:43:32;97927.63;;;12.32;75.58
11448;BME280;43755;49.736;8.734;2023-03-21T10:45:34;97917.81;;;12.51;78.88
11448;BME280;43755;49.736;8.734;2023-03-21T10:47:37;97922.78;;;12.57;72.99
11448;BME280;43755;49.736;8.734;2023-03-21T10:49:38;97919.38;;;12.38;72.84
11448;BME280;43755;49.736;8.734;2023-03-21T10:51:40;97921.38;;;12.50;76.10
11448;BME280;43755;49.736;8.734;2023-03-21T10:53:45;97918.59;;;12.53;81.18
11448;BME280;43755;49.736;8.734;2023-03-21T10:55:51;97906.56;;;12.63;76.33
11448;BME280;43755;49.736;8.734;2023-03-21T10:57:56;97911.72;;;12.49;74.02