sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42347;DHT22;75728;51.856;6.314;2024-03-02T00:01:10;20.40;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:03:37;20.40;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:06:04;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:08:29;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:11:00;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:13:26;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:15:56;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:18:32;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:20:58;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:23:28;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:25:55;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:28:36;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:31:10;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:33:42;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:36:08;20.40;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:38:48;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:44:05;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:46:38;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:49:23;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:51:51;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:54:25;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:56:54;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T00:59:23;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:01:49;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:04:15;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:06:42;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:09:08;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:11:33;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:13:59;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:16:25;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:18:50;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:21:16;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:23:42;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:26:07;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:28:33;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:30:58;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:33:24;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:35:50;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:38:15;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:40:42;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:43:09;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:45:35;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:48:05;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:50:32;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:52:59;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:55:25;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T01:57:51;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:00:18;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:02:44;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:05:10;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:07:35;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:10:01;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:12:27;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:14:53;20.30;99.80
42347;DHT22;75728;51.856;6.314;2024-03-02T02:17:19;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:19:45;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:22:11;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:24:40;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:27:07;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:29:33;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:31:58;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:34:24;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:36:49;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:39:16;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:41:44;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:44:10;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:46:38;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:49:04;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:51:29;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:53:55;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:56:21;20.30;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T02:58:46;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:01:12;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:03:37;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:06:03;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:08:29;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:10:54;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:13:20;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:15:46;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:18:11;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:20:37;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:23:03;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:25:29;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:27:55;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:30:21;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:32:46;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:35:13;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:37:40;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:40:07;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:42:36;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:45:02;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:47:28;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:49:53;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:52:19;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:54:44;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:57:10;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T03:59:36;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:02:03;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:04:28;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:06:54;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:09:20;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:11:45;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:14:11;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:16:38;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:19:04;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:21:30;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:23:56;20.20;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:26:24;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:28:51;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:31:16;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:33:42;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:36:08;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:38:37;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:41:04;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:43:30;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:45:57;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:48:23;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:50:49;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:53:14;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:55:40;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T04:58:06;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:00:32;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:02:58;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:05:23;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:07:49;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:10:15;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:12:41;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:15:13;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:17:40;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:20:07;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:22:36;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:25:03;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:27:29;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:29:54;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:32:20;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:34:45;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:37:11;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:39:37;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:42:03;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:44:29;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:46:55;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:49:20;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:51:46;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:54:12;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:56:37;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T05:59:03;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:04:04;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:06:30;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:08:57;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:11:24;20.10;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:13:50;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:16:15;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:18:41;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:21:06;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:23:32;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:25:58;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:28:23;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:30:49;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:33:14;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:35:40;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:38:06;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:40:32;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:42:57;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:45:23;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:47:49;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:50:15;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:52:40;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:55:06;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:57:32;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T06:59:57;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:02:26;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:04:53;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:07:19;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:09:44;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:12:10;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:14:36;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:17:20;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:19:45;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:22:12;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:24:44;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:27:11;19.90;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:29:38;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:32:04;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:34:30;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:36:56;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:39:21;20.00;99.90
42347;DHT22;75728;51.856;6.314;2024-03-02T07:41:47;20.00;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T07:44:13;19.90;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T07:46:43;19.80;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T07:49:09;19.70;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T07:51:35;19.60;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T07:54:01;19.50;97.40
42347;DHT22;75728;51.856;6.314;2024-03-02T07:56:27;19.50;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T07:58:54;19.50;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:01:20;19.50;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:03:45;19.50;97.60
42347;DHT22;75728;51.856;6.314;2024-03-02T08:06:16;19.40;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:08:41;19.40;97.70
42347;DHT22;75728;51.856;6.314;2024-03-02T08:11:07;19.40;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:13:32;19.40;97.70
42347;DHT22;75728;51.856;6.314;2024-03-02T08:15:58;19.50;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:18:24;19.50;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:20:50;19.50;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T08:23:15;19.50;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T08:25:42;19.50;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T08:28:07;19.60;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T08:30:33;19.50;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T08:32:59;19.50;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T08:35:25;19.50;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T08:37:51;19.50;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T08:40:16;19.50;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T08:42:42;19.50;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T08:45:08;19.40;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T08:47:34;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T08:50:00;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T08:52:26;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T08:54:52;19.40;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T08:57:18;19.40;97.40
42347;DHT22;75728;51.856;6.314;2024-03-02T08:59:43;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T09:02:09;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T09:04:35;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T09:07:01;19.40;97.70
42347;DHT22;75728;51.856;6.314;2024-03-02T09:09:27;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T09:11:52;19.40;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T09:14:20;19.40;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T09:16:46;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T09:19:12;19.30;97.60
42347;DHT22;75728;51.856;6.314;2024-03-02T09:21:37;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T09:24:03;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T09:26:29;19.30;97.40
42347;DHT22;75728;51.856;6.314;2024-03-02T09:28:55;19.40;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T09:31:20;19.30;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T09:33:46;19.30;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T09:36:22;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T09:38:48;19.30;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T09:41:14;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T09:43:40;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T09:46:09;19.40;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T09:48:34;19.40;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T09:51:00;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T09:53:32;19.40;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T09:55:59;19.40;97.60
42347;DHT22;75728;51.856;6.314;2024-03-02T09:58:26;19.40;97.90
42347;DHT22;75728;51.856;6.314;2024-03-02T10:00:51;19.40;97.40
42347;DHT22;75728;51.856;6.314;2024-03-02T10:03:19;19.40;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T10:05:45;19.40;97.40
42347;DHT22;75728;51.856;6.314;2024-03-02T10:08:10;19.40;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T10:10:37;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T10:13:08;19.40;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T10:15:34;19.40;97.60
42347;DHT22;75728;51.856;6.314;2024-03-02T10:18:00;19.40;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T10:20:26;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T10:22:55;19.40;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T10:27:59;19.30;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T10:30:26;19.40;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T10:32:53;19.30;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T10:35:21;19.30;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T10:37:48;19.30;96.70
42347;DHT22;75728;51.856;6.314;2024-03-02T10:40:14;19.30;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T10:42:41;19.30;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T10:45:11;19.30;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T10:47:38;19.30;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T10:50:07;19.30;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T10:52:37;19.40;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T10:55:03;19.40;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T10:57:50;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:00:16;19.40;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T11:02:48;19.30;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T11:05:22;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:07:53;19.40;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T11:10:22;19.40;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:12:56;19.50;98.60
42347;DHT22;75728;51.856;6.314;2024-03-02T11:15:25;19.70;99.10
42347;DHT22;75728;51.856;6.314;2024-03-02T11:17:52;19.70;98.90
42347;DHT22;75728;51.856;6.314;2024-03-02T11:20:18;20.00;99.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:22:44;20.30;99.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:25:27;20.50;99.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:33:22;20.70;99.30
42347;DHT22;75728;51.856;6.314;2024-03-02T11:35:48;20.80;99.40
42347;DHT22;75728;51.856;6.314;2024-03-02T11:38:14;20.80;99.60
42347;DHT22;75728;51.856;6.314;2024-03-02T11:40:40;20.80;99.50
42347;DHT22;75728;51.856;6.314;2024-03-02T11:43:07;20.90;99.50
42347;DHT22;75728;51.856;6.314;2024-03-02T11:45:36;20.90;99.60
42347;DHT22;75728;51.856;6.314;2024-03-02T11:48:06;20.90;99.60
42347;DHT22;75728;51.856;6.314;2024-03-02T11:50:34;20.30;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:53:08;19.90;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T11:55:38;19.90;97.30
42347;DHT22;75728;51.856;6.314;2024-03-02T11:58:05;19.80;96.70
42347;DHT22;75728;51.856;6.314;2024-03-02T12:00:31;19.80;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T12:03:15;19.70;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T12:05:40;19.70;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T12:08:07;19.70;97.50
42347;DHT22;75728;51.856;6.314;2024-03-02T12:10:35;19.70;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T12:13:03;19.70;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T12:15:30;19.70;97.40
42347;DHT22;75728;51.856;6.314;2024-03-02T12:17:57;19.70;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T12:20:26;19.70;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T12:22:53;19.70;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T12:25:20;19.80;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T12:27:50;19.80;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T12:30:19;19.80;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T12:32:46;19.80;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T12:35:12;19.80;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T12:37:51;19.90;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T12:40:18;19.90;96.30
42347;DHT22;75728;51.856;6.314;2024-03-02T12:42:45;19.90;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T12:45:11;19.90;95.60
42347;DHT22;75728;51.856;6.314;2024-03-02T12:47:37;19.90;95.90
42347;DHT22;75728;51.856;6.314;2024-03-02T12:50:05;19.90;96.70
42347;DHT22;75728;51.856;6.314;2024-03-02T12:52:31;20.00;95.90
42347;DHT22;75728;51.856;6.314;2024-03-02T12:55:04;20.00;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T12:57:31;20.10;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T13:00:06;20.20;95.90
42347;DHT22;75728;51.856;6.314;2024-03-02T13:02:35;20.20;95.60
42347;DHT22;75728;51.856;6.314;2024-03-02T13:05:02;20.30;95.60
42347;DHT22;75728;51.856;6.314;2024-03-02T13:07:29;20.20;95.40
42347;DHT22;75728;51.856;6.314;2024-03-02T13:09:55;20.30;95.80
42347;DHT22;75728;51.856;6.314;2024-03-02T13:12:22;20.30;95.70
42347;DHT22;75728;51.856;6.314;2024-03-02T13:14:49;20.30;95.60
42347;DHT22;75728;51.856;6.314;2024-03-02T13:17:17;20.30;95.60
42347;DHT22;75728;51.856;6.314;2024-03-02T13:19:55;20.30;95.70
42347;DHT22;75728;51.856;6.314;2024-03-02T13:22:21;20.30;95.80
42347;DHT22;75728;51.856;6.314;2024-03-02T13:24:47;20.30;96.30
42347;DHT22;75728;51.856;6.314;2024-03-02T13:27:13;20.20;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T13:29:39;20.10;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T13:32:05;20.10;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T13:34:31;20.10;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T13:36:56;20.10;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T13:39:22;20.10;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T13:41:48;20.00;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T13:44:29;20.00;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T13:46:55;20.00;96.10
42347;DHT22;75728;51.856;6.314;2024-03-02T13:49:20;20.00;96.10
42347;DHT22;75728;51.856;6.314;2024-03-02T13:51:46;20.00;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T13:54:12;20.00;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T13:56:37;20.00;96.10
42347;DHT22;75728;51.856;6.314;2024-03-02T13:59:05;20.00;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T14:01:31;20.00;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T14:03:58;20.00;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T14:06:26;20.00;96.10
42347;DHT22;75728;51.856;6.314;2024-03-02T14:08:53;20.00;95.90
42347;DHT22;75728;51.856;6.314;2024-03-02T14:11:18;20.00;96.30
42347;DHT22;75728;51.856;6.314;2024-03-02T14:13:44;20.00;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T14:16:15;20.00;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T14:18:41;20.00;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T14:21:07;20.00;96.30
42347;DHT22;75728;51.856;6.314;2024-03-02T14:23:33;20.00;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T14:25:59;20.00;96.30
42347;DHT22;75728;51.856;6.314;2024-03-02T14:28:25;20.00;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T14:30:50;20.00;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T14:33:16;20.10;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T14:35:42;20.00;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T14:38:08;20.00;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T14:40:34;20.00;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T14:42:59;20.00;96.60
42347;DHT22;75728;51.856;6.314;2024-03-02T14:45:25;20.10;96.70
42347;DHT22;75728;51.856;6.314;2024-03-02T14:47:52;20.20;96.40
42347;DHT22;75728;51.856;6.314;2024-03-02T14:50:18;20.30;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T14:52:47;20.60;96.00
42347;DHT22;75728;51.856;6.314;2024-03-02T14:55:12;20.50;96.20
42347;DHT22;75728;51.856;6.314;2024-03-02T14:57:38;20.40;96.50
42347;DHT22;75728;51.856;6.314;2024-03-02T15:00:04;20.30;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T15:02:33;20.30;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T15:04:59;20.30;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:07:25;20.30;96.70
42347;DHT22;75728;51.856;6.314;2024-03-02T15:09:50;20.20;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T15:12:16;20.30;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:14:43;20.30;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T15:17:15;20.30;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:19:45;20.30;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:22:11;20.20;97.00
42347;DHT22;75728;51.856;6.314;2024-03-02T15:24:37;20.30;97.20
42347;DHT22;75728;51.856;6.314;2024-03-02T15:27:04;20.20;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:29:34;20.20;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:32:01;20.20;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:34:30;20.30;96.80
42347;DHT22;75728;51.856;6.314;2024-03-02T15:36:55;20.20;96.90
42347;DHT22;75728;51.856;6.314;2024-03-02T15:39:21;20.20;97.10
42347;DHT22;75728;51.856;6.314;2024-03-02T15:41:47;20.20;96.90