sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2023-02-11T00:00:55;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:03:21;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:05:59;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:08:25;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:10:55;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:13:22;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:15:48;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:18:13;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:20:39;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:23:05;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:25:30;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:27:56;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:30:22;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:32:47;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:35:13;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:37:38;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:40:04;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:42:30;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:44:56;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:47:21;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:49:47;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:52:12;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:54:38;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:57:04;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T00:59:29;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:01:55;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:04:20;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:06:46;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:09:11;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:11:37;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:14:03;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:16:28;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:18:54;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:21:19;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:23:45;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:26:10;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:28:36;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:31:02;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:33:27;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:35:53;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:38:24;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:40:53;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:43:19;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:48:37;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:51:12;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:53:38;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:56:24;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T01:59:19;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:01:51;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:04:18;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:06:51;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:09:22;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:11:51;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:14:16;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:16:44;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:19:18;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:27:33;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:38:18;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:40:56;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:43:23;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:45:50;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T02:48:45;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:02:13;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:04:48;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:07:23;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:09:55;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:12:23;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:14:51;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:17:17;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:19:45;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:22:19;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:24:46;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:27:26;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:30:14;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:32:49;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:37:59;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:40:28;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:43:17;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:45:46;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:50:45;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:53:14;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:55:40;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T03:58:07;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:00:35;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:03:02;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:05:29;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:07:54;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:10:20;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:12:45;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:15:11;-1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:17:37;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:20:03;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:22:29;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:24:54;-1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:27:20;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:29:46;-1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:32:11;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:34:37;-1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:37:03;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:39:29;-1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:41:54;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:44:20;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:46:45;-1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:49:13;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:51:39;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:54:05;-1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:56:30;-1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T04:58:56;-1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:01:21;-1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:03:47;-1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:06:13;-0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:08:39;-0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:11:04;-0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:13:30;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:15:55;-0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:18:21;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:20:47;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:23:13;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:25:38;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:28:04;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:30:30;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:32:56;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:35:22;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:37:47;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:40:13;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:42:39;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:45:05;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:47:30;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:49:56;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:52:22;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:54:48;-0.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:57:14;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T05:59:40;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:02:05;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:04:32;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:06:58;-0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:09:24;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:11:49;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:14:15;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:16:40;-0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:19:06;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:21:31;-0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:23:57;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:26:22;-0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:28:48;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:31:14;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:33:40;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:36:19;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:38:46;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:41:13;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:43:40;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:46:06;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:48:32;-0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:51:02;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:53:29;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:55:55;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T06:58:21;0.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:00:46;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:03:12;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:05:37;0.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:08:06;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:10:32;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:12:58;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:15:23;0.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:17:49;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:20:15;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:22:40;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:25:06;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:27:32;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:29:57;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:32:23;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:34:48;0.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:37:14;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:39:39;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:42:05;0.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:44:31;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:46:58;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:49:23;0.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:51:49;0.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:54:16;0.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:56:41;0.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T07:59:07;1.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:01:33;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:04:00;1.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:06:28;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:08:54;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:11:22;1.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:13:47;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:16:25;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:18:52;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:21:18;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:23:44;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:26:15;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:28:42;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:31:15;1.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:33:40;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:36:11;1.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:38:37;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:41:03;1.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:43:29;1.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:45:54;1.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:48:20;1.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:50:45;1.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:53:11;2.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:55:37;2.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T08:58:02;2.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:00:28;2.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:02:54;2.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:05:19;2.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:07:46;3.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:10:11;3.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:12:37;3.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:15:02;3.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:17:28;4.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:19:53;4.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:22:19;4.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:24:44;4.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:27:10;5.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:29:35;5.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:32:01;5.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:34:26;5.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:36:52;5.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:39:18;6.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:44:32;6.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:47:00;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:52:05;7.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:55:45;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T09:57:39;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:00:27;8.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:08:40;8.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:14:14;8.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:17:44;9.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:20:22;9.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:22:54;9.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:25:27;9.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:27:56;10.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:30:32;10.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:33:06;10.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:35:36;10.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:38:02;10.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:40:29;11.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:42:57;11.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T10:45:32;11.60;99.80
6291;DHT22;3178;48.730;8.990;2023-02-11T10:48:00;11.60;98.80
6291;DHT22;3178;48.730;8.990;2023-02-11T10:50:30;11.60;99.00
6291;DHT22;3178;48.730;8.990;2023-02-11T10:55:48;11.90;98.50
6291;DHT22;3178;48.730;8.990;2023-02-11T10:58:27;12.10;97.60
6291;DHT22;3178;48.730;8.990;2023-02-11T11:00:54;12.40;98.40
6291;DHT22;3178;48.730;8.990;2023-02-11T11:03:23;12.90;96.50
6291;DHT22;3178;48.730;8.990;2023-02-11T11:06:00;12.70;95.00
6291;DHT22;3178;48.730;8.990;2023-02-11T11:11:05;12.80;93.00
6291;DHT22;3178;48.730;8.990;2023-02-11T11:13:34;12.80;94.20
6291;DHT22;3178;48.730;8.990;2023-02-11T11:18:37;12.90;93.10
6291;DHT22;3178;48.730;8.990;2023-02-11T11:23:53;13.00;92.60
6291;DHT22;3178;48.730;8.990;2023-02-11T11:26:21;13.00;93.30
6291;DHT22;3178;48.730;8.990;2023-02-11T11:28:59;13.10;92.60
6291;DHT22;3178;48.730;8.990;2023-02-11T11:33:58;13.50;91.80
6291;DHT22;3178;48.730;8.990;2023-02-11T11:36:40;13.60;91.70
6291;DHT22;3178;48.730;8.990;2023-02-11T11:41:58;13.90;90.80
6291;DHT22;3178;48.730;8.990;2023-02-11T11:44:30;13.90;90.80
6291;DHT22;3178;48.730;8.990;2023-02-11T11:50:00;14.20;89.30
6291;DHT22;3178;48.730;8.990;2023-02-11T11:52:56;14.40;89.60
6291;DHT22;3178;48.730;8.990;2023-02-11T11:55:41;14.80;90.20
6291;DHT22;3178;48.730;8.990;2023-02-11T11:58:15;15.10;89.60
6291;DHT22;3178;48.730;8.990;2023-02-11T12:00:49;15.20;89.10
6291;DHT22;3178;48.730;8.990;2023-02-11T12:03:41;15.50;87.50
6291;DHT22;3178;48.730;8.990;2023-02-11T12:06:19;15.60;87.90
6291;DHT22;3178;48.730;8.990;2023-02-11T12:09:04;15.60;85.30
6291;DHT22;3178;48.730;8.990;2023-02-11T12:14:37;15.50;84.00
6291;DHT22;3178;48.730;8.990;2023-02-11T12:22:25;15.30;84.20
6291;DHT22;3178;48.730;8.990;2023-02-11T12:28:02;15.50;83.00
6291;DHT22;3178;48.730;8.990;2023-02-11T12:36:04;15.70;83.00
6291;DHT22;3178;48.730;8.990;2023-02-11T12:47:38;15.60;82.10
6291;DHT22;3178;48.730;8.990;2023-02-11T12:53:16;16.00;81.20
6291;DHT22;3178;48.730;8.990;2023-02-11T12:55:46;16.00;83.30
6291;DHT22;3178;48.730;8.990;2023-02-11T12:58:21;16.00;81.60
6291;DHT22;3178;48.730;8.990;2023-02-11T13:01:07;15.80;81.70
6291;DHT22;3178;48.730;8.990;2023-02-11T13:03:47;15.70;82.50
6291;DHT22;3178;48.730;8.990;2023-02-11T13:06:17;15.60;82.70
6291;DHT22;3178;48.730;8.990;2023-02-11T13:08:45;15.50;82.50
6291;DHT22;3178;48.730;8.990;2023-02-11T13:11:20;15.50;85.00
6291;DHT22;3178;48.730;8.990;2023-02-11T13:13:56;15.60;83.00
6291;DHT22;3178;48.730;8.990;2023-02-11T13:16:40;15.90;84.70
6291;DHT22;3178;48.730;8.990;2023-02-11T13:25:06;16.10;84.10
6291;DHT22;3178;48.730;8.990;2023-02-11T13:27:50;16.10;81.60
6291;DHT22;3178;48.730;8.990;2023-02-11T13:30:31;16.10;82.20
6291;DHT22;3178;48.730;8.990;2023-02-11T13:35:36;16.20;80.70
6291;DHT22;3178;48.730;8.990;2023-02-11T13:40:37;16.40;81.00
6291;DHT22;3178;48.730;8.990;2023-02-11T13:43:05;16.30;80.70
6291;DHT22;3178;48.730;8.990;2023-02-11T13:45:45;16.30;82.90
6291;DHT22;3178;48.730;8.990;2023-02-11T13:48:30;16.60;83.50
6291;DHT22;3178;48.730;8.990;2023-02-11T13:51:09;16.80;82.20
6291;DHT22;3178;48.730;8.990;2023-02-11T13:53:50;16.40;82.00
6291;DHT22;3178;48.730;8.990;2023-02-11T13:56:31;16.20;81.50
6291;DHT22;3178;48.730;8.990;2023-02-11T13:58:59;16.10;83.60
6291;DHT22;3178;48.730;8.990;2023-02-11T14:04:36;16.10;84.30
6291;DHT22;3178;48.730;8.990;2023-02-11T14:10:53;16.30;83.10
6291;DHT22;3178;48.730;8.990;2023-02-11T14:13:31;16.30;83.50
6291;DHT22;3178;48.730;8.990;2023-02-11T14:16:07;16.40;82.80
6291;DHT22;3178;48.730;8.990;2023-02-11T14:23:53;16.20;83.20
6291;DHT22;3178;48.730;8.990;2023-02-11T14:26:58;16.20;83.70
6291;DHT22;3178;48.730;8.990;2023-02-11T14:35:11;16.20;83.70
6291;DHT22;3178;48.730;8.990;2023-02-11T14:40:38;16.00;83.90
6291;DHT22;3178;48.730;8.990;2023-02-11T14:43:19;15.80;83.10
6291;DHT22;3178;48.730;8.990;2023-02-11T14:45:53;15.70;83.80
6291;DHT22;3178;48.730;8.990;2023-02-11T14:48:31;15.60;83.70
6291;DHT22;3178;48.730;8.990;2023-02-11T14:51:09;15.50;83.70
6291;DHT22;3178;48.730;8.990;2023-02-11T14:53:36;15.50;83.80
6291;DHT22;3178;48.730;8.990;2023-02-11T14:56:34;15.20;84.10
6291;DHT22;3178;48.730;8.990;2023-02-11T14:59:00;14.90;83.90
6291;DHT22;3178;48.730;8.990;2023-02-11T15:01:38;14.50;85.50
6291;DHT22;3178;48.730;8.990;2023-02-11T15:04:13;14.30;84.90
6291;DHT22;3178;48.730;8.990;2023-02-11T15:06:46;14.00;85.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:09:36;13.80;86.90
6291;DHT22;3178;48.730;8.990;2023-02-11T15:12:06;13.50;86.00
6291;DHT22;3178;48.730;8.990;2023-02-11T15:14:45;13.20;86.90
6291;DHT22;3178;48.730;8.990;2023-02-11T15:17:15;13.00;87.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:19:45;12.80;87.70
6291;DHT22;3178;48.730;8.990;2023-02-11T15:24:43;12.40;89.00
6291;DHT22;3178;48.730;8.990;2023-02-11T15:27:10;12.30;88.70
6291;DHT22;3178;48.730;8.990;2023-02-11T15:29:47;12.20;88.20
6291;DHT22;3178;48.730;8.990;2023-02-11T15:32:23;12.00;89.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:34:51;11.80;89.70
6291;DHT22;3178;48.730;8.990;2023-02-11T15:37:23;11.60;89.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:39:49;11.50;89.30
6291;DHT22;3178;48.730;8.990;2023-02-11T15:42:28;11.40;89.10
6291;DHT22;3178;48.730;8.990;2023-02-11T15:47:36;11.10;90.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:50:03;11.00;90.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:52:29;10.80;90.60
6291;DHT22;3178;48.730;8.990;2023-02-11T15:54:57;10.60;90.40
6291;DHT22;3178;48.730;8.990;2023-02-11T15:57:26;10.50;90.80
6291;DHT22;3178;48.730;8.990;2023-02-11T15:59:53;10.30;90.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:02:20;10.10;91.20
6291;DHT22;3178;48.730;8.990;2023-02-11T16:04:51;10.00;91.60
6291;DHT22;3178;48.730;8.990;2023-02-11T16:07:48;9.90;92.20
6291;DHT22;3178;48.730;8.990;2023-02-11T16:15:48;9.50;93.10
6291;DHT22;3178;48.730;8.990;2023-02-11T16:18:36;9.40;93.70
6291;DHT22;3178;48.730;8.990;2023-02-11T16:21:03;9.20;94.10
6291;DHT22;3178;48.730;8.990;2023-02-11T16:23:34;9.10;94.70
6291;DHT22;3178;48.730;8.990;2023-02-11T16:26:12;9.00;95.20
6291;DHT22;3178;48.730;8.990;2023-02-11T16:28:44;8.90;95.70
6291;DHT22;3178;48.730;8.990;2023-02-11T16:31:10;8.80;96.50
6291;DHT22;3178;48.730;8.990;2023-02-11T16:33:35;8.70;97.10
6291;DHT22;3178;48.730;8.990;2023-02-11T16:36:11;8.50;98.50
6291;DHT22;3178;48.730;8.990;2023-02-11T16:38:38;8.50;98.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:41:04;8.50;99.70
6291;DHT22;3178;48.730;8.990;2023-02-11T16:43:29;8.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:45:57;8.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:48:22;8.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:50:49;8.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:53:18;8.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:55:45;8.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T16:58:11;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:00:36;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:03:05;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:05:31;7.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:07:57;7.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:10:23;7.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:12:49;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:15:15;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:17:41;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:20:09;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:22:35;7.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:25:00;7.70;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:27:26;7.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:29:51;7.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:32:17;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:34:42;7.60;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:37:08;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:39:38;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:42:04;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:44:31;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:46:57;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:49:22;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:51:48;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:54:16;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:56:43;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T17:59:10;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:01:37;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:04:05;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:06:30;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:08:59;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:11:28;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:13:57;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:16:23;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:18:50;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:21:17;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:23:44;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:26:11;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:28:37;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:31:04;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:33:30;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:35:56;6.80;99.90
6291;DHT22;3178;48.730;8.990;2023-02-11T18:38:22;6.80;99.90