sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11837;SDS011;5978;51.020;6.764;2023-02-01T00:00:11;16.52;;;9.73;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:02:37;15.13;;;8.98;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:05:05;18.27;;;10.35;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:07:35;24.83;;;10.73;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:10:02;23.40;;;10.77;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:12:29;20.30;;;10.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:14:55;16.77;;;10.15;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:17:20;20.30;;;10.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:19:46;21.30;;;10.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:22:11;22.00;;;9.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:24:37;23.00;;;9.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:27:03;14.30;;;8.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:29:28;15.23;;;8.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:31:54;23.47;;;8.23;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:34:19;24.77;;;7.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:36:45;16.33;;;6.93;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:39:11;17.90;;;8.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:41:37;18.70;;;7.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:44:03;12.07;;;6.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:46:29;13.43;;;6.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:48:55;13.10;;;6.87;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:51:22;14.75;;;6.82;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:53:52;18.90;;;5.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:56:18;13.73;;;5.78;;
11837;SDS011;5978;51.020;6.764;2023-02-01T00:58:44;19.50;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:01:13;16.23;;;5.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:03:42;20.63;;;5.05;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:06:13;17.40;;;4.18;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:08:40;15.48;;;4.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:11:13;13.07;;;4.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:13:41;12.20;;;4.15;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:16:07;13.67;;;5.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:18:34;12.50;;;4.95;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:21:01;12.65;;;5.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:23:28;12.98;;;5.03;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:25:54;12.90;;;5.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:28:20;12.63;;;5.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:30:45;12.13;;;5.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:33:11;11.63;;;5.73;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:35:36;15.77;;;4.93;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:38:02;10.53;;;4.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:40:28;11.70;;;4.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:42:55;10.15;;;4.38;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:47:47;9.10;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:50:18;7.30;;;4.43;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:52:53;8.77;;;4.78;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:55:20;12.55;;;5.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T01:57:50;19.75;;;5.38;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:00:24;16.90;;;5.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:02:53;15.37;;;6.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:05:23;15.50;;;5.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:07:49;11.70;;;5.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:10:17;10.95;;;5.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:12:43;16.13;;;5.67;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:15:13;12.85;;;5.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:20:39;14.85;;;5.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:31:46;16.83;;;5.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:37:22;12.60;;;5.85;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:40:16;17.52;;;6.85;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:46:01;11.50;;;6.95;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:48:55;15.63;;;7.55;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:51:45;15.40;;;7.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:54:39;19.73;;;8.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T02:57:13;25.38;;;8.82;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:00:03;17.67;;;8.95;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:02:52;12.70;;;7.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:05:37;20.77;;;8.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:08:10;21.33;;;9.38;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:10:42;19.50;;;9.52;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:13:31;19.98;;;8.48;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:16:04;22.30;;;8.18;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:18:45;23.38;;;9.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:21:27;20.65;;;9.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:23:58;19.65;;;8.35;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:26:30;23.95;;;8.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:29:05;19.25;;;8.65;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:31:36;18.90;;;9.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:34:02;19.27;;;8.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:37:02;22.02;;;8.93;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:39:26;22.95;;;8.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:41:56;20.05;;;7.38;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:44:30;23.83;;;7.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:47:13;14.50;;;7.68;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:49:46;16.05;;;7.38;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:52:27;26.05;;;7.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:54:55;15.00;;;6.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:57:25;17.58;;;6.78;;
11837;SDS011;5978;51.020;6.764;2023-02-01T03:59:53;15.40;;;6.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:02:19;13.13;;;6.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:04:44;18.80;;;6.87;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:07:10;14.17;;;6.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:09:36;21.40;;;6.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:12:02;19.63;;;7.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:14:28;9.90;;;5.73;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:16:53;17.70;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:19:19;15.27;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:21:44;12.93;;;6.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:24:10;15.87;;;6.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:26:35;13.80;;;5.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:29:01;21.73;;;6.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:31:27;22.30;;;5.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:33:53;15.57;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:36:20;16.48;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:38:47;20.33;;;6.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:41:13;24.02;;;5.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:43:39;15.73;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:46:04;16.83;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:48:30;13.67;;;5.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:50:55;21.83;;;6.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:53:21;12.67;;;4.27;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:55:47;16.47;;;6.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T04:58:13;12.32;;;5.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:00:39;11.83;;;7.17;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:03:04;15.53;;;5.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:05:30;15.53;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:07:56;16.17;;;4.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:10:21;21.23;;;4.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:12:47;15.87;;;5.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:15:31;13.30;;;4.55;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:17:57;15.67;;;5.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:20:23;13.17;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:22:48;10.35;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:25:14;12.03;;;4.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:27:40;8.75;;;3.58;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:30:06;21.93;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:32:33;12.60;;;4.32;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:34:58;19.00;;;3.67;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:37:24;11.67;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:39:50;11.93;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:42:15;14.70;;;4.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:44:41;11.00;;;4.03;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:47:06;15.33;;;5.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:49:32;17.80;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:51:57;15.83;;;3.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:54:23;16.80;;;5.33;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:56:48;23.10;;;5.23;;
11837;SDS011;5978;51.020;6.764;2023-02-01T05:59:14;22.83;;;6.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:01:40;9.13;;;2.97;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:04:05;12.43;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:06:31;11.17;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:08:56;14.50;;;3.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:11:22;10.10;;;4.17;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:13:47;9.27;;;3.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:16:13;13.43;;;4.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:18:41;22.85;;;4.32;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:21:07;17.80;;;5.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:23:33;12.05;;;4.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:26:00;23.88;;;4.78;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:28:28;23.33;;;6.05;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:30:54;13.73;;;4.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:33:20;37.07;;;6.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:35:45;14.40;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:38:12;17.52;;;5.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:40:38;14.30;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:43:07;13.27;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:45:32;18.87;;;5.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:47:58;13.33;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:50:25;10.25;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:52:51;17.27;;;4.88;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:55:17;15.20;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T06:57:42;11.43;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:00:08;20.00;;;4.87;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:02:34;16.23;;;5.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:04:59;13.17;;;4.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:07:25;15.00;;;5.03;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:09:50;22.03;;;4.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:12:16;13.77;;;4.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:14:42;14.93;;;4.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:17:07;10.60;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:19:33;10.27;;;4.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:21:58;15.60;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:24:24;14.57;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:26:49;11.30;;;5.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:29:16;8.50;;;5.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:31:42;22.90;;;4.18;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:34:08;17.47;;;4.27;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:36:34;14.40;;;6.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:39:01;22.08;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:41:27;11.23;;;4.35;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:43:53;22.83;;;5.27;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:46:18;18.10;;;3.93;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:48:44;16.93;;;4.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:51:10;8.03;;;3.67;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:53:38;11.90;;;4.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:56:03;25.13;;;4.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T07:58:34;22.05;;;4.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:00:59;13.43;;;4.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:03:43;21.67;;;4.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:06:09;15.80;;;5.33;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:08:34;11.47;;;3.97;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:11:01;12.43;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:13:28;10.13;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:15:57;14.23;;;5.93;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:18:26;14.88;;;4.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:20:53;12.20;;;4.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:23:19;10.32;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:25:45;12.52;;;4.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:28:11;24.33;;;5.27;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:30:37;18.70;;;4.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:33:04;13.27;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:35:36;26.08;;;4.72;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:38:03;14.50;;;4.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:40:29;15.20;;;6.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:42:55;13.57;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:45:22;13.50;;;4.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:47:50;15.45;;;4.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:50:17;14.57;;;4.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:52:44;12.52;;;4.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:55:11;24.13;;;5.03;;
11837;SDS011;5978;51.020;6.764;2023-02-01T08:57:37;9.05;;;4.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:00:03;11.38;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:02:30;11.95;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:04:56;23.80;;;5.73;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:07:22;11.13;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:09:47;18.53;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:12:13;11.67;;;4.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:14:39;11.30;;;3.55;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:17:04;21.00;;;4.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:19:30;17.23;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:21:56;16.50;;;3.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:24:22;19.60;;;4.83;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:26:47;7.77;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:29:14;9.32;;;3.95;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:31:39;15.07;;;5.27;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:34:05;10.97;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:36:31;12.55;;;4.72;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:38:58;12.05;;;3.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:46:57;14.63;;;3.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:49:29;13.95;;;5.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:51:57;19.48;;;5.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:54:27;15.45;;;4.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:57:06;15.93;;;4.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T09:59:42;16.15;;;4.55;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:02:12;13.63;;;3.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:04:44;17.30;;;5.43;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:09:44;12.68;;;4.85;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:23:30;22.13;;;5.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:28:34;16.67;;;4.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:31:02;10.18;;;3.35;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:38:44;8.73;;;3.83;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:43:37;9.80;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:46:04;19.95;;;4.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:48:31;14.65;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:50:58;15.10;;;5.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:56:09;7.38;;;3.65;;
11837;SDS011;5978;51.020;6.764;2023-02-01T10:58:40;16.95;;;4.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:01:09;24.50;;;4.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:03:44;11.85;;;4.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:08:42;12.60;;;4.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:11:10;11.63;;;5.05;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:13:37;16.27;;;5.20;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:16:04;10.85;;;5.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:18:33;11.60;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:21:01;16.90;;;4.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:23:29;11.00;;;4.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:26:02;12.13;;;4.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:28:40;21.83;;;5.97;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:31:15;13.98;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:33:44;15.73;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:36:15;14.88;;;4.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:38:46;12.70;;;4.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:41:22;19.67;;;5.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:43:50;10.10;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:46:19;17.65;;;5.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:48:50;17.30;;;5.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:54:10;9.20;;;4.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T11:57:00;13.82;;;4.55;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:08:18;10.88;;;4.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:11:11;12.88;;;5.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:31:10;15.60;;;4.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:36:39;12.35;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:41:47;8.05;;;4.15;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:52:44;12.45;;;4.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:55:17;17.23;;;4.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T12:58:11;17.75;;;4.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:00:43;9.85;;;4.18;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:06:17;14.13;;;4.05;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:11:29;12.73;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:14:03;9.25;;;4.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:16:34;7.57;;;3.35;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:21:41;11.30;;;5.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:24:16;11.85;;;4.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:27:00;21.30;;;4.65;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:29:26;9.07;;;3.97;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:41:07;9.13;;;4.22;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:43:47;16.50;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:46:16;24.88;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:51:13;8.38;;;3.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:53:43;10.25;;;4.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:56:13;21.13;;;4.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T13:58:42;7.63;;;4.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:01:53;15.90;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:03:58;6.97;;;3.38;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:11:40;10.13;;;3.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:14:07;18.17;;;3.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:21:51;9.60;;;3.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:26:56;12.52;;;3.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:37:13;9.65;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:39:53;11.88;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:55:37;14.73;;;4.25;;
11837;SDS011;5978;51.020;6.764;2023-02-01T14:58:16;5.63;;;3.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:00:53;8.93;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:03:23;14.05;;;3.72;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:05:57;8.25;;;2.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:08:27;14.65;;;3.03;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:10:55;16.55;;;4.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:13:26;8.90;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:18:38;14.75;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:21:05;11.25;;;3.17;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:23:32;7.03;;;3.58;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:25:58;14.68;;;4.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:28:24;7.30;;;3.15;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:30:58;12.38;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:33:29;9.35;;;3.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:38:32;9.13;;;3.75;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:41:05;8.52;;;2.30;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:43:33;10.77;;;3.83;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:46:03;4.78;;;2.85;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:48:35;14.77;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:51:11;9.10;;;4.57;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:53:46;8.32;;;3.08;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:56:15;15.18;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T15:58:46;9.00;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:01:15;11.95;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:03:41;17.77;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:06:26;15.13;;;4.28;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:08:59;11.15;;;3.15;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:11:30;11.40;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:14:00;10.20;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:16:26;11.15;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:18:53;12.25;;;4.18;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:21:19;18.07;;;3.53;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:23:51;7.70;;;3.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:26:18;8.82;;;4.63;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:28:44;9.10;;;4.07;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:31:11;7.83;;;3.10;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:33:43;8.82;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:36:10;10.82;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:38:36;14.60;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:41:01;9.30;;;3.90;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:43:30;9.55;;;3.45;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:45:58;11.90;;;4.13;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:48:28;9.57;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:50:56;12.70;;;4.15;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:53:25;9.85;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:55:52;12.65;;;5.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T16:58:19;15.40;;;3.60;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:00:45;13.52;;;4.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:03:12;12.27;;;3.88;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:05:41;12.52;;;3.67;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:08:12;12.75;;;4.00;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:10:41;15.60;;;4.50;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:13:09;14.53;;;3.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:15:38;7.97;;;4.35;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:18:05;9.50;;;3.47;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:20:32;15.70;;;4.18;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:22:58;6.60;;;3.77;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:25:24;9.57;;;3.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:27:51;10.18;;;4.05;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:30:16;12.70;;;3.80;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:32:42;13.05;;;3.70;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:35:22;12.63;;;4.40;;
11837;SDS011;5978;51.020;6.764;2023-02-01T17:37:49;15.75;;;5.15;;