sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74371;SDS011;62885;51.374;6.170;2023-03-26T00:00:27;14.48;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:02:52;21.73;;;2.47;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:05:18;14.57;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:07:43;12.77;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:10:09;11.38;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:12:34;12.80;;;2.78;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:15:00;10.15;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:17:26;20.63;;;2.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:19:52;12.23;;;2.97;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:22:18;9.48;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:24:43;14.75;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:27:11;9.05;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:29:36;9.50;;;1.88;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:32:03;11.48;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:34:29;14.60;;;1.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:36:58;11.15;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:39:26;10.27;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:41:53;10.23;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:44:18;13.23;;;2.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:46:44;12.45;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:49:10;10.15;;;1.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:51:38;14.63;;;2.97;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:54:04;13.77;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:56:31;14.07;;;2.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T00:58:57;13.10;;;3.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:01:25;14.25;;;2.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:03:51;13.38;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:06:32;12.15;;;2.88;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:09:34;9.95;;;2.53;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:12:00;10.15;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:14:28;12.07;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:16:55;12.90;;;2.17;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:19:24;18.23;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:21:56;7.53;;;1.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:24:22;15.10;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:32:12;13.68;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:37:16;8.50;;;1.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:39:57;14.63;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:42:41;14.57;;;3.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:45:13;13.40;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:47:41;12.82;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:50:07;11.27;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:52:33;9.43;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T01:54:58;12.68;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:08:46;11.00;;;2.28;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:11:34;16.95;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:14:06;10.00;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:16:32;11.63;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:18:58;9.30;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:21:24;15.70;;;3.47;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:23:52;22.30;;;4.82;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:26:26;13.70;;;3.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:28:53;12.15;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:31:18;12.48;;;2.63;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:33:43;10.52;;;1.58;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:36:11;10.98;;;2.45;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:38:38;12.57;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:41:04;10.38;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:43:30;7.78;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:45:55;8.77;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:48:21;10.15;;;2.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:50:46;11.27;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:53:14;9.15;;;2.35;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:55:40;9.43;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T02:58:05;10.50;;;2.45;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:00:31;14.38;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:02:57;10.50;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:05:23;12.75;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:07:52;10.98;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:10:22;9.02;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:12:51;12.75;;;2.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:15:17;14.60;;;2.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:17:43;13.55;;;2.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:20:08;10.95;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:22:35;12.43;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:25:01;12.60;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:27:28;10.65;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:29:53;9.13;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:32:19;12.00;;;2.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:34:46;9.73;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:37:14;23.00;;;9.32;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:39:40;17.88;;;5.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:42:05;11.90;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:44:31;11.77;;;3.03;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:46:56;11.27;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:49:21;14.15;;;2.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:51:47;13.45;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:54:12;9.85;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:56:38;7.32;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T03:59:04;10.02;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:01:29;9.95;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:03:56;8.95;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:06:22;11.85;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:08:49;8.48;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:11:17;13.55;;;1.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:13:45;10.48;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:16:10;7.68;;;1.52;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:18:36;5.72;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:21:02;8.93;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:23:29;6.05;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:25:55;10.13;;;2.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:28:31;6.32;;;1.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:31:00;6.22;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:33:30;10.35;;;1.77;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:35:58;7.78;;;2.22;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:38:30;8.30;;;2.53;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:41:01;8.82;;;1.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:43:27;10.20;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:45:54;8.15;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:48:20;8.02;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:50:45;10.75;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:53:13;10.55;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:55:45;10.23;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T04:58:15;9.70;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:00:40;9.57;;;2.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:03:10;5.07;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:05:36;7.72;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:08:02;5.25;;;1.35;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:10:28;7.88;;;1.77;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:12:53;5.20;;;1.52;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:15:18;5.78;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:17:44;6.78;;;1.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:20:17;8.70;;;2.03;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:22:48;5.38;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:25:14;5.13;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:27:41;7.95;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:30:07;6.80;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:32:33;8.85;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:34:59;8.23;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:37:27;7.53;;;1.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:39:55;11.00;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:42:21;5.03;;;1.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:44:47;9.50;;;1.45;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:47:12;6.20;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:49:38;8.63;;;1.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:52:03;9.27;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:54:29;6.60;;;1.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:56:55;7.35;;;1.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T05:59:21;9.10;;;1.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:01:46;9.98;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:04:12;6.38;;;1.63;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:06:40;9.80;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:09:05;7.82;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:11:31;8.18;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:13:57;15.15;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:16:23;8.23;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:18:49;5.80;;;1.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:21:15;6.85;;;2.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:23:42;7.68;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:26:08;6.28;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:28:33;7.97;;;1.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:30:59;7.28;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:33:25;6.25;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:35:51;8.73;;;1.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:38:16;7.75;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:40:42;8.82;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:43:07;9.75;;;1.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:45:33;9.10;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:47:58;8.32;;;1.88;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:50:24;7.90;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:52:52;8.18;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:55:20;9.40;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T06:57:47;8.52;;;1.67;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:00:13;6.75;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:02:39;6.05;;;1.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:05:05;7.93;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:07:30;6.35;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:09:56;11.45;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:12:21;8.43;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:14:47;5.60;;;2.13;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:17:12;6.95;;;2.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:19:38;4.35;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:22:03;6.72;;;1.67;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:24:29;6.10;;;1.67;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:32:30;4.85;;;1.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:35:18;8.05;;;1.67;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:46:05;10.00;;;2.47;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:48:39;8.07;;;1.63;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:51:06;9.40;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:53:33;7.00;;;1.63;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:56:04;5.15;;;1.77;;
74371;SDS011;62885;51.374;6.170;2023-03-26T07:58:52;7.13;;;1.52;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:06:47;7.47;;;1.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:09:25;7.43;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:17:51;7.00;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:23:04;8.65;;;1.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:30:38;8.13;;;2.35;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:33:09;7.00;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:35:38;8.02;;;1.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:38:07;8.43;;;1.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:43:08;5.03;;;1.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T08:56:50;14.00;;;5.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:02:15;7.65;;;2.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:38:11;12.80;;;5.45;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:40:52;6.70;;;2.72;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:43:28;5.72;;;2.35;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:51:41;8.02;;;2.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:54:37;6.32;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T09:57:14;8.45;;;2.67;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:02:52;7.10;;;2.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:11:04;3.65;;;0.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:13:59;3.83;;;1.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:22:06;4.15;;;1.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:27:40;3.55;;;1.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:31:16;3.10;;;0.93;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:44:32;8.75;;;3.03;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:52:21;3.08;;;0.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T10:59:48;4.50;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:04:52;2.60;;;1.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:07:51;3.45;;;0.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:10:55;4.60;;;1.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:16:31;3.05;;;1.13;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:22:12;1.48;;;0.77;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:30:54;1.15;;;0.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:33:19;0.82;;;0.28;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:35:49;0.82;;;0.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:41:01;0.22;;;0.22;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:43:35;1.08;;;0.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:46:05;1.88;;;0.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:48:35;2.17;;;0.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:51:06;0.60;;;0.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:53:34;3.65;;;0.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:56:17;1.63;;;0.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T11:59:00;0.93;;;0.28;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:01:40;1.08;;;0.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:04:14;2.45;;;1.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:09:21;1.67;;;0.52;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:11:47;0.88;;;0.43;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:14:23;2.53;;;0.45;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:16:58;0.55;;;0.45;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:19:35;1.73;;;0.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:22:03;1.13;;;0.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:24:30;1.90;;;0.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:26:59;0.93;;;0.43;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:29:29;0.82;;;0.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:32:03;0.50;;;0.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:34:34;0.80;;;0.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:37:02;0.80;;;0.50;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:39:33;0.73;;;0.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:42:03;2.00;;;0.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:44:44;1.30;;;0.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:49:54;1.25;;;0.52;;
74371;SDS011;62885;51.374;6.170;2023-03-26T12:52:33;1.30;;;1.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:00:25;0.50;;;0.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:06:03;2.38;;;0.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:09:10;1.23;;;0.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:14:43;1.88;;;0.82;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:20:10;1.50;;;0.88;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:22:58;2.72;;;1.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:39:02;0.50;;;0.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:42:11;0.55;;;0.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:47:49;0.20;;;0.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:50:28;0.05;;;0.03;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:53:08;0.80;;;0.13;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:55:43;0.47;;;0.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T13:58:18;0.10;;;0.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:00:51;0.35;;;0.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:05:54;1.73;;;0.55;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:11:02;3.15;;;1.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:14:22;1.10;;;0.82;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:16:55;4.45;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:24:47;3.70;;;1.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:35:39;4.25;;;2.22;;
74371;SDS011;62885;51.374;6.170;2023-03-26T14:38:29;4.13;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:03:24;4.47;;;2.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:06:19;4.70;;;1.95;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:11:58;8.90;;;3.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:25:38;6.47;;;2.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:28:50;5.30;;;2.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:39:25;7.70;;;3.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:55:40;9.18;;;4.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T15:58:23;14.35;;;4.43;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:06:25;21.33;;;5.72;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:09:08;11.60;;;3.53;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:15:11;8.45;;;3.28;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:20:51;16.15;;;3.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:26:10;12.15;;;2.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:33:36;7.78;;;2.83;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:38:46;9.65;;;2.58;;
74371;SDS011;62885;51.374;6.170;2023-03-26T16:57:52;4.15;;;1.58;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:00:28;8.82;;;1.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:13:54;7.47;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:16:34;7.03;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:19:21;7.80;;;1.23;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:30:01;5.05;;;1.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:35:39;2.97;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:40:54;8.10;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:43:41;5.68;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:57:20;5.25;;;1.52;;
74371;SDS011;62885;51.374;6.170;2023-03-26T17:59:55;5.15;;;1.35;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:04:56;8.30;;;1.13;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:17:55;6.75;;;1.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:20:33;4.97;;;1.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:23:06;6.70;;;1.17;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:25:34;8.65;;;1.77;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:28:00;7.80;;;1.60;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:30:28;5.55;;;1.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:33:09;5.45;;;2.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:35:40;8.43;;;1.92;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:38:15;10.60;;;3.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:40:44;8.00;;;2.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:43:17;9.40;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:45:45;9.77;;;1.67;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:48:18;5.72;;;1.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:50:47;6.00;;;1.40;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:53:21;6.85;;;1.58;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:55:49;11.40;;;1.73;;
74371;SDS011;62885;51.374;6.170;2023-03-26T18:58:32;6.78;;;1.63;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:00:59;6.18;;;1.73;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:03:28;8.90;;;1.48;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:05:59;4.88;;;1.02;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:08:28;8.25;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:10:54;6.05;;;1.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:13:20;3.85;;;1.17;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:15:46;6.10;;;1.33;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:18:18;8.70;;;1.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:20:53;4.82;;;0.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:23:20;8.77;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:25:51;5.45;;;1.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:28:26;6.93;;;1.08;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:30:58;3.13;;;0.93;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:33:33;6.00;;;1.15;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:38:42;3.60;;;0.77;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:41:23;6.15;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:43:55;6.05;;;1.38;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:46:24;7.53;;;1.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:48:51;4.50;;;1.10;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:51:22;3.78;;;1.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:53:58;9.90;;;0.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:56:27;4.40;;;0.90;;
74371;SDS011;62885;51.374;6.170;2023-03-26T19:58:53;5.18;;;0.93;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:01:20;5.93;;;1.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:03:46;3.63;;;0.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:06:14;4.55;;;0.93;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:08:42;8.20;;;1.58;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:11:30;6.75;;;0.70;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:13:58;5.13;;;1.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:16:26;8.27;;;1.30;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:18:53;8.43;;;1.05;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:21:26;6.43;;;0.95;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:23:52;9.27;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:26:19;7.50;;;0.82;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:28:45;8.43;;;1.25;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:31:13;6.32;;;0.93;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:33:57;10.60;;;1.20;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:36:23;3.75;;;0.75;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:38:48;8.07;;;1.65;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:41:18;5.57;;;0.88;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:43:47;3.35;;;0.98;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:46:16;4.93;;;0.63;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:48:44;7.50;;;1.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:51:11;3.13;;;0.88;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:53:38;5.32;;;1.42;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:56:08;3.58;;;0.80;;
74371;SDS011;62885;51.374;6.170;2023-03-26T20:58:37;3.75;;;0.68;;
74371;SDS011;62885;51.374;6.170;2023-03-26T21:01:04;7.20;;;0.85;;
74371;SDS011;62885;51.374;6.170;2023-03-26T21:03:30;4.70;;;0.82;;
74371;SDS011;62885;51.374;6.170;2023-03-26T21:06:00;6.72;;;1.00;;
74371;SDS011;62885;51.374;6.170;2023-03-26T21:10:59;2.10;;;1.02;;
74371;SDS011;62885;51.374;6.170;2023-03-26T21:13:38;3.40;;;0.70;;